20111101,4539
20111102,4536
20111104,4824
20111107,4967
20111108,5085
20111109,5181
20111110,5222
20111111,5375
20111114,5747
20111115,5677
20111116,5896
20111117,5955
20111118,5960
20111121,6040
20111122,6089
20111124,5975
20111125,6159
20111128,6112
20111129,6581
20111130,6588
20111201,6919
20111202,6946
20111205,7059
20111206,7224
20111207,7160
20111208,7127
20111209,6916
20111212,7066
20111213,6989
20111214,6880
20111215,6720
20111216,6724
20111219,6794
20111220,6683
20111221,6885
20111222,6851
20111226,6957
20111227,6973
20111228,6978
20111229,6859
20111230,6946
20120104,6865
20120105,6787
20120106,6822
20120110,6768
20120111,6854
20120112,6896
20120113,6920
20120116,6883
20120117,6893
20120118,6898
20120119,6997
20120120,7076
20120123,7037
20120124,6977
20120125,7119
20120126,7141
20120127,7093
20120130,7082
20120131,6941
20120201,6906
20120202,7007
20120203,7039
20120206,7238
20120207,7226
20120208,7259
20120209,7211
20120210,7305
20120213,7206
20120214,7203
20120215,7295
20120216,7204
20120217,7339
20120220,7199
20120221,7090
20120222,7074
20120223,6328
20120224,5877
20120227,5220
20120228,4199
20120229,3775
20120301,3211
20120302,3081
20120305,2755
20120306,2512
20120307,2316
20120308,2229
20120309,2164
20120312,2183
20120313,2133
20120314,2152
20120315,2018
20120316,1910
20120319,1816
20120321,1713
20120322,1642
20120323,1559
20120326,1523
20120327,1520
20120328,1490
20120329,1413
20120330,1332
20120402,1290
20120403,1225
20120404,1216
20120405,1150
20120406,1079
20120409,901
20120410,890
20120411,843
20120412,900
20120413,922
20120416,937
20120417,959
20120418,978
20120419,980
20120420,1025
20120423,1030
20120424,1085
20120425,1092
20120426,1141
20120427,1184
20120501,1233
20120502,1226
20120507,1247
20120508,1250
20120509,1261
20120510,1266
20120511,1245
20120514,1219
20120515,1222
20120516,1230
20120517,1211
20120518,1167
20120521,1157
20120522,1195
20120523,1194
20120524,1219
20120525,1211
20120528,1196
20120529,1200
20120530,1214
20120531,1182
20120601,1186
20120604,1144
20120605,1178
20120606,1201
20120607,1250
20120608,1266
20120611,1323
20120612,1292
20120613,1312
20120614,1293
20120615,1318
20120618,1352
20120619,1387
20120620,1412
20120621,1427
20120622,1410
20120625,1428
20120626,1383
20120627,1387
20120628,1411
20120629,1408
20120702,1466
20120703,1476
20120704,1491
20120705,1462
20120706,1460
20120709,1345
20120710,1292
20120711,1272
20120712,1275
20120713,1254
20120717,1238
20120718,1241
20120719,1251
20120720,1272
20120723,1236
20120724,1227
20120725,1206
20120726,1210
20120727,1234
20120730,1261
20120731,1254
20120801,1290
20120802,1267
20120803,1282
20120806,1330
20120807,1393
20120808,1454
20120809,1461
20120810,1469
20120813,1312
20120814,1286
20120815,1226
20120816,1220
20120817,1233
20120820,1231
20120821,1170
20120822,1088
20120823,1009
20120824,966
20120827,958
20120828,955
20120829,964
20120830,969
20120831,934
20120903,927
20120904,939
20120905,963
20120906,950
20120907,967
20120910,888
20120911,785
20120912,738
20120913,683
20120914,687
20120918,697
20120919,703
20120920,723
20120921,706
20120924,693
20120925,659
20120926,650
20120927,628
20120928,635
20121001,645
20121002,677
20121003,742
20121004,761
20121005,766
20121009,732
20121010,732
20121011,722
20121012,727
20121015,745
20121016,755
20121017,765
20121018,773
20121019,764
20121022,742
20121023,741
20121024,741
20121025,740
20121026,746
20121029,742
20121030,744
20121031,747
20121101,758
20121102,764
20121105,787
20121106,817
20121107,828
20121108,820
20121109,839
20121112,833
20121113,854
20121114,851
20121115,859
20121116,867
20121119,890
20121120,906
20121121,918
20121122,953
20121126,975
20121127,967
20121128,958
20121129,968
20121130,980
20121203,980
20121204,1185
20121205,1677
20121206,2033
20121207,2293
20121210,2483
20121211,2773
20121212,2936
20121213,3220
20121214,3353
20121217,3497
20121218,3944
20121219,4174
20121220,4471
20121221,4622
20121225,4674
20121226,4876
20121227,4850
20121228,4992
20130104,5269
20130107,4991
20130108,4853
20130109,4808
20130110,5124
20130111,5399
20130115,5680
20130116,6196
20130117,6245
20130118,6546
20130121,6798
20130122,6994
20130123,6923
20130124,6318
20130125,6413
20130128,6529
20130129,6464
20130130,6232
20130131,5521
20130201,5291
20130204,5247
20130205,5205
20130206,5277
20130207,5029
20130208,4934
20130212,4546
20130213,4180
20130214,4091
20130215,4064
20130218,4087
20130219,4126
20130220,4173
20130221,4020
20130222,3888
20130225,3917
20130226,3840
20130227,3820
20130228,3943
20130301,3974
20130304,4085
20130305,4137
20130306,4302
20130307,4462
20130308,4427
20130311,4470
20130312,4609
20130313,4715
20130314,4902
20130315,5316
20130318,5372
20130319,5646
20130321,5765
20130322,5813
20130325,5962
20130326,6086
20130327,6157
20130328,6198
20130329,6276
20130401,6328
20130402,6165
20130403,6664
20130404,6644
20130405,7067
20130408,6399
20130409,6625
20130410,6756
20130411,7566
20130412,8556
20130415,9692
20130416,10883
20130417,11846
20130418,12315
20130419,12854
20130422,13691
20130423,14263
20130424,14635
20130425,15894
20130426,16548
20130430,16737
20130501,16918
20130502,17244
20130507,19619
20130508,19905
20130509,20210
20130510,20038
20130513,20213
20130514,19738
20130515,18212
20130516,14008
20130517,12591
20130520,11124
20130521,10119
20130522,9755
20130523,9138
20130524,8888
20130527,8532
20130528,8404
20130529,8587
20130530,8308
20130531,8138
20130603,7780
20130604,7388
20130605,7333
20130606,7095
20130607,7011
20130610,7028
20130611,7126
20130612,6955
20130613,6835
20130614,6906
20130617,6945
20130618,7098
20130619,7218
20130620,7220
20130621,7110
20130624,7206
20130625,7044
20130626,7132
20130627,7147
20130628,7339
20130701,7400
20130702,7472
20130703,7477
20130704,7341
20130705,7158
20130708,6988
20130709,6902
20130710,6963
20130711,6822
20130712,6857
20130716,7018
20130717,6936
20130718,6974
20130719,7059
20130722,7074
20130723,7048
20130724,7148
20130725,7180
20130726,7202
20130729,7057
20130730,7063
20130731,7169
20130801,7230
20130802,7594
20130805,7615
20130806,7584
20130807,7379
20130808,7314
20130809,7313
20130812,7334
20130813,7508
20130814,7672
20130815,7616
20130816,7412
20130819,7443
20130820,7416
20130821,7478
20130822,7481
20130823,7665
20130826,7708
20130827,7683
20130828,7461
20130829,7619
20130830,7759
20130902,7718
20130903,7860
20130904,7901
20130905,7975
20130906,7973
20130909,7707
20130910,7785
20130911,7811
20130912,7638
20130913,7132
20130917,6353
20130918,6313
20130919,6247
20130920,6324
20130924,6095
20130925,5943
20130926,5894
20130927,6020
20130930,5926
20131001,5958
20131002,5991
20131003,6108
20131004,6140
20131007,5782
20131008,5813
20131009,5726
20131010,5786
20131011,6069
20131015,6202
20131016,6311
20131017,6467
20131018,6534
20131021,6667
20131022,6783
20131023,6795
20131024,6905
20131025,6998
20131028,7085
20131029,7152
20131030,7362
20131031,7378
20131101,7430
20131105,7612
20131106,8156
20131107,8209
20131108,8005
20131111,8304
20131112,8404
20131113,8457
20131114,8687
20131115,8871
20131118,9095
20131119,9252
20131120,9505
20131121,9808
20131122,10154
20131125,10419
20131126,10573
20131127,10801
20131128,11049
20131129,11240
20131202,11279
20131203,11278
20131204,11492
20131205,11504
20131206,11545
20131209,11824
20131210,12046
20131211,12010
20131212,11900
20131213,12109
20131216,12220
20131217,12453
20131218,12451
20131219,12795
20131220,12834
20131224,13296
20131225,13338
20131226,13347
20131227,13417
20131230,12698
20140106,12219
20140107,11042
20140108,11501
20140109,11745
20140110,12193
20140114,12289
20140115,13227
20140116,13726
20140117,14031
20140120,14819
20140121,15849
20140122,15856
20140123,16683
20140124,16691
20140127,16505
20140128,16912
20140129,17432
20140130,17392
20140131,17953
20140203,17964
20140204,17509
20140205,18395
20140206,18334
20140207,18842
20140210,19482
20140212,19802
20140213,19988
20140214,20356
20140217,20395
20140218,20781
20140219,20921
20140220,20886
20140221,21335
20140224,21813
20140225,22822
20140226,23873
20140227,25497
20140228,27732
20140303,31007
20140304,30930
20140305,32466
20140306,32673
20140307,33117
20140310,33282
20140311,33579
20140312,33398
20140313,33989
20140314,33672
20140317,34089
20140318,35158
20140319,35820
20140320,36500
20140324,36905
20140325,37081
20140326,37960
20140327,37481
20140328,38615
20140331,40427
20140401,44116
20140402,45013
20140403,45721
20140404,45343
20140407,43989
20140408,43548
20140409,44010
20140410,45175
20140411,43549
20140414,43122
20140415,43779
20140416,44533
20140417,45270
20140418,46013
20140421,46208
20140422,46394
20140423,47161
20140424,46940
20140425,46893
20140428,45906
20140430,46490
20140501,47886
20140502,47856
20140507,46910
20140508,46620
20140509,45829
20140512,46133
20140513,47287
20140514,46744
20140515,45941
20140516,45680
20140519,46235
20140520,46781
20140521,46108
20140522,46507
20140523,47446
20140526,47956
20140527,48010
20140528,48577
20140529,48511
20140530,48833
20140602,48807
20140603,48899
20140604,48959
20140605,49173
20140606,50117
20140609,50866
20140610,51381
20140611,51403
20140612,51381
20140613,51304
20140616,51204
20140617,51483
20140618,52062
20140619,52422
20140620,52385
20140623,52691
20140624,52468
20140625,51862
20140626,52471
20140627,52557
20140630,52890
20140701,53169
20140702,53856
20140703,53999
20140704,54760
20140707,54974
20140708,53906
20140709,53272
20140710,53170
20140711,52152
20140714,51897
20140715,52092
20140716,51377
20140717,51206
20140718,50256
20140722,51056
20140723,51490
20140724,51480
20140725,51523
20140728,50911
20140729,50599
20140730,50733
20140731,50975
20140801,49842
20140804,49636
20140805,50591
20140806,50265
20140807,49659
20140808,49133
20140811,49462
20140812,50037
20140813,49579
20140814,49845
20140815,49781
20140818,49805
20140819,50660
20140820,50939
20140821,51011
20140822,50817
20140825,50752
20140826,50641
20140827,50883
20140828,50185
20140829,50035
20140901,50658
20140902,50663
20140903,51104
20140904,50701
20140905,50501
20140908,50083
20140909,51025
20140910,50593
20140911,51393
20140912,51846
20140916,50845
20140917,50906
20140918,51447
20140919,51863
20140922,51198
20140924,49906
20140925,50062
20140926,48924
20140929,49466
20140930,49796
20141001,49514
20141002,48588
20141003,48763
20141006,49435
20141007,48661
20141008,47493
20141009,48350
20141010,47319
20141014,46031
20141015,46414
20141016,46196
20141017,46853
20141020,47114
20141021,47468
20141022,48114
20141023,47711
20141024,49199
20141027,49428
20141028,49283
20141029,50466
20141030,51041
20141031,51577
20141104,54202
20141105,53353
20141106,53079
20141107,50316
20141110,48984
20141111,48646
20141112,48716
20141113,48978
20141114,47607
20141117,46201
20141118,44229
20141119,44008
20141120,43475
20141121,43457
20141125,43602
20141126,43020
20141127,42500
20141128,41823
20141201,41497
20141202,40329
20141203,40963
20141204,41106
20141205,40558
20141208,41038
20141209,39690
20141210,39485
20141211,37616
20141212,37924
20141215,37355
20141216,36740
20141217,35978
20141218,37173
20141219,37773
20141222,37674
20141224,38132
20141225,38041
20141226,37738
20141229,37972
20141230,37172
20150105,36017
20150106,34893
20150107,29778
20150108,30594
20150109,31357
20150113,30401
20150114,30741
20150115,30648
20150116,29857
20150119,30695
20150120,31379
20150121,31529
20150122,31559
20150123,32454
20150126,32028
20150127,32665
20150128,32547
20150129,32302
20150130,32675
20150202,32187
20150203,32429
20150204,33007
20150205,32765
20150206,33169
20150209,33246
20150210,32964
20150212,34135
20150213,34034
20150216,34040
20150217,33659
20150218,33791
20150219,33427
20150220,33726
20150223,33783
20150224,33524
20150225,33440
20150226,33148
20150227,33002
20150302,32846
20150303,33652
20150304,33252
20150305,33349
20150306,33480
20150309,33167
20150310,33623
20150311,33158
20150312,33373
20150313,33658
20150316,33494
20150317,33753
20150318,33636
20150319,33117
20150320,33604
20150323,33761
20150324,33638
20150325,33642
20150326,32363
20150327,32071
20150330,32316
20150331,33001
20150401,32848
20150402,32512
20150403,32451
20150406,32196
20150407,29091
20150408,29157
20150409,29542
20150410,29582
20150413,29714
20150414,29622
20150415,29655
20150416,29827
20150417,29816
20150420,29289
20150421,29741
20150422,30035
20150423,30138
20150424,30175
20150427,30021
20150428,29745
20150430,29706
20150501,29161
20150507,28985
20150508,29391
20150511,29652
20150512,29916
20150513,29708
20150514,29510
20150515,29824
20150518,29797
20150519,30285
20150520,30502
20150521,30562
20150522,30606
20150525,30734
20150526,30741
20150527,30765
20150528,31173
20150529,31265
20150601,31176
20150602,31481
20150603,31221
20150604,31696
20150605,31441
20150608,31998
20150609,31689
20150610,31609
20150611,31592
20150612,31623
20150615,31706
20150616,31448
20150617,31593
20150618,31459
20150619,31832
20150622,31833
20150623,32186
20150624,32309
20150625,31952
20150626,31949
20150629,31433
20150630,30427
20150701,30912
20150702,31045
20150703,30658
20150706,30512
20150707,28660
20150708,28606
20150709,27879
20150710,28150
20150713,28573
20150714,29107
20150715,29153
20150716,29031
20150717,29398
20150721,29290
20150722,28891
20150723,29062
20150724,28798
20150727,28288
20150728,27922
20150729,28351
20150730,28864
20150731,28889
20150803,29091
20150804,29005
20150805,29129
20150806,29398
20150807,28943
20150810,28665
20150811,29189
20150812,28653
20150813,28462
20150814,28398
20150817,28521
20150818,28813
20150819,28553
20150820,28127
20150821,26939
20150824,25965
20150825,24463
20150826,24476
20150827,25331
20150828,26129
20150831,26137
20150901,25861
20150902,24995
20150903,25606
20150904,25416
20150907,24998
20150908,25029
20150909,25829
20150910,25578
20150911,25690
20150914,25934
20150915,25728
20150916,26043
20150917,26075
20150918,25988
20150924,25336
20150925,25176
20150928,24700
20150929,23643
20150930,23762
20151001,24048
20151002,23878
20151005,24231
20151006,24894
20151007,24689
20151008,24990
20151009,25003
20151013,25180
20151014,24745
20151015,24341
20151016,24933
20151019,25040
20151020,25106
20151021,24906
20151022,24531
20151023,25102
20151026,25521
20151027,25219
20151028,24890
20151029,25643
20151030,25320
20151102,24997
20151104,25146
20151105,25344
20151106,25101
20151109,25546
20151110,25343
20151111,25224
20151112,24947
20151113,24543
20151116,24220
20151117,24557
20151118,24571
20151119,24983
20151120,24843
20151124,24964
20151125,24946
20151126,25212
20151127,25104
20151130,25116
20151201,24924
20151202,24961
20151203,24909
20151204,24295
20151207,24611
20151208,24304
20151209,24328
20151210,23484
20151211,23658
20151214,22796
20151215,22781
20151216,23245
20151217,23675
20151218,23502
20151221,22894
20151222,22763
20151224,22888
20151225,22607
20151228,22626
20151229,22566
20151230,22850
20160104,22299
20160105,21337
20160106,21158
20160107,20805
20160108,20264
20160112,19917
20160113,20125
20160114,19506
20160115,19766
20160118,19239
20160119,19326
20160120,19117
20160121,19150
20160122,19186
20160125,19802
20160126,19283
20160127,19544
20160128,19277
20160129,19497
20160201,20188
20160202,20158
20160203,19531
20160204,19182
20160205,18949
20160208,18299
20160209,17572
20160210,17445
20160212,16782
20160215,17251
20160216,17429
20160217,17921
20160218,18228
20160219,17923
20160222,17965
20160223,18096
20160224,17864
20160225,17961
20160226,18065
20160229,18361
20160301,18003
20160302,18530
20160303,18585
20160304,18675
20160307,18841
20160308,18751
20160309,18281
20160310,18496
20160311,18387
20160314,18871
20160315,18797
20160316,18392
20160317,18456
20160318,18278
20160322,18483
20160323,18404
20160324,18153
20160325,18324
20160328,18308
20160329,18367
20160330,18623
20160331,18651
20160401,18697
20160404,18720
20160405,18601
20160406,18231
20160407,18394
20160408,18122
20160411,17973
20160412,17775
20160413,17794
20160414,18152
20160415,18166
20160418,17927
20160419,18270
20160420,18249
20160421,18300
20160422,18165
20160425,18537
20160426,18349
20160427,18458
20160428,18245
20160502,17472
20160506,17426
20160509,17390
20160510,17689
20160511,17870
20160512,17583
20160513,17571
20160516,17468
20160517,17654
20160518,17382
20160519,17535
20160520,17416
20160523,17587
20160524,17474
20160525,17831
20160526,17733
20160527,17771
20160530,18031
20160531,18049
20160601,17971
20160602,17855
20160603,17884
20160606,17430
20160607,17608
20160608,17567
20160609,17611
20160610,17594
20160613,17225
20160614,16960
20160615,16952
20160616,16863
20160617,16634
20160620,16508
20160621,16551
20160622,16630
20160623,16621
20160624,16223
20160627,15806
20160628,15236
20160629,15666
20160630,16048
20160701,16265
20160704,16190
20160705,16144
20160706,15754
20160707,15796
20160708,15844
20160711,16101
20160712,16477
20160713,16894
20160714,16733
20160715,17028
20160719,16985
20160720,16931
20160721,17301
20160722,16896
20160725,17137
20160726,16759
20160727,16810
20160728,16802
20160729,16810
20160801,16455
20160802,16569
20160803,16161
20160804,16251
20160805,16285
20160808,16509
20160809,16466
20160810,16304
20160812,16412
20160815,16261
20160816,16236
20160817,16021
20160818,15793
20160819,16002
20160822,16046
20160823,15862
20160824,15993
20160825,15812
20160826,15729
20160829,15862
20160830,15856
20160831,16070
20160901,15937
20160902,16096
20160905,16845
20160906,17078
20160907,16698
20160908,17111
20160909,17202
20160912,16920
20160913,17029
20160914,16953
20160915,16936
20160916,16880
20160920,16786
20160921,16685
20160923,16860
20160926,16631
20160927,16461
20160928,16425
20160929,16517
20160930,16336
20161003,16464
20161004,16518
20161005,16570
20161006,16752
20161007,16797
20161011,16866
20161012,16536
20161013,16705
20161014,16497
20161017,16558
20161018,16398
20161019,16488
20161020,16542
20161021,16561
20161024,16523
20161025,16739
20161026,16527
20161027,16482
20161028,16359
20161031,16388
20161101,16406
20161102,16201
20161104,15753
20161107,15952
20161108,16376
20161109,16058
20161110,16887
20161111,17024
20161114,17238
20161115,17380
20161116,17587
20161117,17431
20161118,17675
20161121,17703
20161122,17723
20161124,18049
20161125,18169
20161128,17990
20161129,17447
20161130,17411
20161201,17670
20161202,17133
20161205,17120
20161206,17387
20161207,17609
20161208,17778
20161209,17990
20161212,18136
20161213,17953
20161214,17956
20161215,18163
20161216,18248
20161219,18122
20161220,18207
20161221,18424
20161222,18215
20161226,18081
20161227,18091
20161228,18203
20161229,18044
20161230,17981
20170104,18305
20170105,18309
20170106,17976
20170110,17665
20170111,17766
20170112,17681
20170113,17566
20170116,17595
20170117,17656
20170118,17275
20170119,17660
20170120,17583
20170123,17489
20170124,17374
20170125,17735
20170126,17829
20170127,17957
20170130,18009
20170131,17976
20170201,18210
20170202,18207
20170203,18262
20170206,18375
20170207,18214
20170208,18264
20170209,18247
20170210,18808
20170213,18856
20170214,18780
20170215,18972
20170216,18991
20170217,18800
20170220,18727
20170221,18876
20170222,19089
20170223,19012
20170224,18832
20170227,18836
20170228,19103
20170301,19095
20170302,19463
20170303,19345
20170306,19338
20170307,19237
20170308,19141
20170309,19211
20170310,19380
20170313,19503
20170314,19517
20170315,19441
20170316,19406
20170317,19643
20170321,19525
20170322,18954
20170323,19022
20170324,19133
20170327,19023
20170328,19161
20170329,19311
20170330,19487
20170331,19642
20170403,19578
20170404,19339
20170405,19327
20170406,18988
20170407,19180
20170410,19288
20170411,19154
20170412,19008
20170413,18734
20170414,18619
20170417,18480
20170418,18736
20170419,18577
20170420,18762
20170421,18996
20170424,19071
20170425,19377
20170426,19732
20170427,19737
20170428,19792
20170501,19817
20170502,19942
20170508,20232
20170509,20167
20170510,20252
20170511,20350
20170512,20184
20170515,19972
20170516,20027
20170517,19845
20170518,19048
20170519,19211
20170522,19375
20170523,19408
20170524,19476
20170525,19532
20170526,19615
20170529,19579
20170530,19514
20170531,19416
20170601,19419
20170602,19782
20170605,19668
20170606,19513
20170607,19344
20170608,19508
20170609,19624
20170612,19418
20170613,19238
20170614,19387
20170615,19199
20170616,19336
20170619,19311
20170620,19626
20170621,19286
20170622,19315
20170623,19362
20170626,19448
20170627,19526
20170628,19209
20170629,19466
20170630,19097
20170703,19221
20170704,19363
20170705,19344
20170706,19474
20170707,18543
20170710,18911
20170711,18807
20170712,18754
20170713,18785
20170714,18796
20170718,18663
20170719,18568
20170720,18706
20170721,18670
20170724,18427
20170725,18522
20170726,18641
20170727,18261
20170728,18102
20170731,17924
20170801,17837
20170802,17920
20170803,17822
20170804,17642
20170807,17708
20170808,17770
20170809,17572
20170810,17530
20170814,17210
20170815,17568
20170816,17578
20170817,17539
20170818,17147
20170821,17060
20170822,17004
20170823,17258
20170824,17117
20170825,17209
20170828,17008
20170829,17066
20170830,17218
20170831,17404
20170901,17505
20170904,17552
20170905,17514
20170906,17231
20170907,17297
20170908,17068
20170911,17101
20170912,17523
20170913,17706
20170914,17727
20170915,17616
20170919,17931
20170920,17910
20170921,18044
20170922,17969
20170925,18044
20170926,17706
20170927,17792
20170928,17949
20170929,17924
20171002,17975
20171003,18072
20171004,17984
20171005,17972
20171006,17854
20171010,17409
20171011,17348
20171012,17241
20171013,17134
20171016,17021
20171017,17015
20171018,16870
20171019,17000
20171020,16921
20171023,17209
20171024,17062
20171025,17153
20171026,16778
20171027,16913
20171030,16862
20171031,16593
20171101,16675
20171102,16574
20171106,16688
20171107,16621
20171108,16470
20171109,16598
20171110,16325
20171113,16369
20171114,16355
20171115,16298
20171116,16119
20171117,16276
20171120,16177
20171121,16290
20171122,16354
20171124,16162
20171127,16219
20171128,16034
20171129,16216
20171130,15954
20171201,16137
20171204,16036
20171205,15844
20171206,15750
20171207,15671
20171208,15902
20171211,16009
20171212,16014
20171213,15930
20171214,15894
20171215,15661
20171218,15857
20171219,15932
20171220,15965
20171221,15929
20171222,15891
20171225,15740
20171226,15686
20171227,15664
20171228,15607
20171229,15514
20180104,15667
20180105,15751
20180109,15351
20180110,15284
20180111,14995
20180112,15114
20180115,15114
20180116,15092
20180117,14854
20180118,14992
20180119,14844
20180122,14977
20180123,14989
20180124,14935
20180125,14755
20180126,14731
20180129,14669
20180130,14668
20180131,14486
20180201,14490
20180202,14528
20180205,14325
20180206,13731
20180207,13950
20180208,13927
20180209,13365
20180213,13649
20180214,13590
20180215,13748
20180216,13813
20180219,13789
20180220,13820
20180221,13846
20180222,13791
20180223,13620
20180226,13739
20180227,13697
20180228,13526
20180301,13359
20180302,13250
20180305,13315
20180306,13557
20180307,13592
20180308,13750
20180309,13904
20180312,14142
20180313,14053
20180314,13955
20180315,13862
20180316,13706
20180319,13671
20180320,13525
20180322,13585
20180323,13157
20180326,12866
20180327,13243
20180328,12907
20180329,12960
20180330,13053
20180402,13050
20180403,12658
20180404,12833
20180405,13002
20180406,13144
20180409,12809
20180410,12815
20180411,13073
20180412,13074
20180413,13224
20180416,13135
20180417,13209
20180418,13412
20180419,13484
20180420,13385
20180423,13325
20180424,13377
20180425,13131
20180426,13064
20180427,13072
20180501,12819
20180502,12900
20180507,13024
20180508,13152
20180509,13264
20180510,13435
20180511,13436
20180514,13354
20180515,13340
20180516,13390
20180517,13475
20180518,13571
20180521,13564
20180522,13557
20180523,13374
20180524,13143
20180525,13088
20180528,13059
20180529,13096
20180530,12899
20180531,13036
20180601,12949
20180604,13192
20180605,13318
20180606,13370
20180607,13521
20180608,13383
20180611,13461
20180612,13572
20180613,13723
20180614,13626
20180615,13630
20180618,13524
20180619,13511
20180620,13445
20180621,13574
20180622,13429
20180625,13349
20180626,12982
20180627,13061
20180628,12843
20180629,13061
20180702,13139
20180703,13216
20180704,13111
20180705,13107
20180706,13246
20180709,12367
20180710,12595
20180711,12634
20180712,12717
20180713,12946
20180717,12846
20180718,13038
20180719,13102
20180720,13179
20180723,12947
20180724,12970
20180725,12825
20180726,12896
20180727,12988
20180730,12725
20180731,12563
20180801,12873
20180802,12873
20180803,13191
20180806,13162
20180807,13269
20180808,13452
20180809,13326
20180810,13399
20180813,13283
20180814,13304
20180815,13510
20180816,13273
20180817,13439
20180820,13448
20180821,13388
20180822,13559
20180823,13678
20180824,13776
20180827,13824
20180828,13921
20180829,13916
20180830,13887
20180831,13657
20180903,13673
20180904,13687
20180905,13749
20180906,13598
20180907,13450
20180910,13523
20180911,13727
20180912,13745
20180913,13722
20180914,13869
20180918,13722
20180919,13966
20180920,13779
20180921,13938
20180925,13921
20180926,13998
20180927,13895
20180928,14080
20181001,14167
20181002,14096
20181003,13955
20181004,14197
20181005,13991
20181009,13171
20181010,13200
20181011,12723
20181012,12558
20181015,12665
20181016,12714
20181017,13232
20181018,13215
20181019,12904
20181022,12740
20181023,12809
20181024,12652
20181025,12109
20181026,12339
20181029,12159
20181030,12005
20181031,12292
20181101,12403
20181102,12676
20181105,12615
20181106,12556
20181107,12629
20181108,12951
20181109,13015
20181112,12677
20181113,12274
20181114,12322
20181115,12197
20181116,12428
20181119,12377
20181120,11928
20181121,11758
20181122,11968
20181126,11979
20181127,12225
20181128,12153
20181129,12485
20181130,12490
20181203,12548
20181204,12730
20181205,12094
20181206,12121
20181207,11996
20181210,11551
20181211,11580
20181212,11606
20181213,11707
20181214,11542
20181217,11318
20181218,10952
20181219,10939
20181220,10764
20181221,10449
20181225,9875
20181226,9955
20181227,10536
20181228,10597
20190104,10113
20190107,10571
20190108,10717
20190109,10860
20190110,10964
20190111,11045
20190115,10899
20190116,11050
20190117,11105
20190118,11240
20190121,11473
20190122,11518
20190123,11286
20190124,11301
20190125,11512
20190128,11639
20190129,11582
20190130,11548
20190131,11619
20190201,11751
20190204,11864
20190205,12121
20190206,12133
20190207,12160
20190208,12090
20190212,12362
20190213,12595
20190214,12678
20190215,12600
20190218,12714
20190219,12811
20190220,12840
20190221,12783
20190222,12682
20190225,12795
20190226,12772
20190227,12592
20190228,12678
20190301,12815
20190304,12955
20190305,12885
20190306,12829
20190307,12617
20190308,12610
20190311,12556
20190312,12892
20190313,12922
20190314,13015
20190315,13076
20190318,13121
20190319,13271
20190320,13309
20190322,13429
20190325,12852
20190326,12898
20190327,13018
20190328,12871
20190329,13068
20190401,13209
20190402,13333
20190403,13333
20190404,13526
20190405,13601
20190408,13706
20190409,13737
20190410,13639
20190411,13793
20190412,13866
20190415,13911
20190416,13970
20190417,13932
20190418,13667
20190419,13703
20190422,13743
20190423,13814
20190424,14030
20190425,14078
20190426,13987
20190507,14030
20190508,13763
20190509,13844
20190510,13810
20190513,13760
20190514,13339
20190515,13481
20190516,13611
20190517,13776
20190520,13629
20190521,13569
20190522,13767
20190523,13721
20190524,13421
20190527,13468
20190528,13454
20190529,13402
20190530,13350
20190531,13361
20190603,13136
20190604,13101
20190605,13471
20190606,13565
20190607,13619
20190610,13744
20190611,13864
20190612,13826
20190613,13851
20190614,13875
20190617,13721
20190618,13768
20190619,13903
20190620,13909
20190621,13912
20190624,13798
20190625,13674
20190626,13503
20190627,13476
20190628,13753
20190701,13961
20190702,14090
20190703,13913
20190704,14003
20190705,13920
20190708,14028
20190709,13859
20190710,13913
20190711,13807
20190712,13818
20190716,13748
20190717,13711
20190718,13567
20190719,13590
20190722,13550
20190723,13580
20190724,13657
20190725,13787
20190726,13650
20190729,13746
20190730,13698
20190731,13627
20190801,13399
20190802,13039
20190805,12769
20190806,12265
20190807,12505
20190808,12620
20190809,12918
20190813,12483
20190814,12754
20190815,12383
20190816,12427
20190819,12689
20190820,12833
20190821,12761
20190822,12891
20190823,12812
20190826,12285
20190827,12520
20190828,12454
20190829,12556
20190830,12762
20190902,12700
20190903,12720
20190904,12527
20190905,12657
20190906,12911
20190909,12908
20190910,12771
20190911,12674
20190912,12873
20190913,12946
20190917,12954
20190918,13051
20190919,13021
20190920,12974
20190924,12864
20190925,12575
20190926,12743
20190927,12653
20190930,12420
20191001,12599
20191002,12306
20191003,12069
20191004,12187
20191007,12326
20191008,12394
20191009,12136
20191010,12212
20191011,12336
20191015,12518
20191016,12670
20191017,12574
20191018,12608
20191021,12445
20191023,12405
20191024,12402
20191025,12520
20191028,12593
20191029,12748
20191030,12664
20191031,12634
20191101,12445
20191105,12703
20191106,12710
20191107,12569
20191108,12711
20191111,12738
20191112,12849
20191113,12828
20191114,12837
20191115,12804
20191118,12950
20191119,12926
20191120,12975
20191121,12955
20191122,12875
20191125,12905
20191126,13126
20191127,13201
20191128,13187
20191129,13160
20191202,13093
20191203,12782
20191204,12709
20191205,12780
20191206,12766
20191209,12886
20191210,12722
20191211,12667
20191212,12623
20191213,12786
20191216,12769
20191217,12903
20191218,12871
20191219,12852
20191220,12822
20191223,12855
20191224,12740
20191225,12754
20191226,12791
20191227,12811
20191230,12660
20200106,12497
20200107,11934
20200108,11914
20200109,12107
20200110,12292
20200114,12529
20200115,12516
20200116,12515
20200117,12598
20200120,12440
20200121,12378
