201410,.0219233
201411,.03432469
201412,.0128217
201501,-.01480031
201502,.06009071
201503,.00666865
201504,-.01074244
201505,.01726539
201506,-.0105849
201507,.03556887
201508,-.05050781
201509,-.04889694
201510,.10282159
201511,.01556952
201512,-.00546891
201601,-.09303164
201602,.02474905
201603,.04752666
201604,.00342593
201605,.00719756
201606,-.03041686
201607,.05867903
201608,.00374483
201609,-.00822527
201610,-.01754695
201611,.01761102
201612,.00289337
201701,.02878367
201702,.04412838
201703,.00864319
201704,.03488692
201705,.03246561
201706,-.01449827
201707,.02547752
201708,.00878903
201709,.01278865
201710,.03330433
201711,.03127084
201712,.00923959
201801,.05919456
201802,-.01847913
201803,-.03262168
201804,.01263182
201805,.0311591
201806,.00838696
201807,.01805619
201808,.03777646
201809,.00522949
201810,-.08807156
201811,.03082674
201812,-.07756423
201901,.07600723
201902,.0503035
201903,.01235378
201904,.03368798
201905,-.04593762
201906,.04752411
201907,.03122279
201908,-.01939592
201909,-.01382814
201910,.04222833
201911,.03552457
201912,.02316764
202001,.01827593
202002,-.06543876
202003,-.05132252
202004,.1190179
202005,.07242111
202006,.01390842
202007,.07200053
202008,.06492376
202009,-.04535474
202010,.00123416
202011,.06636933
202012,.0315745
202101,-.00403744
202102,-.01446667
202103,.02137198
202104,.09892218
202105,-.0113812
202106,.05623157
202107,.04481177
202108,.02237201
202109,-.06337614
202110,.05443216
202111,.03617639
202112,.02250385
202201,-.12950879
202202,-.01620572
202203,.02560271
202204,-.11811559
202205,-.02566362
202206,-.06183585
202207,.08904685
202208,-.05211329
202209,-.0864947
202210,.04497828
202211,.00794817
202212,-.02972218
202301,.04588647
202302,-.01554096
202303,.04238009
202304,.02178473
202305,.0350017
202306,.02853052
202307,.026561
202308,-.01074597
202309,-.05315336
202310,-.02227667
202311,.09364318
202312,.0446875
202401,.04850409
202402,.0416805
202403,.02142244
202404,-.04438618
