20180319,9973.00
20180320,9887.00
20180322,9870.00
20180323,9600.00
20180326,9444.00
20180327,9654.00
20180328,9570.00
20180329,9643.00
20180330,9680.00
20180402,9694.00
20180403,9517.00
20180404,9636.00
20180405,9704.00
20180406,9836.00
20180409,9676.00
20180410,9702.00
20180411,9874.00
20180412,9819.00
20180413,9914.00
20180416,9903.00
20180417,9907.00
20180418,9993.00
20180419,10052.00
20180420,10015.00
20180423,9972.00
20180424,10037.00
20180425,9979.00
20180426,9997.00
20180427,10062.00
20180501,10057.00
20180502,10096.00
20180507,10015.00
20180508,10046.00
20180509,10074.00
20180510,10208.00
20180511,10257.00
20180514,10273.00
20180515,10323.00
20180516,10296.00
20180517,10331.00
20180518,10382.00
20180521,10358.00
20180522,10417.00
20180523,10396.00
20180524,10250.00
20180525,10218.00
20180528,10193.00
20180529,10147.00
20180530,9941.00
20180531,10062.00
20180601,10046.00
20180604,10208.00
20180605,10293.00
20180606,10284.00
20180607,10391.00
20180608,10358.00
20180611,10311.00
20180612,10419.00
20180613,10439.00
20180614,10401.00
20180615,10416.00
20180618,10373.00
20180619,10302.00
20180620,10213.00
20180621,10278.00
20180622,10176.00
20180625,10196.00
20180626,10042.00
20180627,10072.00
20180628,10010.00
20180629,10078.00
20180702,10180.00
20180703,10164.00
20180704,10110.00
20180705,10110.00
20180706,10206.00
20180709,10271.00
20180710,10416.00
20180711,10424.00
20180712,10433.00
20180713,10577.00
20180717,10551.00
20180718,10619.00
20180719,10623.00
20180720,10567.00
20180723,10441.00
20180724,10457.00
20180725,10526.00
20180726,10545.00
20180727,10557.00
20180730,10533.00
20180731,10487.00
20180801,10600.00
20180802,10564.00
20180803,10542.00
20180806,10534.00
20180807,10559.00
20180808,10619.00
20180809,10564.00
20180810,10549.00
20180813,10390.00
20180814,10357.00
20180815,10447.00
20180816,10266.00
20180817,10361.00
20180820,10370.00
20180821,10368.00
20180822,10434.00
20180823,10496.00
20180824,10533.00
20180827,10571.00
20180828,10673.00
20180829,10677.00
20180830,10780.00
20180831,10648.00
20180903,10596.00
20180904,10598.00
20180905,10596.00
20180906,10509.00
20180907,10397.00
20180910,10411.00
20180911,10473.00
20180912,10504.00
20180913,10515.00
20180914,10640.00
20180918,10585.00
20180919,10678.00
20180920,10721.00
20180921,10843.00
20180925,10849.00
20180926,10848.00
20180927,10833.00
20180928,10906.00
20181001,10913.00
20181002,10939.00
20181003,10857.00
20181004,10933.00
20181005,10805.00
20181009,10578.00
20181010,10588.00
20181011,10255.00
20181012,10037.00
20181015,10127.00
20181016,10082.00
20181017,10309.00
20181018,10307.00
20181019,10145.00
20181022,10163.00
20181023,10159.00
20181024,10039.00
20181025,9769.00
20181026,9914.00
20181029,9743.00
20181030,9754.00
20181031,9918.00
20181101,10008.00
20181102,10137.00
20181105,10167.00
20181106,10190.00
20181107,10231.00
20181108,10432.00
20181109,10436.00
20181112,10324.00
20181113,10124.00
20181114,10170.00
20181115,10089.00
20181116,10159.00
20181119,10110.00
20181120,9991.00
20181121,9832.00
20181122,9912.00
20181126,9844.00
20181127,10012.00
20181128,10045.00
20181129,10209.00
20181130,10198.00
20181203,10246.00
20181204,10373.00
20181205,10074.00
20181206,10038.00
20181207,9924.00
20181210,9774.00
20181211,9760.00
20181212,9822.00
20181213,9910.00
20181214,9932.00
20181217,9760.00
20181218,9558.00
20181219,9514.00
20181220,9439.00
20181221,9218.00
20181225,8818.00
20181226,8865.00
20181227,9156.00
20181228,9184.00
20190104,8845.00
20190107,9184.00
20190108,9271.00
20190109,9336.00
20190110,9379.00
20190111,9433.00
20190115,9376.00
20190116,9459.00
20190117,9531.00
20190118,9615.00
20190121,9756.00
20190122,9756.00
20190123,9630.00
20190124,9653.00
20190125,9687.00
20190128,9754.00
20190129,9669.00
20190130,9697.00
20190131,9786.00
20190201,9848.00
20190204,9914.00
20190205,9994.00
20190206,10048.00
20190207,10025.00
20190208,9919.00
20190212,9979.00
20190213,10089.00
20190214,10145.00
20190215,10083.00
20190218,10183.00
20190219,10192.00
20190220,10235.00
20190221,10272.00
20190222,10252.00
20190225,10318.00
20190226,10369.00
20190227,10331.00
20190228,10346.00
20190301,10376.00
20190304,10472.00
20190305,10437.00
20190306,10413.00
20190307,10366.00
20190308,10261.00
20190311,10158.00
20190312,10342.00
20190313,10357.00
20190314,10424.00
20190315,10486.00
20190318,10518.00
20190319,10548.00
20190320,10588.00
20190322,10537.00
20190325,10277.00
20190326,10281.00
20190327,10367.00
20190328,10308.00
20190329,10391.00
20190401,10476.00
20190402,10624.00
20190403,10649.00
20190404,10704.00
20190405,10732.00
20190408,10737.00
20190409,10754.00
20190410,10689.00
20190411,10718.00
20190412,10771.00
20190415,10855.00
20190416,10849.00
20190417,10880.00
20190418,10862.00
20190419,10860.00
20190422,10858.00
20190423,10845.00
20190424,10919.00
20190425,10908.00
20190426,10845.00
20190507,10733.00
20190508,10537.00
20190509,10504.00
20190510,10416.00
20190513,10444.00
20190514,10208.00
20190515,10291.00
20190516,10334.00
20190517,10456.00
20190520,10411.00
20190521,10349.00
20190522,10454.00
20190523,10406.00
20190524,10233.00
20190527,10246.00
20190528,10258.00
20190529,10169.00
20190530,10117.00
20190531,10118.00
20190603,9946.00
20190604,9923.00
20190605,10086.00
20190606,10161.00
20190607,10221.00
20190610,10325.00
20190611,10380.00
20190612,10421.00
20190613,10372.00
20190614,10389.00
20190617,10367.00
20190618,10363.00
20190619,10477.00
20190620,10471.00
20190621,10532.00
20190624,10527.00
20190625,10503.00
20190626,10422.00
20190627,10454.00
20190628,10502.00
20190701,10595.00
20190702,10680.00
20190703,10639.00
20190704,10719.00
20190705,10737.00
20190708,10753.00
20190709,10726.00
20190710,10733.00
20190711,10704.00
20190712,10755.00
20190716,10741.00
20190717,10752.00
20190718,10656.00
20190719,10654.00
20190722,10654.00
20190723,10673.00
20190724,10746.00
20190725,10779.00
20190726,10779.00
20190729,10795.00
20190730,10824.00
20190731,10750.00
20190801,10704.00
20190802,10442.00
20190805,10242.00
20190806,9926.00
20190807,10015.00
20190808,10023.00
20190809,10192.00
20190813,9976.00
20190814,10159.00
20190815,9889.00
20190816,9896.00
20190819,10050.00
20190820,10181.00
20190821,10100.00
20190822,10204.00
20190823,10181.00
20190826,9855.00
20190827,9973.00
20190828,9957.00
20190829,10023.00
20190830,10169.00
20190902,10164.00
20190903,10178.00
20190904,10088.00
20190905,10266.00
20190906,10444.00
20190909,10452.00
20190910,10502.00
20190911,10526.00
20190912,10641.00
20190913,10697.00
20190917,10661.00
20190918,10681.00
20190919,10693.00
20190920,10671.00
20190924,10580.00
20190925,10463.00
20190926,10528.00
20190927,10533.00
20190930,10512.00
20191001,10568.00
20191002,10421.00
20191003,10173.00
20191004,10208.00
20191007,10308.00
20191008,10349.00
20191009,10196.00
20191010,10289.00
20191011,10438.00
20191015,10598.00
20191016,10718.00
20191017,10725.00
20191018,10756.00
20191021,10703.00
20191023,10735.00
20191024,10782.00
20191025,10818.00
20191028,10856.00
20191029,10931.00
20191030,10910.00
20191031,10947.00
20191101,10823.00
20191105,11058.00
20191106,11084.00
20191107,11073.00
20191108,11158.00
20191111,11126.00
20191112,11105.00
20191113,11096.00
20191114,11063.00
20191115,11045.00
20191118,11148.00
20191119,11128.00
20191120,11141.00
20191121,11077.00
20191122,11074.00
20191125,11108.00
20191126,11215.00
20191127,11239.00
20191128,11308.00
20191129,11320.00
20191202,11276.00
20191203,11141.00
20191204,11011.00
20191205,11108.00
20191206,11124.00
20191209,11193.00
20191210,11174.00
20191211,11174.00
20191212,11201.00
20191213,11412.00
20191216,11427.00
20191217,11528.00
20191218,11535.00
20191219,11557.00
20191220,11558.00
20191223,11600.00
20191224,11621.00
20191225,11607.00
20191226,11634.00
20191227,11691.00
20191230,11711.00
20200106,11544.00
20200107,11589.00
20200108,11509.00
20200109,11686.00
20200110,11801.00
20200114,11925.00
20200115,11897.00
20200116,11913.00
20200117,12023.00
20200120,12056.00
20200121,12058.00
20200122,11965.00
20200123,11961.00
20200124,11914.00
20200127,11798.00
20200128,11580.00
20200129,11692.00
20200130,11677.00
20200131,11652.00
20200203,11428.00
20200204,11488.00
20200205,11765.00
20200206,11911.00
20200207,11971.00
20200210,11871.00
20200212,11994.00
20200213,12074.00
20200214,12052.00
20200217,12057.00
20200218,12069.00
20200219,12024.00
20200220,12244.00
20200221,12270.00
20200225,11651.00
20200226,11324.00
20200227,11271.00
20200228,10799.00
20200302,10452.00
20200303,10843.00
20200304,10619.00
20200305,10944.00
20200306,10578.00
20200309,9937.00
20200310,9314.00
20200311,9745.00
20200312,9351.00
20200313,8487.00
20200316,9169.00
20200317,8245.00
20200318,8623.00
20200319,8271.00
20200323,8287.00
20200324,8007.00
20200325,8740.00
20200326,8930.00
20200327,9214.00
20200330,8828.00
20200331,9110.00
20200401,8986.00
20200402,8625.00
20200403,8807.00
20200406,8753.00
20200407,9266.00
20200408,9305.00
20200409,9542.00
20200410,9656.00
20200413,9625.00
20200414,9512.00
20200415,9700.00
20200416,9509.00
20200417,9571.00
20200420,9811.00
20200421,9692.00
20200422,9399.00
20200423,9581.00
20200424,9586.00
20200427,9639.00
20200428,9776.00
20200430,9991.00
20200501,9935.00
20200507,9618.00
20200508,9742.00
20200511,9940.00
20200512,9983.00
20200513,9819.00
20200514,9642.00
20200515,9708.00
20200518,9720.00
20200519,10044.00
20200520,10061.00
20200521,10180.00
20200522,10107.00
20200525,10063.00
20200526,10119.00
20200527,10241.00
20200528,10394.00
20200529,10381.00
20200601,10421.00
20200602,10501.00
20200603,10745.00
20200604,10937.00
20200605,10945.00
20200608,11235.00
20200609,11186.00
20200610,11085.00
20200611,10977.00
20200612,10387.00
20200615,10514.00
20200616,10571.00
20200617,10780.00
20200618,10723.00
20200619,10723.00
20200622,10684.00
20200623,10762.00
20200624,10802.00
20200625,10596.00
20200626,10676.00
20200629,10513.00
20200630,10660.00
20200701,10815.00
20200702,10805.00
20200703,10922.00
20200706,10937.00
20200707,11102.00
20200708,11028.00
20200709,11077.00
20200710,11005.00
20200713,11059.00
20200714,11056.00
20200715,11144.00
20200716,11225.00
20200717,11185.00
20200720,11257.00
20200721,11336.00
20200722,11364.00
20200727,11079.00
20200728,11120.00
20200729,11059.00
20200730,11165.00
20200731,11055.00
20200803,11212.00
20200804,11308.00
20200805,11316.00
20200806,11395.00
20200807,11434.00
20200811,11468.00
20200812,11498.00
20200813,11668.00
20200814,11678.00
20200817,11605.00
20200818,11585.00
20200819,11545.00
20200820,11594.00
20200821,11541.00
20200824,11569.00
20200825,11722.00
20200826,11812.00
20200827,11861.00
20200828,11932.00
20200831,11855.00
20200901,11869.00
20200902,11957.00
20200903,12113.00
20200904,11779.00
20200907,11683.00
20200908,11701.00
20200909,11403.00
20200910,11626.00
20200911,11479.00
20200914,11496.00
20200915,11581.00
20200916,11611.00
20200917,11546.00
20200918,11446.00
20200923,11246.00
20200924,11103.00
20200925,11089.00
20200928,11184.00
20200929,11369.00
20200930,11384.00
20201001,11421.00
20201002,11485.00
20201005,11413.00
20201006,11608.00
20201007,11505.00
20201008,11702.00
20201009,11786.00
20201012,11850.00
20201013,11965.00
20201014,11911.00
20201015,11839.00
20201016,11763.00
20201019,11800.00
20201020,11708.00
20201021,11733.00
20201022,11608.00
20201023,11642.00
20201026,11691.00
20201027,11513.00
20201028,11428.00
20201029,11076.00
20201030,11163.00
20201102,11048.00
20201104,11375.00
20201105,11581.00
20201106,11758.00
20201109,11747.00
20201110,12121.00
20201111,12112.00
20201112,12234.00
20201113,12091.00
20201116,12179.00
20201117,12298.00
20201118,12223.00
20201119,12132.00
20201120,12156.00
20201124,12272.00
20201125,12436.00
20201126,12412.00
20201127,12394.00
20201130,12410.00
20201201,12347.00
20201202,12513.00
20201203,12555.00
20201204,12510.00
20201207,12642.00
20201208,12630.00
20201209,12674.00
20201210,12615.00
20201211,12596.00
20201214,12569.00
20201215,12556.00
20201216,12617.00
20201217,12643.00
20201218,12712.00
20201221,12682.00
20201222,12580.00
20201223,12608.00
20201224,12657.00
20201225,12658.00
20201228,12678.00
20201229,12779.00
20201230,12764.00
20210104,12784.00
20210105,12717.00
20210106,12761.00
20210107,12868.00
20210108,13116.00
20210112,13176.00
20210113,13142.00
20210114,13193.00
20210115,13180.00
20210118,13054.00
20210119,13053.00
20210120,13188.00
20210121,13306.00
20210122,13313.00
20210125,13292.00
20210126,13311.00
20210127,13265.00
20210128,13034.00
20210129,13127.00
20210201,12920.00
20210202,13149.00
20210203,13352.00
20210204,13379.00
20210205,13532.00
20210208,13605.00
20210209,13648.00
20210210,13598.00
20210212,13670.00
20210215,13781.00
20210216,13881.00
20210217,13952.00
20210218,13870.00
20210219,13791.00
20210222,13782.00
20210224,13638.00
20210225,13795.00
20210226,13582.00
20210301,13456.00
20210302,13787.00
20210303,13714.00
20210304,13630.00
20210305,13541.00
20210308,13731.00
20210309,13744.00
20210310,13872.00
20210311,13940.00
20210312,14144.00
20210315,14181.00
20210316,14256.00
20210317,14250.00
20210318,14268.00
20210319,14121.00
20210322,14056.00
20210323,14130.00
20210324,13977.00
20210325,13904.00
20210326,13985.00
20210329,14221.00
20210330,14242.00
20210331,14352.00
20210401,14404.00
20210402,14552.00
20210405,14550.00
20210406,14644.00
20210407,14623.00
20210408,14614.00
20210409,14644.00
20210412,14743.00
20210413,14693.00
20210414,14656.00
20210415,14662.00
20210416,14761.00
20210419,14817.00
20210420,14715.00
20210421,14571.00
20210422,14664.00
20210423,14591.00
20210426,14725.00
20210427,14802.00
20210428,14899.00
20210430,14969.00
20210506,14839.00
20210507,14911.00
20210510,15002.00
20210511,14916.00
20210512,14736.00
20210513,14606.00
20210514,14674.00
20210517,14872.00
20210518,14831.00
20210519,14789.00
20210520,14726.00
20210521,14848.00
20210524,14849.00
20210525,14942.00
20210526,14946.00
20210527,15022.00
20210528,15159.00
20210531,15169.00
20210601,15136.00
20210602,15210.00
20210603,15226.00
20210604,15241.00
20210607,15258.00
20210608,15248.00
20210609,15247.00
20210610,15247.00
20210611,15293.00
20210614,15363.00
20210615,15443.00
20210616,15425.00
20210617,15412.00
20210618,15326.00
20210621,15132.00
20210622,15276.00
20210623,15411.00
20210624,15451.00
20210625,15539.00
20210628,15551.00
20210629,15531.00
20210630,15540.00
20210701,15578.00
20210702,15706.00
20210705,15710.00
20210706,15679.00
20210707,15561.00
20210708,15617.00
20210709,15357.00
20210712,15558.00
20210713,15653.00
20210714,15647.00
20210715,15553.00
20210716,15501.00
20210719,15395.00
20210720,15097.00
20210721,15312.00
20210726,15697.00
20210727,15637.00
20210728,15467.00
20210729,15514.00
20210730,15590.00
20210802,15508.00
20210803,15495.00
20210804,15542.00
20210805,15612.00
20210806,15711.00
20210810,15757.00
20210811,15824.00
20210812,15817.00
20210813,15851.00
20210816,15739.00
20210817,15676.00
20210818,15606.00
20210819,15564.00
20210820,15461.00
20210823,15536.00
20210824,15680.00
20210825,15770.00
20210826,15843.00
20210827,15731.00
20210830,15833.00
20210831,15919.00
20210901,15966.00
20210902,15983.00
20210903,16028.00
20210906,16004.00
20210907,16035.00
20210908,16045.00
20210909,15958.00
20210910,15827.00
20210913,15777.00
20210914,15806.00
20210915,15677.00
20210916,15703.00
20210917,15719.00
20210921,15289.00
20210922,15276.00
20210924,15751.00
20210927,15764.00
20210928,15764.00
20210929,15552.00
20210930,15581.00
20211001,15408.00
20211004,15444.00
20211005,15271.00
20211006,15508.00
20211007,15471.00
20211008,15698.00
20211011,15765.00
20211012,15869.00
20211013,15834.00
20211014,15917.00
20211015,16208.00
20211018,16388.00
20211019,16416.00
20211020,16601.00
20211021,16616.00
20211022,16584.00
20211025,16542.00
20211026,16609.00
20211027,16682.00
20211028,16545.00
20211029,16648.00
20211101,16665.00
20211102,16733.00
20211104,16859.00
20211105,16849.00
20211108,16864.00
20211109,16845.00
20211110,16751.00
20211111,16787.00
20211112,16851.00
20211115,16924.00
20211116,16953.00
20211117,17089.00
20211118,16946.00
20211119,16981.00
20211122,16873.00
20211124,16931.00
20211125,16972.00
20211126,16923.00
20211129,16352.00
20211130,16503.00
20211201,16180.00
20211202,16051.00
20211203,16213.00
20211206,16064.00
20211207,16270.00
20211208,16628.00
20211209,16723.00
20211210,16567.00
20211213,16652.00
20211214,16523.00
20211215,16415.00
20211216,16656.00
20211217,16558.00
20211220,16367.00
20211221,16174.00
20211222,16525.00
20211223,16698.00
20211224,16856.00
20211227,16839.00
20211228,17090.00
20211229,17083.00
20211230,17116.00
20220104,17203.00
20220105,17328.00
20220106,17044.00
20220107,16971.00
20220111,16815.00
20220112,16986.00
20220113,17000.00
20220114,16743.00
20220117,16732.00
20220118,16790.00
20220119,16529.00
20220120,16377.00
20220121,16217.00
20220124,15938.00
20220125,15843.00
20220126,15672.00
20220127,15782.00
20220128,15792.00
20220131,16022.00
20220201,16276.00
20220202,16357.00
20220203,16426.00
20220204,16213.00
20220207,16310.00
20220208,16300.00
20220209,16429.00
20220210,16695.00
20220214,16226.00
20220215,16092.00
20220216,16374.00
20220217,16382.00
20220218,16045.00
20220221,15924.00
20220222,15828.00
20220224,15508.00
20220225,15552.00
20220228,15896.00
20220301,15848.00
20220302,15562.00
20220303,15851.00
20220304,15680.00
20220307,15368.00
20220308,15018.00
20220309,14975.00
20220310,15432.00
20220311,15402.00
20220314,15387.00
20220315,15358.00
20220316,15540.00
20220317,16087.00
20220318,16298.00
20220322,16599.00
20220323,16967.00
20220324,16799.00
20220325,17095.00
20220328,17135.00
20220329,17506.00
20220330,17521.00
20220331,17461.00
20220401,17182.00
20220404,17273.00
20220405,17439.00
20220406,17454.00
20220407,17212.00
20220408,17232.00
20220411,17357.00
20220412,17243.00
20220413,17182.00
20220414,17357.00
20220415,17309.00
20220418,17337.00
20220419,17403.00
20220420,17855.00
20220421,17722.00
20220422,17560.00
20220425,17149.00
20220426,16933.00
20220427,16551.00
20220428,16715.00
20220502,16840.00
20220506,16820.00
20220509,16652.00
20220510,16062.00
20220511,16122.00
20220512,15913.00
20220513,15705.00
20220516,16185.00
20220517,16110.00
20220518,16450.00
20220519,15843.00
20220520,15685.00
20220523,15749.00
20220524,15994.00
20220525,15741.00
20220526,15936.00
20220527,16125.00
20220530,16477.00
20220531,16702.00
20220601,16713.00
20220602,16717.00
20220603,16955.00
20220606,16864.00
20220607,17115.00
20220608,17283.00
20220609,17380.00
20220610,16979.00
20220613,16587.00
20220614,15889.00
20220615,15906.00
20220616,16050.00
20220617,15478.00
20220620,15709.00
20220621,15747.00
20220622,16188.00
20220623,16078.00
20220624,16034.00
20220627,16412.00
20220628,16554.00
20220629,16408.00
20220630,16395.00
20220701,16145.00
20220704,16109.00
20220705,16273.00
20220706,16136.00
20220707,16186.00
20220708,16473.00
20220711,16527.00
20220712,16388.00
20220713,16240.00
20220714,16288.00
20220715,16294.00
20220719,16481.00
20220720,16858.00
20220721,16973.00
20220722,16971.00
20220725,16760.00
20220726,16778.00
20220727,16685.00
20220728,16932.00
20220729,16909.00
20220801,16887.00
20220802,16619.00
20220803,16838.00
20220804,17041.00
20220805,17000.00
20220808,17253.00
20220809,17220.00
20220810,17190.00
20220812,17292.00
20220815,17458.00
20220816,17491.00
20220817,17681.00
20220818,17637.00
20220819,17812.00
20220822,17707.00
20220823,17397.00
20220824,17309.00
20220825,17362.00
20220826,17552.00
20220829,17286.00
20220830,17203.00
20220831,17060.00
20220901,17041.00
20220902,17027.00
20220905,16981.00
20220906,16967.00
20220907,17216.00
20220908,17592.00
20220909,17642.00
20220912,17805.00
20220913,18000.00
20220914,17606.00
20220915,17444.00
20220916,17258.00
20220920,17186.00
20220921,17070.00
20220922,16896.00
20220926,16287.00
20220927,16179.00
20220928,16164.00
20220929,16357.00
20220930,16168.00
20221003,16022.00
20221004,16334.00
20221005,16772.00
20221006,16835.00
20221007,16681.00
20221011,16233.00
20221012,16120.00
20221013,16171.00
20221014,16519.00
20221017,16390.00
20221018,16806.00
20221019,17037.00
20221020,16960.00
20221021,16909.00
20221024,17058.00
20221025,17175.00
20221026,17344.00
20221027,17099.00
20221028,17085.00
20221031,17513.00
20221101,17483.00
20221102,17377.00
20221104,16934.00
20221107,17116.00
20221108,17239.00
20221109,17259.00
20221110,17050.00
20221111,17282.00
20221114,17281.00
20221115,17280.00
20221116,17352.00
20221117,17212.00
20221118,17236.00
20221121,17301.00
20221122,17420.00
20221124,17401.00
20221125,17420.00
20221128,17394.00
20221129,17136.00
20221130,17159.00
20221201,17405.00
20221202,17265.00
20221205,17136.00
20221206,17136.00
20221207,17005.00
20221208,16857.00
20221209,17030.00
20221212,16949.00
20221213,17211.00
20221214,17077.00
20221215,17039.00
20221216,16888.00
20221219,16530.00
20221220,16230.00
20221221,15893.00
20221222,16166.00
20221223,16052.00
20221226,16049.00
20221227,16176.00
20221228,16227.00
20221229,16116.00
20221230,16151.00
20230104,15878.00
20230105,16209.00
20230106,16260.00
20230110,16453.00
20230111,16583.00
20230112,16702.00
20230113,16460.00
20230116,16372.00
20230117,16453.00
20230118,16765.00
20230119,16275.00
20230120,16194.00
20230123,16524.00
20230124,16820.00
20230125,16807.00
20230126,16670.00
20230127,16866.00
20230130,16968.00
20230131,16827.00
20230201,16896.00
20230202,16905.00
20230203,17093.00
20230206,17410.00
20230207,17277.00
20230208,17217.00
20230209,17194.00
20230210,17132.00
20230213,17098.00
20230214,17346.00
20230215,17417.00
20230216,17608.00
20230217,17489.00
20230220,17432.00
20230221,17433.00
20230222,17231.00
20230224,17140.00
20230227,17192.00
20230228,17283.00
20230301,17218.00
20230302,17203.00
20230303,17352.00
20230306,17496.00
20230307,17547.00
20230308,17435.00
20230309,17400.00
20230310,17038.00
20230313,16607.00
20230314,16404.00
20230315,16774.00
20230316,16393.00
20230317,16652.00
20230320,16434.00
20230322,16749.00
20230323,16424.00
20230324,16428.00
20230327,16416.00
20230328,16477.00
20230329,16564.00
20230330,16937.00
20230331,17210.00
20230403,17323.00
20230404,17335.00
20230405,17144.00
20230406,17031.00
20230407,17163.00
20230410,17273.00
20230411,17396.00
20230412,17493.00
20230413,17414.00
20230414,17519.00
20230417,17662.00
20230418,17769.00
20230419,17758.00
20230420,17823.00
20230421,17678.00
20230424,17652.00
20230425,17707.00
20230426,17371.00
20230427,17316.00
20230428,17606.00
20230501,18082.00
20230502,18178.00
20230508,17791.00
20230509,17851.00
20230510,17748.00
20230511,17663.00
20230512,17666.00
20230515,17809.00
20230516,17894.00
20230517,17839.00
20230518,18111.00
20230519,18331.00
20230522,18259.00
20230523,18384.00
20230524,18212.00
20230525,18151.00
20230526,18240.00
20230529,18583.00
20230530,18516.00
20230531,18420.00
20230601,18190.00
20230602,18353.00
20230605,18779.00
20230606,18683.00
20230607,18721.00
20230608,18736.00
20230609,18729.00
20230612,18780.00
20230613,18950.00
20230614,19147.00
20230615,19232.00
20230616,19444.00
20230619,19650.00
20230620,19638.00
20230621,19447.00
20230622,19407.00
20230623,19575.00
20230626,19450.00
20230627,19408.00
20230628,19630.00
20230629,19698.00
20230630,19826.00
20230703,19985.00
20230704,20048.00
20230705,20054.00
20230706,19947.00
20230707,19671.00
20230710,19445.00
20230711,19355.00
20230712,19303.00
20230713,19346.00
20230714,19477.00
20230718,19630.00
20230719,19746.00
20230720,19883.00
20230721,19821.00
20230724,20071.00
20230725,20068.00
20230726,20095.00
20230727,19987.00
20230728,19795.00
20230731,20164.00
20230801,20414.00
20230802,20439.00
20230803,20140.00
20230804,19997.00
20230807,19794.00
20230808,20093.00
20230809,20034.00
20230810,20043.00
20230814,20148.00
20230815,20252.00
20230816,20049.00
20230817,20018.00
20230818,19783.00
20230821,19689.00
20230822,19899.00
20230823,19806.00
20230824,19886.00
20230825,19864.00
20230828,19977.00
20230829,20115.00
20230830,20339.00
20230831,20437.00
20230901,20307.00
20230904,20409.00
20230905,20475.00
20230906,20532.00
20230907,20414.00
20230908,20216.00
20230911,20235.00
20230912,20336.00
20230913,20337.00
20230914,20314.00
20230915,20537.00
20230919,20371.00
20230920,20339.00
20230921,20294.00
20230922,19875.00
20230925,19971.00
20230926,20027.00
20230927,19779.00
20230928,19845.00
20230929,19951.00
20231002,19975.00
20231003,19903.00
20231004,19554.00
20231005,19594.00
20231006,19591.00
20231010,19873.00
20231011,20067.00
20231012,20243.00
20231013,20220.00
20231016,20035.00
20231017,20197.00
20231018,20240.00
20231019,19983.00
20231020,19812.00
20231023,19566.00
20231024,19528.00
20231025,19653.00
20231026,19470.00
20231027,19293.00
20231030,19157.00
20231031,19299.00
20231101,19621.00
20231102,19703.00
20231106,20182.00
20231107,20289.00
20231108,20370.00
20231109,20437.00
20231110,20381.00
20231113,20588.00
20231114,20630.00
20231115,20898.00
20231116,21084.00
20231117,20990.00
20231120,20941.00
20231121,20849.00
20231122,20833.00
20231124,21090.00
20231127,21084.00
20231128,20857.00
20231129,20732.00
20231130,20747.00
20231201,20925.00
20231204,20838.00
20231205,20844.00
20231206,20820.00
20231207,20769.00
20231208,20322.00
20231211,20709.00
20231212,20841.00
20231213,20880.00
20231214,20677.00
20231215,20833.00
20231218,20779.00
20231219,20908.00
20231220,21238.00
20231221,20935.00
20231222,20940.00
20231225,20939.00
20231226,20958.00
20231227,21117.00
20231228,21070.00
20231229,21084.00
20240104,20926.00
20240105,21147.00
20240109,21218.00
20240110,21270.00
20240111,21490.00
20240112,21421.00
20240115,21430.00
20240116,21505.00
20240117,21594.00
20240118,21534.00
20240119,21682.00
20240122,21902.00
20240123,21937.00
20240124,21985.00
20240125,22023.00
20240126,22096.00
20240129,22205.00
20240130,22227.00
20240131,22223.00
20240201,21846.00
20240202,22004.00
20240205,22470.00
20240206,22379.00
20240207,22375.00
20240208,22544.00
20240209,22750.00
20240213,22830.00
20240214,22729.00
20240215,22904.00
20240216,23040.00
20240219,22990.00
20240220,23037.00
20240221,22922.00
20240222,23001.00
20240226,23373.00
20240227,23353.00
20240228,23374.00
20240229,23326.00
20240301,23355.00
20240304,23509.00
20240305,23555.00
20240306,23291.00
20240307,23284.00
20240308,23352.00
20240311,23097.00
20240312,23062.00
20240313,23408.00
20240314,23423.00
20240315,23478.00
20240318,23443.00
20240319,23528.00
20240321,24045.00
20240322,24275.00
20240325,24167.00
20240326,24121.00
20240327,24125.00
20240328,24255.00
20240329,24266.00
20240401,24283.00
20240402,24269.00
20240403,24126.00
20240404,24196.00
20240405,23894.00
20240408,24150.00
20240409,24222.00
20240410,24225.00
20240411,24201.00
20240412,24314.00
20240415,24051.00
20240416,23954.00
20240417,23854.00
20240418,23733.00
20240419,23758.00
20240422,23594.00
20240423,23807.00
20240424,24106.00
20240425,24227.00
20240426,24169.00
20240430,24680.00
20240501,24499.00
20240502,24182.00
20240507,24548.00
20240508,24734.00
20240509,24854.00
20240510,24976.00
20240513,25095.00
20240514,25181.00
