20130930,10
20131001,10
20131002,10
20131003,10
20131004,10
20131007,10
20131008,10
20131009,10
20131010,10
20131011,10
20131015,10
20131016,10
20131017,10
20131018,10
20131021,10
20131022,10
20131023,10
20131024,10
20131025,10
20131028,10
20131029,10
20131030,10
20131031,10
20131101,10
20131105,10
20131106,10
20131107,10
20131108,10
20131111,10
20131112,10
20131113,10
20131114,10
20131115,10
20131118,10
20131119,10
20131120,10
20131121,11
20131122,16
20131125,16
20131126,16
20131127,16
20131128,21
20131129,26
20131202,26
20131203,38
20131204,37
20131205,37
20131206,66
20131209,67
20131210,68
20131211,68
20131212,70
20131213,75
20131216,569
20131217,569
20131218,577
20131219,583
20131220,598
20131224,615
20131225,615
20131226,618
20131227,619
20131230,623
20140106,730
20140107,738
20140108,741
20140109,742
20140110,748
20140114,742
20140115,767
20140116,795
20140117,841
20140120,869
20140121,873
20140122,874
20140123,893
20140124,924
20140127,930
20140128,948
20140129,979
20140130,989
20140131,999
20140203,994
20140204,1012
20140205,1015
20140206,1020
20140207,1033
20140210,1039
20140212,1040
20140213,1044
20140214,1039
20140217,1035
20140218,1048
20140219,1051
20140220,1068
20140221,1075
20140224,1090
20140225,1101
20140226,1097
20140227,1120
20140228,1124
20140303,1134
20140304,1160
20140305,1168
20140306,1183
20140307,1190
20140310,1194
20140311,1196
20140312,1193
20140313,1190
20140314,1192
20140317,1231
20140318,1254
20140319,1247
20140320,1500
20140324,1500
20140325,1499
20140326,1515
20140327,1510
20140328,1530
20140331,1549
20140401,1566
20140402,1596
20140403,1600
20140404,1605
20140407,1606
20140408,1627
20140409,1620
20140410,1631
20140411,1530
20140414,1553
20140415,1574
20140416,1580
20140417,1582
20140418,1598
20140421,1617
20140422,1617
20140423,1615
20140424,1616
20140425,1619
20140428,1613
20140430,1625
20140501,1646
20140502,1654
20140507,1638
20140508,1652
20140509,1653
20140512,1659
20140513,1664
20140514,1664
20140515,1657
20140516,1651
20140519,1650
20140520,1654
20140521,1652
20140522,1666
20140523,1677
20140526,1688
20140527,1687
20140528,1686
20140529,1834
20140530,1900
20140602,1902
20140603,2052
20140604,2203
20140605,2323
20140606,2566
20140609,2725
20140610,2850
20140611,2856
20140612,3153
20140613,3492
20140616,3743
20140617,3888
20140618,4091
20140619,4238
20140620,4392
20140623,4469
20140624,4628
20140625,4634
20140626,4824
20140627,4966
20140630,5108
20140701,5196
20140702,5329
20140703,5444
20140704,5580
20140707,5788
20140708,5764
20140709,5939
20140710,6016
20140711,6054
20140714,6137
20140715,6274
20140716,6389
20140717,6455
20140718,6490
20140722,6583
20140723,6631
20140724,6683
20140725,6729
20140728,6770
20140729,6854
20140730,6988
20140731,7086
20140801,7223
20140804,7220
20140805,7322
20140806,7363
20140807,7444
20140808,7483
20140811,7497
20140812,7618
20140813,7659
20140814,7692
20140815,7782
20140818,7836
20140819,7862
20140820,7959
20140821,8095
20140822,8187
20140825,8199
20140826,8243
20140827,8251
20140828,8275
20140829,8328
20140901,8404
20140902,8502
20140903,8586
20140904,8735
20140905,8752
20140908,8768
20140909,8894
20140910,8949
20140911,9020
20140912,8984
20140916,9031
20140917,9027
20140918,9156
20140919,9173
20140922,9249
20140924,9097
20140925,9186
20140926,9208
20140929,9344
20140930,9402
20141001,9779
20141002,9807
20141003,9778
20141006,9865
20141007,9842
20141008,9786
20141009,9795
20141010,9816
20141014,9815
20141015,9832
20141016,9671
20141017,9703
20141020,9865
20141021,9846
20141022,9874
20141023,9889
20141024,10047
20141027,10082
20141028,10099
20141029,10193
20141030,10326
20141031,10396
20141104,10953
20141105,11001
20141106,11168
20141107,11123
20141110,11100
20141111,11011
20141112,11071
20141113,11043
20141114,11122
20141117,11094
20141118,11236
20141119,11418
20141120,11769
20141121,11780
20141125,11889
20141126,11764
20141127,12008
20141128,12401
20141201,12458
20141202,12662
20141203,12874
20141204,13214
20141205,13331
20141208,13571
20141209,13749
20141210,13745
20141211,13593
20141212,13914
20141215,14111
20141216,14225
20141217,14220
20141218,14674
20141219,14960
20141222,15282
20141224,15712
20141225,15695
20141226,15704
20141229,15726
20141230,15721
20150105,16277
20150106,16193
20150107,16072
20150108,16170
20150109,16286
20150113,16080
20150114,16136
20150115,16212
20150116,16104
20150119,16238
20150120,16385
20150121,16499
20150122,16712
20150123,17117
20150126,17170
20150127,17342
20150128,17379
20150129,17563
20150130,17645
20150202,17632
20150203,17753
20150204,18019
20150205,18086
20150206,18338
20150209,18669
20150210,18838
20150212,19339
20150213,19218
20150216,19436
20150217,19562
20150218,19736
20150219,19883
20150220,20060
20150223,19959
20150224,20080
20150225,20221
20150226,20514
20150227,20916
20150302,21220
20150303,21476
20150304,21597
20150305,21919
20150306,22138
20150309,22368
20150310,22707
20150311,22703
20150312,23010
20150313,23162
20150316,23389
20150317,23592
20150318,23822
20150319,23676
20150320,24064
20150323,23913
20150324,24219
20150325,24464
20150326,24658
20150327,24897
20150330,25218
20150331,25811
20150401,26229
20150402,26179
20150403,26320
20150406,26261
20150407,26362
20150408,26542
20150409,26685
20150410,26823
20150413,26789
20150414,26765
20150415,26771
20150416,26661
20150417,26799
20150420,26889
20150421,27068
20150422,27287
20150423,27349
20150424,27466
20150427,27494
20150428,27712
20150430,27881
20150501,28194
20150507,28308
20150508,28396
20150511,28625
20150512,28933
20150513,28969
20150514,28820
20150515,29010
20150518,29088
20150519,29454
20150520,29859
20150521,29932
20150522,29967
20150525,30027
20150526,30100
20150527,30475
20150528,30586
20150529,30625
20150601,30774
20150602,30766
20150603,30477
20150604,30432
20150605,30525
20150608,30594
20150609,30535
20150610,30470
20150611,30119
20150612,30457
20150615,30593
20150616,30742
20150617,30994
20150618,31036
20150619,31107
20150622,31278
20150623,31281
20150624,31612
20150625,31801
20150626,32059
20150629,32139
20150630,32325
20150701,32307
20150702,32770
20150703,32817
20150706,32822
20150707,32974
20150708,33262
20150709,33026
20150710,33391
20150713,33669
20150714,34081
20150715,34235
20150716,34564
20150717,34688
20150721,34901
20150722,34788
20150723,34689
20150724,34823
20150727,34655
20150728,34623
20150729,34824
20150730,35118
20150731,35295
20150803,35465
20150804,35654
20150805,35857
20150806,36130
20150807,36345
20150810,36330
20150811,36406
20150812,36728
20150813,36607
20150814,36736
20150817,36904
20150818,37099
20150819,37135
20150820,37208
20150821,37210
20150824,36538
20150825,35892
20150826,35881
20150827,36543
20150828,37003
20150831,37303
20150901,37450
20150902,37122
20150903,37398
20150904,37312
20150907,37273
20150908,37353
20150909,37537
20150910,37622
20150911,37809
20150914,37972
20150915,37954
20150916,37725
20150917,37898
20150918,37788
20150924,37514
20150925,37683
20150928,37950
20150929,37977
20150930,38076
20151001,38222
20151002,38335
20151005,38417
20151006,38640
20151007,38672
20151008,38660
20151009,38666
20151013,38683
20151014,38599
20151015,38442
20151016,38373
20151019,38579
20151020,38719
20151021,38857
20151022,38818
20151023,39088
20151026,39301
20151027,39369
20151028,39358
20151029,39620
20151030,39858
20151102,39884
20151104,40369
20151105,40632
20151106,40903
20151109,41622
20151110,41859
20151111,42242
20151112,42691
20151113,42560
20151116,42834
20151117,43173
20151118,43542
20151119,43652
20151120,43549
20151124,43341
20151125,43455
20151126,43674
20151127,43931
20151130,43987
20151201,44481
20151202,44765
20151203,45171
20151204,45051
20151207,45455
20151208,45726
20151209,45875
20151210,45523
20151211,45841
20151214,45703
20151215,45787
20151216,46127
20151217,46638
20151218,46923
20151221,46791
20151222,46646
20151224,46329
20151225,46039
20151228,46173
20151229,46144
20151230,46262
20160104,46904
20160105,46650
20160106,46589
20160107,46574
20160108,46427
20160112,46329
20160113,46467
20160114,46325
20160115,46470
20160118,45949
20160119,46204
20160120,45989
20160121,45876
20160122,45934
20160125,46132
20160126,46029
20160127,46101
20160128,46292
20160129,47259
20160201,47509
20160202,47395
20160203,46937
20160204,46096
20160205,45799
20160208,45730
20160209,45006
20160210,44524
20160212,43475
20160215,43519
20160216,44002
20160217,44020
20160218,44137
20160219,44009
20160222,43961
20160223,43603
20160224,43454
20160225,43455
20160226,43744
20160229,44056
20160301,43736
20160302,44325
20160303,44367
20160304,44414
20160307,44360
20160308,44138
20160309,43948
20160310,44281
20160311,44447
20160314,44817
20160315,44992
20160316,44943
20160317,44899
20160318,44294
20160322,44660
20160323,44459
20160324,44688
20160325,44986
20160328,45123
20160329,45051
20160330,44795
20160331,45071
20160401,45032
20160404,44730
20160405,44512
20160406,44131
20160407,43857
20160408,43590
20160411,43273
20160412,43277
20160413,43492
20160414,43961
20160415,44015
20160418,43310
20160419,43843
20160420,43838
20160421,44071
20160422,44030
20160425,44455
20160426,44364
20160427,44469
20160428,44026
20160502,42651
20160506,43053
20160509,43082
20160510,43578
20160511,43836
20160512,43520
20160513,43703
20160516,43658
20160517,43711
20160518,43709
20160519,44203
20160520,44283
20160523,43738
20160524,43545
20160525,43945
20160526,43668
20160527,43678
20160530,44047
20160531,44116
20160601,44041
20160602,43430
20160603,43268
20160606,42256
20160607,42511
20160608,42399
20160609,42186
20160610,42309
20160613,41980
20160614,41770
20160615,41701
20160616,41448
20160617,40911
20160620,40898
20160621,40520
20160622,40763
20160623,40468
20160624,38935
20160627,39547
20160628,39177
20160629,39297
20160630,39386
20160701,39301
20160704,39148
20160705,39006
20160706,38556
20160707,38460
20160708,38365
20160711,38241
20160712,38921
20160713,39649
20160714,39415
20160715,39917
20160719,40065
20160720,40052
20160721,40436
20160722,39855
20160725,39717
20160726,39223
20160727,39200
20160728,38866
20160729,38658
20160801,37863
20160802,37882
20160803,37332
20160804,37408
20160805,37307
20160808,37603
20160809,37740
20160810,37408
20160812,37503
20160815,37102
20160816,36857
20160817,36671
20160818,36256
20160819,36516
20160822,36547
20160823,36047
20160824,36111
20160825,36025
20160826,35958
20160829,36317
20160830,36262
20160831,36687
20160901,36579
20160902,36611
20160905,36782
20160906,36605
20160907,35808
20160908,35843
20160909,36035
20160912,36132
20160913,35641
20160914,36036
20160915,35849
20160916,35593
20160920,35428
20160921,35271
20160923,34667
20160926,34622
20160927,34441
20160928,34482
20160929,34697
20160930,34697
20161003,34871
20161004,35101
20161005,35386
20161006,35615
20161007,35712
20161011,35771
20161012,35655
20161013,35925
20161014,35641
20161017,35751
20161018,35483
20161019,35490
20161020,35441
20161021,35569
20161024,35115
20161025,35437
20161026,35194
20161027,35300
20161028,35402
20161031,35225
20161101,35127
20161102,34828
20161104,34390
20161107,34484
20161108,34668
20161109,33862
20161110,34820
20161111,35141
20161114,35298
20161115,35487
20161116,35630
20161117,35494
20161118,35959
20161121,36140
20161122,35964
20161124,36212
20161125,36631
20161128,36149
20161129,35900
20161130,35935
20161201,36462
20161202,36172
20161205,36072
20161206,35897
20161207,36048
20161208,35806
20161209,35888
20161212,36205
20161213,35974
20161214,35949
20161215,36725
20161216,36938
20161219,36809
20161220,36612
20161221,36820
20161222,36699
20161226,36192
20161227,36236
20161228,36305
20161229,36218
20161230,35844
20170104,36246
20170105,35719
20170106,35417
20170110,35502
20170111,35419
20170112,35139
20170113,34923
20170116,34733
20170117,34647
20170118,34158
20170119,34524
20170120,34635
20170123,34029
20170124,33686
20170125,33901
20170126,33738
20170127,34193
20170130,34241
20170131,33979
20170201,33669
20170202,33681
20170203,33653
20170206,33486
20170207,33303
20170208,33485
20170209,33299
20170210,33838
20170213,33873
20170214,33832
20170215,34039
20170216,33885
20170217,33656
20170220,33441
20170221,33514
20170222,33567
20170223,33200
20170224,33089
20170227,32806
20170228,32822
20170301,32868
20170302,33127
20170303,33216
20170306,33067
20170307,33053
20170308,33002
20170309,33109
20170310,33199
20170313,32943
20170314,32856
20170315,32862
20170316,32378
20170317,32323
20170321,31926
20170322,31641
20170323,31147
20170324,31140
20170327,30820
20170328,30873
20170329,30981
20170330,31119
20170331,31387
20170403,31066
20170404,30896
20170405,30916
20170406,30878
20170407,30950
20170410,31111
20170411,30964
20170412,30549
20170413,30240
20170414,30299
20170417,29939
20170418,30181
20170419,29981
20170420,29894
20170421,29879
20170424,29745
20170425,29821
20170426,30131
20170427,30104
20170428,30076
20170501,30104
20170502,30186
20170508,30438
20170509,30510
20170510,30696
20170511,30831
20170512,30695
20170515,30526
20170516,30540
20170517,30195
20170518,29690
20170519,29472
20170522,29574
20170523,29216
20170524,29462
20170525,29434
20170526,29412
20170529,29371
20170530,29232
20170531,29190
20170601,29128
20170602,29292
20170605,28994
20170606,28864
20170607,28655
20170608,28707
20170609,28763
20170612,28826
20170613,28758
20170614,28799
20170615,28601
20170616,28853
20170619,28859
20170620,29012
20170621,28964
20170622,28831
20170623,28645
20170626,28644
20170627,28817
20170628,28749
20170629,28811
20170630,28676
20170703,28681
20170704,28988
20170705,28927
20170706,28943
20170707,28937
20170710,29173
20170711,29184
20170712,29003
20170713,28846
20170714,28808
20170718,28498
20170719,28288
20170720,28255
20170721,28260
20170724,27623
20170725,27755
20170726,27832
20170727,27606
20170728,27580
20170731,27363
20170801,27266
20170802,27229
20170803,27282
20170804,27115
20170807,27228
20170808,27275
20170809,27023
20170810,27111
20170814,26834
20170815,26961
20170816,27036
20170817,26952
20170818,26725
20170821,26668
20170822,26581
20170823,26389
20170824,26309
20170825,26410
20170828,26231
20170829,26093
20170830,26293
20170831,26394
20170901,26329
20170904,26184
20170905,26117
20170906,25878
20170907,25863
20170908,25601
20170911,25462
20170912,25690
20170913,25785
20170914,25869
20170915,25769
20170919,25932
20170920,25906
20170921,26060
20170922,25984
20170925,25688
20170926,25509
20170927,25595
20170928,25684
20170929,25633
20171002,25635
20171003,25642
20171004,25533
20171005,25537
20171006,25534
20171010,25401
20171011,25241
20171012,25246
20171013,25088
20171016,24952
20171017,24964
20171018,24865
20171019,25016
20171020,24893
20171023,24997
20171024,24883
20171025,24915
20171026,24776
20171027,24818
20171030,24621
20171031,24289
20171101,24287
20171102,24247
20171106,24297
20171107,23983
20171108,23869
20171109,23859
20171110,23706
20171113,23737
20171114,23582
20171115,23419
20171116,23194
20171117,23129
20171120,22945
20171121,22973
20171122,22845
20171124,22546
20171127,22596
20171128,22461
20171129,22489
20171130,22574
20171201,22601
20171204,22534
20171205,22400
20171206,22345
20171207,22347
20171208,22429
20171211,22510
20171212,22382
20171213,22271
20171214,22092
20171215,21961
20171218,21847
20171219,21770
20171220,21781
20171221,21850
20171222,21799
20171225,21576
20171226,21560
20171227,21565
20171228,21555
20171229,21391
20180104,21421
20180105,21400
20180109,21384
20180110,21215
20180111,21051
20180112,20987
20180115,20917
20180116,20868
20180117,20727
20180118,20771
20180119,20706
20180122,20583
20180123,20467
20180124,20295
20180125,20162
20180126,20220
20180129,19999
20180130,19996
20180131,19927
20180201,20015
20180202,20062
20180205,20130
20180206,19953
20180207,19943
20180208,19893
20180209,19822
20180213,19695
20180214,19521
20180215,19347
20180216,19238
20180219,19209
20180220,19273
20180221,19385
20180222,19346
20180223,19129
20180226,19124
20180227,19069
20180228,19114
20180301,18989
20180302,18845
20180305,18643
20180306,18830
20180307,18726
20180308,18791
20180309,18837
20180312,18907
20180313,18772
20180314,18809
20180315,18652
20180316,18670
20180319,18559
20180320,18505
20180322,18459
20180323,18159
20180326,18150
20180327,18268
20180328,18236
20180329,18436
20180330,18299
20180402,18285
20180403,18206
20180404,18352
20180405,18344
20180406,18455
20180409,18382
20180410,18337
20180411,18400
20180412,18301
20180413,18419
20180416,18416
20180417,18309
20180418,18301
20180419,18312
20180420,18312
20180423,18229
20180424,18350
20180425,18316
20180426,18334
20180427,18288
20180501,18234
20180502,18286
20180507,18041
20180508,17949
20180509,18021
20180510,18137
20180511,18043
20180514,18055
20180515,18044
20180516,18032
20180517,18077
20180518,18149
20180521,18145
20180522,18093
20180523,18020
20180524,17774
20180525,17745
20180528,17714
20180529,17613
20180530,17461
20180531,17421
20180601,17427
20180604,17510
20180605,17538
20180606,17480
20180607,17511
20180608,17445
20180611,17327
20180612,17465
20180613,17453
20180614,17388
20180615,17388
20180618,17322
20180619,17232
20180620,17150
20180621,17193
20180622,17091
20180625,16940
20180626,16821
20180627,16870
20180628,16844
20180629,16855
20180702,16838
20180703,16822
20180704,16786
20180705,16771
20180706,16855
20180709,16778
20180710,16857
20180711,16821
20180712,17005
20180713,17060
20180717,17025
20180718,17076
20180719,16991
20180720,16947
20180723,16593
20180724,16618
20180725,16609
20180726,16520
20180727,16581
20180730,16543
20180731,16530
20180801,16626
20180802,16602
20180803,16571
20180806,16433
20180807,16396
20180808,16389
20180809,16267
20180810,16244
20180813,16120
20180814,16129
20180815,16224
20180816,16096
20180817,16118
20180820,16046
20180821,15904
20180822,15987
20180823,15968
20180824,16070
20180827,15990
20180828,15973
20180829,15949
20180830,15912
20180831,15740
20180903,15649
20180904,15653
20180905,15706
20180906,15658
20180907,15497
20180910,15601
20180911,15658
20180912,15658
20180913,15630
20180914,15739
20180918,15652
20180919,15723
20180920,15748
20180921,15774
20180925,15720
20180926,15712
20180927,15686
20180928,15735
20181001,15788
20181002,15775
20181003,15717
20181004,15799
20181005,15711
20181009,15522
20181010,15531
20181011,15417
20181012,15419
20181015,15387
20181016,15370
20181017,15407
20181018,15455
20181019,15387
20181022,15356
20181023,15306
20181024,15255
20181025,15173
20181026,15221
20181029,15137
20181030,15212
20181031,15304
20181101,15226
20181102,15219
20181105,15278
20181106,15280
20181107,15269
20181108,15331
20181109,15433
20181112,15397
20181113,15354
20181114,15373
20181115,15302
20181116,15278
20181119,15139
20181120,15116
20181121,15134
20181122,15131
20181126,15038
20181127,15117
20181128,15134
20181129,15090
20181130,15068
20181203,15088
20181204,15074
20181205,14963
20181206,14949
20181207,14888
20181210,14864
20181211,14891
20181212,14914
20181213,14882
20181214,14908
20181217,14869
20181218,14780
20181219,14725
20181220,14738
20181221,14560
20181225,14300
20181226,14363
20181227,14420
20181228,14383
20190104,13963
20190107,14080
20190108,14153
20190109,14181
20190110,14133
20190111,14178
20190115,14188
20190116,14203
20190117,14322
20190118,14384
20190121,14421
20190122,14418
20190123,14318
20190124,14353
20190125,14386
20190128,14325
20190129,14288
20190130,14327
20190131,14243
20190201,14269
20190204,14282
20190205,14347
20190206,14334
20190207,14333
20190208,14319
20190212,14363
20190213,14393
20190214,14452
20190215,14360
20190218,14362
20190219,14354
20190220,14405
20190221,14390
20190222,14358
20190225,14313
20190226,14375
20190227,14204
20190228,14243
20190301,14308
20190304,14352
20190305,14362
20190306,14313
20190307,14270
20190308,14231
20190311,14132
20190312,14192
20190313,14151
20190314,14157
20190315,14237
20190318,14192
20190319,13903
20190320,13953
20190322,13816
20190325,13602
20190326,13606
20190327,13620
20190328,13597
20190329,13677
20190401,13709
20190402,13774
20190403,13788
20190404,13803
20190405,13824
20190408,13769
20190409,13755
20190410,13722
20190411,13715
20190412,13799
20190415,13843
20190416,13832
20190417,13777
20190418,13779
20190419,13732
20190422,13723
20190423,13634
20190424,13637
20190425,13664
20190426,13567
20190507,13427
20190508,13364
20190509,13320
20190510,13302
20190513,13286
20190514,13244
20190515,13269
20190516,13246
20190517,13277
20190520,13316
20190521,13324
20190522,13344
20190523,13249
20190524,13205
20190527,13165
20190528,13163
20190529,13133
20190530,13152
20190531,13118
20190603,12998
20190604,12884
20190605,12867
20190606,12920
20190607,12911
20190610,12906
20190611,12905
20190612,12905
20190613,12911
20190614,12899
20190617,12929
20190618,12910
20190619,12877
20190620,12801
20190621,12819
20190624,12729
20190625,12722
20190626,12730
20190627,12772
20190628,12773
20190701,12820
20190702,12858
20190703,12728
20190704,12733
20190705,12742
20190708,12807
20190709,12845
20190710,12840
20190711,12767
20190712,12827
20190716,12745
20190717,12765
20190718,12683
20190719,12652
20190722,12698
20190723,12633
20190724,12653
20190725,12653
20190726,12701
20190729,12663
20190730,12690
20190731,12638
20190801,12702
20190802,12435
20190805,12323
20190806,12208
20190807,12243
20190808,12249
20190809,12230
20190813,12138
20190814,12231
20190815,12179
20190816,12185
20190819,12141
20190820,12175
20190821,12122
20190822,12164
20190823,12119
20190826,11966
20190827,12045
20190828,12023
20190829,12018
20190830,12037
20190902,11993
20190903,12007
20190904,11962
20190905,12044
20190906,12109
20190909,12087
20190910,12165
20190911,12179
20190912,12124
20190913,12142
20190917,12146
20190918,12142
20190919,12155
20190920,12097
20190924,11967
20190925,11897
20190926,11933
20190927,11920
20190930,11906
20191001,11919
20191002,11866
20191003,11811
20191004,11778
20191007,11773
20191008,11852
20191009,11800
20191010,11825
20191011,11895
20191015,11940
20191016,11983
20191017,11991
20191018,11971
20191021,11907
20191023,11839
20191024,11860
20191025,11859
20191028,11846
20191029,11834
20191030,11833
20191031,11829
20191101,11730
20191105,11821
20191106,11853
20191107,11801
20191108,11825
20191111,11805
20191112,11802
20191113,11783
20191114,11725
20191115,11708
20191118,11728
20191119,11694
20191120,11691
20191121,11656
20191122,11657
20191125,11589
20191126,11616
20191127,11580
20191128,11566
20191129,11568
20191202,11590
20191203,11489
20191204,11429
20191205,11442
20191206,11421
20191209,11398
20191210,11411
20191211,11411
20191212,11385
20191213,11505
20191216,11499
20191217,11531
20191218,11503
20191219,11487
20191220,11447
20191223,11391
20191224,11406
20191225,11387
20191226,11410
20191227,11420
20191230,11423
20200106,11266
20200107,11311
20200108,11247
20200109,11393
20200110,11439
20200114,11495
20200115,11470
20200116,11465
20200117,11487
20200120,11437
20200121,11433
20200122,11403
20200123,11314
20200124,11318
20200127,11190
20200128,11152
20200129,11168
20200130,11172
20200131,11176
20200203,11098
20200204,11092
20200205,11191
20200206,11248
20200207,11251
20200210,11213
20200212,11256
20200213,11263
20200214,11260
20200217,11246
20200218,11215
20200219,11215
20200220,11338
20200221,11418
20200225,11209
20200226,11144
20200227,11109
20200228,10993
20200302,10773
20200303,10821
20200304,10756
20200305,10808
20200306,10671
20200309,10190
20200310,10137
20200311,10271
20200312,10140
20200313,9991
20200316,10062
20200317,10000
20200318,9962
20200319,9941
20200323,9695
20200324,9717
20200325,9725
20200326,9777
20200327,9657
20200330,9663
20200331,9847
20200401,9777
20200402,9785
20200403,9800
20200406,9890
20200407,9890
20200408,9892
20200409,9965
20200410,9991
20200413,9945
20200414,9890
20200415,10077
20200416,10136
20200417,10141
20200420,10089
20200421,10088
20200422,10121
20200423,10018
20200424,10025
20200427,10014
20200428,9966
20200430,9954
20200501,10041
20200507,9944
20200508,9948
20200511,10001
20200512,10083
20200513,10054
20200514,10043
20200515,10064
20200518,9972
20200519,10106
20200520,10219
20200521,10228
20200522,10227
20200525,10205
20200526,10229
20200527,10241
20200528,10328
20200529,10305
20200601,10337
20200602,10315
20200603,10470
20200604,10528
20200605,10572
20200608,10632
20200609,10551
20200610,10551
20200611,10463
20200612,10383
20200615,10383
20200616,10373
20200617,10433
20200618,10406
20200619,10419
20200622,10406
20200623,10345
20200624,10318
20200625,10359
20200626,10300
20200629,10315
20200630,10342
20200701,10344
20200702,10321
20200703,10354
20200706,10359
20200707,10362
20200708,10403
20200709,10345
20200710,10333
20200713,10296
20200714,10339
20200715,10331
20200716,10326
20200717,10351
20200720,10387
20200721,10379
20200722,10370
20200727,10236
20200728,10199
20200729,10165
20200730,10175
20200731,10110
20200803,10277
20200804,10295
20200805,10240
20200806,10253
20200807,10256
20200811,10332
20200812,10387
20200813,10391
20200814,10424
20200817,10353
20200818,10280
20200819,10213
20200820,10281
20200821,10231
20200824,10170
20200825,10224
20200826,10262
20200827,10210
20200828,10286
20200831,10159
20200901,10196
20200902,10237
20200903,10271
20200904,10260
20200907,10264
20200908,10254
20200909,10197
20200910,10216
20200911,10235
20200914,10228
20200915,10189
20200916,10158
20200917,10122
20200918,10079
20200923,10016
20200924,10058
20200925,10038
20200928,10010
20200929,10001
20200930,10055
20201001,10031
20201002,10043
20201005,10048
20201006,10057
20201007,10074
20201008,10126
20201009,10124
20201012,10057
20201013,10022
20201014,10083
20201015,10023
20201016,10016
20201019,10007
20201020,10012
20201021,9969
20201022,9901
20201023,9837
20201026,9852
20201027,9871
20201028,9816
20201029,9785
20201030,9753
20201102,9748
20201104,9749
20201105,9771
20201106,9759
20201109,9738
20201110,9895
20201111,9914
20201112,9934
20201113,9899
20201116,9872
20201117,9851
20201118,9817
20201119,9798
20201120,9799
20201124,9799
20201125,9803
20201126,9798
20201127,9771
20201130,9756
20201201,9777
20201202,9781
20201203,9789
20201204,9729
20201207,9722
20201208,9727
20201209,9732
20201210,9719
20201211,9685
20201214,9695
20201215,9637
20201216,9603
20201217,9589
20201218,9578
20201221,9578
20201222,9553
20201223,9524
20201224,9509
20201225,9491
20201228,9502
20201229,9520
20201230,9536
20210104,9476
20210105,9498
20210106,9450
20210107,9440
20210108,9516
20210112,9541
20210113,9453
20210114,9488
20210115,9481
20210118,9454
20210119,9440
20210120,9506
20210121,9490
20210122,9456
20210125,9417
20210126,9422
20210127,9417
20210128,9470
20210129,9470
20210201,9472
20210202,9496
20210203,9460
20210204,9461
20210205,9510
20210208,9525
20210209,9453
20210210,9417
20210212,9426
20210215,9434
20210216,9458
20210217,9481
20210218,9414
20210219,9401
20210222,9299
20210224,9166
20210225,9185
20210226,9114
20210301,9086
20210302,9177
20210303,9149
20210304,9156
20210305,9213
20210308,9184
20210309,9235
20210310,9225
20210311,9197
20210312,9230
20210315,9235
20210316,9259
20210317,9265
20210318,9230
20210319,9221
20210322,9224
20210323,9170
20210324,9151
20210325,9183
20210326,9236
20210329,9248
20210330,9254
20210331,9300
20210401,9310
20210402,9317
20210405,9309
20210406,9279
20210407,9255
20210408,9249
20210409,9199
20210412,9219
20210413,9193
20210414,9126
20210415,9136
20210416,9127
20210419,9101
20210420,9054
20210421,9035
20210422,9035
20210423,8962
20210426,8933
20210427,8995
20210428,9046
20210430,9039
20210506,9097
20210507,9083
20210510,9048
20210511,9066
20210512,9020
20210513,9068
20210514,9064
20210517,9044
20210518,9001
20210519,8967
20210520,8969
20210521,8932
20210524,8876
20210525,8879
20210526,8897
20210527,8922
20210528,8980
20210531,8962
20210601,8917
20210602,8932
20210603,8935
20210604,8992
20210607,8941
20210608,8930
20210609,8938
20210610,8948
20210611,8921
20210614,8944
20210615,8965
20210616,8956
20210617,9000
20210618,8891
20210621,8864
20210622,8854
20210623,8828
20210624,8867
20210625,8869
20210628,8840
20210629,8820
20210630,8818
20210701,8861
20210702,8895
20210705,8849
20210706,8818
20210707,8782
20210708,8767
20210709,8688
20210712,8717
20210713,8739
20210714,8745
20210715,8677
20210716,8666
20210719,8651
20210720,8594
20210721,8608
20210726,8625
20210727,8608
20210728,8578
20210729,8558
20210730,8540
20210802,8543
20210803,8524
20210804,8488
20210805,8528
20210806,8540
20210810,8560
20210811,8582
20210812,8557
20210813,8566
20210816,8484
20210817,8448
20210818,8479
20210819,8512
20210820,8499
20210823,8440
20210824,8445
20210825,8451
20210826,8480
20210827,8473
20210830,8453
20210831,8459
20210901,8536
20210902,8499
20210903,8481
20210906,8477
20210907,8471
20210908,8508
20210909,8481
20210910,8434
20210913,8443
20210914,8444
20210915,8407
20210916,8387
20210917,8411
20210921,8373
20210922,8341
20210924,8376
20210927,8409
20210928,8422
20210929,8456
20210930,8474
20211001,8442
20211004,8401
20211005,8392
20211006,8406
20211007,8386
20211008,8412
20211011,8448
20211012,8535
20211013,8524
20211014,8488
20211015,8513
20211018,8530
20211019,8465
20211020,8507
20211021,8484
20211022,8458
20211025,8349
20211026,8370
20211027,8382
20211028,8324
20211029,8231
20211101,8262
20211102,8262
20211104,8313
20211105,8286
20211108,8246
20211109,8224
20211110,8180
20211111,8263
20211112,8282
20211115,8263
20211116,8196
20211117,8234
20211118,8163
20211119,8167
20211122,8127
20211124,8147
20211125,8183
20211126,8155
20211129,8038
20211130,8019
20211201,7974
20211202,7946
20211203,7950
20211206,7949
20211207,7974
20211208,7972
20211209,8013
20211210,7995
20211213,8001
20211214,8008
20211215,8024
20211216,8052
20211217,8025
20211220,7992
20211221,8002
20211222,8026
