200905,-.00369926
200906,.03331659
200907,.02214237
200908,.02215052
200909,.00962959
200910,-.00472256
200911,.01533176
200912,-.01611234
201001,.01580779
201002,.00291799
201003,.00071951
201004,.00970211
201005,.0039606
201006,.01280514
201007,.00807762
201008,.02765369
201009,-.00050142
201010,-.011106
201011,-.0157833
201012,-.01588713
201101,.00159806
201102,.00342907
201103,-.00369981
201104,.00990995
201105,.01459247
201106,-.00930574
201107,.01539185
201108,.01243827
201109,.00044386
201110,.00607844
201111,-.00254151
201112,.01011148
201201,.01017036
201202,.01327006
201203,-.0086645
201204,.00361576
201205,.00732704
201206,.00296956
201207,.02580966
201208,.0018414
201209,.00400458
201210,.01124213
201211,-.00297802
201212,.00273947
201301,-.01217766
201302,.00664975
201303,.00368529
201304,.02131782
201305,-.01527691
201306,-.0343485
201307,.01423362
201308,-.00915706
201309,.00346883
201310,.01382247
201311,-.00427101
201312,-.00268515
201401,.01474082
201402,.01002683
201403,.00029233
201404,.01103575
201405,.01198883
201406,.00104435
201407,.00130782
201408,.01215891
201409,-.00875641
201410,.0062278
201411,.00484221
201412,.00028698
201501,.02402153
201502,-.00478781
201503,-.00383275
201504,-.00776214
201505,-.01130694
201506,-.0242796
201507,.00697458
201508,-.0121253
201509,-.00404652
201510,.00303982
201511,-.00518681
201512,-.0136631
201601,-.00450283
201602,.00643672
201603,.02747818
201604,.01346226
201605,.00234734
201606,.02267843
201607,.01813052
201608,.00939603
201609,-.0061532
201610,-.01510876
201611,-.02416472
201612,.00846351
201701,-.00083342
201702,.0101209
201703,-.00557994
201704,.00616201
201705,.00888245
201706,.00123126
201707,.00364933
201708,.00553022
201709,-.00489263
201710,.00503663
201711,-.00242121
201712,.0052919
201801,-.00644587
201802,-.01291313
201803,-.0012962
201804,-.0104959
201805,-.00386826
201806,-.0055935
201807,.00224315
201808,.0030349
201809,-.00640751
201810,-.01385155
201811,-.01154719
201812,.00302417
201901,.0143969
201902,.00957992
201903,.02216478
201904,.00158196
201905,.00518515
201906,.02144262
201907,.00760171
201908,.02639955
201909,-.01089326
201910,-.0054156
201911,.00295332
201912,.00316989
202001,.01287462
202002,.00722702
202003,-.09288747
202004,.05974621
202005,.01404848
202006,.01383971
202007,.03046765
202008,-.01567404
202009,.00107384
202010,.00075118
202011,.02000871
202012,.00416739
202101,-.00554617
202102,-.02246983
202103,-.00604602
202104,.0069902
202105,.00421407
202106,.0095921
202107,.01259102
202108,-.00314556
202109,-.00862612
202110,-.00351526
202111,-.00765315
202112,-.00426482
202201,-.02219261
202202,-.03498829
202203,-.01869408
202204,-.03980791
202205,-.00712914
202206,-.04120138
202207,.02882077
202208,-.02200643
202209,-.06189499
202210,-.01179981
202211,.03793446
202212,.00081646
202301,.02407314
202302,-.02777949
202303,.01230898
202304,.00355185
202305,-.01842414
202306,-.00667201
202307,.00290404
202308,-.00976404
202309,-.02312957
202310,-.01914044
202311,.04372051
202312,.03183306
202401,-.01014428
202402,-.01397853
202403,.00779868
202404,-.02218878
