20150421,10000.00
20150422,10002.00
20150423,10011.00
20150424,10010.00
20150427,10013.00
20150428,10050.00
20150430,10000.00
20150501,9969.00
20150507,9908.00
20150508,9901.00
20150511,9990.00
20150512,10009.00
20150513,9944.00
20150514,9973.00
20150515,9986.00
20150518,10030.00
20150519,10045.00
20150520,10079.00
20150521,10067.00
20150522,10075.00
20150525,10087.00
20150526,10089.00
20150527,10065.00
20150528,10091.00
20150529,10082.00
20150601,10093.00
20150602,10088.00
20150603,10053.00
20150604,10068.00
20150605,10039.00
20150608,9992.00
20150609,9958.00
20150610,9926.00
20150611,9938.00
20150612,9979.00
20150615,9946.00
20150616,9901.00
20150617,9923.00
20150618,9934.00
20150619,9967.00
20150622,9964.00
20150623,10031.00
20150624,10042.00
20150625,10045.00
20150626,10013.00
20150629,9994.00
20150630,9897.00
20150701,9875.00
20150702,9936.00
20150703,9927.00
20150706,9909.00
20150707,9868.00
20150708,9829.00
20150709,9760.00
20150710,9824.00
20150713,9890.00
20150714,9977.00
20150715,9988.00
20150716,10013.00
20150717,10061.00
20150721,10055.00
20150722,10030.00
20150723,10015.00
20150724,10005.00
20150727,9959.00
20150728,9867.00
20150729,9877.00
20150730,9935.00
20150731,9923.00
20150803,9977.00
20150804,9980.00
20150805,9976.00
20150806,9999.00
20150807,9962.00
20150810,9934.00
20150811,9988.00
20150812,9960.00
20150813,9896.00
20150814,9922.00
20150817,9932.00
20150818,9920.00
20150819,9928.00
20150820,9860.00
20150821,9790.00
20150824,9647.00
20150825,9288.00
20150826,9383.00
20150827,9389.00
20150828,9533.00
20150831,9582.00
20150901,9567.00
20150902,9423.00
20150903,9434.00
20150904,9480.00
20150907,9371.00
20150908,9379.00
20150909,9461.00
20150910,9520.00
20150911,9479.00
20150914,9483.00
20150915,9486.00
20150916,9490.00
20150917,9538.00
20150918,9545.00
20150924,9415.00
20150925,9355.00
20150928,9420.00
20150929,9323.00
20150930,9256.00
20151001,9319.00
20151002,9350.00
20151005,9341.00
20151006,9527.00
20151007,9562.00
20151008,9581.00
20151009,9578.00
20151013,9618.00
20151014,9582.00
20151015,9556.00
20151016,9575.00
20151019,9643.00
20151020,9650.00
20151021,9661.00
20151022,9647.00
20151023,9688.00
20151026,9751.00
20151027,9728.00
20151028,9691.00
20151029,9744.00
20151030,9720.00
20151102,9712.00
20151104,9768.00
20151105,9788.00
20151106,9790.00
20151109,9771.00
20151110,9731.00
20151111,9716.00
20151112,9731.00
20151113,9673.00
20151116,9617.00
20151117,9636.00
20151118,9688.00
20151119,9716.00
20151120,9753.00
20151124,9759.00
20151125,9726.00
20151126,9753.00
20151127,9758.00
20151130,9765.00
20151201,9763.00
20151202,9788.00
20151203,9791.00
20151204,9714.00
20151207,9702.00
20151208,9694.00
20151209,9631.00
20151210,9605.00
20151211,9567.00
20151214,9462.00
20151215,9436.00
20151216,9492.00
20151217,9548.00
20151218,9575.00
20151221,9490.00
20151222,9483.00
20151224,9544.00
20151225,9523.00
20151228,9531.00
20151229,9528.00
20151230,9590.00
20160104,9550.00
20160105,9399.00
20160106,9408.00
20160107,9354.00
20160108,9255.00
20160112,9166.00
20160113,9179.00
20160114,9166.00
20160115,9062.00
20160118,8986.00
20160119,9000.00
20160120,9023.00
20160121,8890.00
20160122,8914.00
20160125,9083.00
20160126,9055.00
20160127,9054.00
20160128,9102.00
20160129,9158.00
20160201,9229.00
20160202,9254.00
20160203,9173.00
20160204,9117.00
20160205,9116.00
20160208,9080.00
20160209,8899.00
20160210,8854.00
20160212,8743.00
20160215,8755.00
20160216,8790.00
20160217,8884.00
20160218,8957.00
20160219,8984.00
20160222,8951.00
20160223,9040.00
20160224,9001.00
20160225,8927.00
20160226,9024.00
20160229,9083.00
20160301,9048.00
20160302,9144.00
20160303,9191.00
20160304,9222.00
20160307,9271.00
20160308,9251.00
20160309,9221.00
20160310,9236.00
20160311,9273.00
20160314,9333.00
20160315,9352.00
20160316,9294.00
20160317,9301.00
20160318,9335.00
20160322,9389.00
20160323,9404.00
20160324,9381.00
20160325,9370.00
20160328,9372.00
20160329,9371.00
20160330,9377.00
20160331,9472.00
20160401,9456.00
20160404,9377.00
20160405,9407.00
20160406,9315.00
20160407,9306.00
20160408,9291.00
20160411,9300.00
20160412,9326.00
20160413,9337.00
20160414,9421.00
20160415,9445.00
20160418,9403.00
20160419,9441.00
20160420,9503.00
20160421,9511.00
20160422,9482.00
20160425,9537.00
20160426,9501.00
20160427,9528.00
20160428,9491.00
20160502,9353.00
20160506,9331.00
20160509,9324.00
20160510,9373.00
20160511,9413.00
20160512,9391.00
20160513,9402.00
20160516,9362.00
20160517,9374.00
20160518,9376.00
20160519,9377.00
20160520,9318.00
20160523,9358.00
20160524,9339.00
20160525,9399.00
20160526,9429.00
20160527,9446.00
20160530,9482.00
20160531,9488.00
20160601,9494.00
20160602,9424.00
20160603,9424.00
20160606,9392.00
20160607,9453.00
20160608,9478.00
20160609,9502.00
20160610,9480.00
20160613,9391.00
20160614,9338.00
20160615,9277.00
20160616,9277.00
20160617,9188.00
20160620,9240.00
20160621,9309.00
20160622,9325.00
20160623,9347.00
20160624,9243.00
20160627,9144.00
20160628,9004.00
20160629,9102.00
20160630,9205.00
20160701,9247.00
20160704,9311.00
20160705,9307.00
20160706,9220.00
20160707,9192.00
20160708,9236.00
20160711,9259.00
20160712,9392.00
20160713,9504.00
20160714,9489.00
20160715,9569.00
20160719,9557.00
20160720,9548.00
20160721,9607.00
20160722,9570.00
20160725,9588.00
20160726,9548.00
20160727,9559.00
20160728,9553.00
20160729,9548.00
20160801,9495.00
20160802,9504.00
20160803,9438.00
20160804,9414.00
20160805,9437.00
20160808,9503.00
20160809,9535.00
20160810,9531.00
20160812,9565.00
20160815,9551.00
20160816,9544.00
20160817,9526.00
20160818,9457.00
20160819,9516.00
20160822,9500.00
20160823,9487.00
20160824,9531.00
20160825,9508.00
20160826,9484.00
20160829,9524.00
20160830,9532.00
20160831,9564.00
20160901,9545.00
20160902,9536.00
20160905,9604.00
20160906,9596.00
20160907,9553.00
20160908,9593.00
20160909,9605.00
20160912,9524.00
20160913,9427.00
20160914,9449.00
20160915,9414.00
20160916,9407.00
20160920,9447.00
20160921,9448.00
20160923,9542.00
20160926,9514.00
20160927,9456.00
20160928,9458.00
20160929,9516.00
20160930,9518.00
20161003,9501.00
20161004,9521.00
20161005,9553.00
20161006,9550.00
20161007,9541.00
20161011,9569.00
20161012,9503.00
20161013,9503.00
20161014,9439.00
20161017,9511.00
20161018,9456.00
20161019,9496.00
20161020,9506.00
20161021,9534.00
20161024,9503.00
20161025,9566.00
20161026,9538.00
20161027,9504.00
20161028,9519.00
20161031,9486.00
20161101,9476.00
20161102,9441.00
20161104,9350.00
20161107,9364.00
20161108,9446.00
20161109,9386.00
20161110,9480.00
20161111,9487.00
20161114,9443.00
20161115,9432.00
20161116,9469.00
20161117,9464.00
20161118,9541.00
20161121,9548.00
20161122,9552.00
20161124,9607.00
20161125,9649.00
20161128,9630.00
20161129,9628.00
20161130,9639.00
20161201,9719.00
20161202,9658.00
20161205,9641.00
20161206,9684.00
20161207,9728.00
20161208,9758.00
20161209,9830.00
20161212,9893.00
20161213,9872.00
20161214,9905.00
20161215,9959.00
20161216,9923.00
20161219,9917.00
20161220,9896.00
20161221,9936.00
20161222,9919.00
20161226,9887.00
20161227,9898.00
20161228,9907.00
20161229,9910.00
20161230,9913.00
20170104,9969.00
20170105,9960.00
20170106,9972.00
20170110,9972.00
20170111,9980.00
20170112,9959.00
20170113,9967.00
20170116,9964.00
20170117,9954.00
20170118,9906.00
20170119,9957.00
20170120,9946.00
20170123,9924.00
20170124,9898.00
20170125,9949.00
20170126,9973.00
20170127,10016.00
20170130,10000.00
20170131,9935.00
20170201,9927.00
20170202,9946.00
20170203,9962.00
20170206,9970.00
20170207,9951.00
20170208,9967.00
20170209,9945.00
20170210,10032.00
20170213,10065.00
20170214,10096.00
20170215,10109.00
20170216,10120.00
20170217,10120.00
20170220,10080.00
20170221,10102.00
20170222,10138.00
20170223,10132.00
20170224,10150.00
20170227,10093.00
20170228,10117.00
20170301,10124.00
20170302,10184.00
20170303,10172.00
20170306,10146.00
20170307,10149.00
20170308,10131.00
20170309,10133.00
20170310,10118.00
20170313,10115.00
20170314,10127.00
20170315,10105.00
20170316,10103.00
20170317,10166.00
20170321,10152.00
20170322,10100.00
20170323,10062.00
20170324,10079.00
20170327,10060.00
20170328,10041.00
20170329,10077.00
20170330,10117.00
20170331,10157.00
20170403,10113.00
20170404,10100.00
20170405,10091.00
20170406,10109.00
20170407,10103.00
20170410,10111.00
20170411,10109.00
20170412,10062.00
20170413,10041.00
20170414,10045.00
20170417,10012.00
20170418,10055.00
20170419,10028.00
20170420,10048.00
20170421,10064.00
20170424,10093.00
20170425,10160.00
20170426,10245.00
20170427,10243.00
20170428,10245.00
20170501,10248.00
20170502,10265.00
20170508,10321.00
20170509,10353.00
20170510,10378.00
20170511,10410.00
20170512,10390.00
20170515,10382.00
20170516,10433.00
20170517,10404.00
20170518,10296.00
20170519,10237.00
20170522,10299.00
20170523,10311.00
20170524,10337.00
20170525,10350.00
20170526,10358.00
20170529,10368.00
20170530,10360.00
20170531,10352.00
20170601,10344.00
20170602,10409.00
20170605,10402.00
20170606,10383.00
20170607,10366.00
20170608,10396.00
20170609,10391.00
20170612,10415.00
20170613,10368.00
20170614,10405.00
20170615,10421.00
20170616,10418.00
20170619,10426.00
20170620,10491.00
20170621,10461.00
20170622,10433.00
20170623,10441.00
20170626,10437.00
20170627,10527.00
20170628,10492.00
20170629,10491.00
20170630,10470.00
20170703,10456.00
20170704,10514.00
20170705,10500.00
20170706,10482.00
20170707,10455.00
20170710,10491.00
20170711,10512.00
20170712,10512.00
20170713,10556.00
20170714,10596.00
20170718,10593.00
20170719,10579.00
20170720,10621.00
20170721,10635.00
20170724,10566.00
20170725,10593.00
20170726,10616.00
20170727,10582.00
20170728,10608.00
20170731,10545.00
20170801,10563.00
20170802,10586.00
20170803,10603.00
20170804,10565.00
20170807,10602.00
20170808,10619.00
20170809,10587.00
20170810,10560.00
20170814,10433.00
20170815,10527.00
20170816,10541.00
20170817,10547.00
20170818,10512.00
20170821,10450.00
20170822,10459.00
20170823,10519.00
20170824,10504.00
20170825,10537.00
20170828,10532.00
20170829,10517.00
20170830,10531.00
20170831,10579.00
20170901,10609.00
20170904,10623.00
20170905,10608.00
20170906,10556.00
20170907,10581.00
20170908,10573.00
20170911,10581.00
20170912,10665.00
20170913,10692.00
20170914,10701.00
20170915,10679.00
20170919,10759.00
20170920,10756.00
20170921,10795.00
20170922,10761.00
20170925,10776.00
20170926,10726.00
20170927,10739.00
20170928,10748.00
20170929,10743.00
20171002,10780.00
20171003,10803.00
20171004,10809.00
20171005,10823.00
20171006,10840.00
20171010,10832.00
20171011,10850.00
20171012,10856.00
20171013,10860.00
20171016,10873.00
20171017,10892.00
20171018,10873.00
20171019,10913.00
20171020,10872.00
20171023,10936.00
20171024,10912.00
20171025,10912.00
20171026,10885.00
20171027,10894.00
20171030,10875.00
20171031,10874.00
20171101,10909.00
20171102,10924.00
20171106,10969.00
20171107,10963.00
20171108,10972.00
20171109,10971.00
20171110,10905.00
20171113,10902.00
20171114,10885.00
20171115,10867.00
20171116,10802.00
20171117,10867.00
20171120,10852.00
20171121,10879.00
20171122,10923.00
20171124,10892.00
20171127,10915.00
20171128,10868.00
20171129,10902.00
20171130,10923.00
20171201,10916.00
20171204,10917.00
20171205,10924.00
20171206,10892.00
20171207,10864.00
20171208,10899.00
20171211,10968.00
20171212,10980.00
20171213,10965.00
20171214,10961.00
20171215,10940.00
20171218,10958.00
20171219,11007.00
20171220,11002.00
20171221,10995.00
20171222,11014.00
20171225,11015.00
20171226,11022.00
20171227,11028.00
20171228,11056.00
20171229,11053.00
20180104,11126.00
20180105,11170.00
20180109,11216.00
20180110,11181.00
20180111,11107.00
20180112,11128.00
20180115,11146.00
20180116,11143.00
20180117,11164.00
20180118,11190.00
20180119,11191.00
20180122,11194.00
20180123,11232.00
20180124,11237.00
20180125,11222.00
20180126,11219.00
20180129,11207.00
20180130,11197.00
20180131,11113.00
20180201,11163.00
20180202,11134.00
20180205,11068.00
20180206,10894.00
20180207,10824.00
20180208,10836.00
20180209,10705.00
20180213,10669.00
20180214,10646.00
20180215,10634.00
20180216,10732.00
20180219,10760.00
20180220,10779.00
20180221,10775.00
20180222,10779.00
20180223,10737.00
20180226,10782.00
20180227,10831.00
20180228,10824.00
20180301,10746.00
20180302,10647.00
20180305,10548.00
20180306,10611.00
20180307,10678.00
20180308,10682.00
20180309,10738.00
20180312,10793.00
20180313,10800.00
20180314,10816.00
20180315,10777.00
20180316,10777.00
20180319,10757.00
20180320,10699.00
20180322,10687.00
20180323,10576.00
20180326,10516.00
20180327,10559.00
20180328,10580.00
20180329,10601.00
20180330,10600.00
20180402,10600.00
20180403,10550.00
20180404,10587.00
20180405,10571.00
20180406,10694.00
20180409,10647.00
20180410,10620.00
20180411,10676.00
20180412,10677.00
20180413,10728.00
20180416,10726.00
20180417,10698.00
20180418,10745.00
20180419,10789.00
20180420,10774.00
20180423,10743.00
20180424,10747.00
20180425,10753.00
20180426,10687.00
20180427,10749.00
20180501,10795.00
20180502,10821.00
20180507,10685.00
20180508,10689.00
20180509,10731.00
20180510,10777.00
20180511,10772.00
20180514,10859.00
20180515,10883.00
20180516,10808.00
20180517,10842.00
20180518,10852.00
20180521,10836.00
20180522,10844.00
20180523,10879.00
20180524,10794.00
20180525,10797.00
20180528,10799.00
20180529,10787.00
20180530,10724.00
20180531,10735.00
20180601,10758.00
20180604,10810.00
20180605,10866.00
20180606,10862.00
20180607,10887.00
20180608,10894.00
20180611,10842.00
20180612,10904.00
20180613,10902.00
20180614,10883.00
20180615,10898.00
20180618,10849.00
20180619,10790.00
20180620,10729.00
20180621,10787.00
20180622,10741.00
20180625,10752.00
20180626,10668.00
20180627,10673.00
20180628,10683.00
20180629,10636.00
20180702,10714.00
20180703,10660.00
20180704,10679.00
20180705,10682.00
20180706,10709.00
20180709,10738.00
20180710,10831.00
20180711,10851.00
20180712,10855.00
20180713,10898.00
20180717,10902.00
20180718,10921.00
20180719,10925.00
20180720,10899.00
20180723,10846.00
20180724,10842.00
20180725,10888.00
20180726,10875.00
20180727,10908.00
20180730,10911.00
20180731,10869.00
20180801,10913.00
20180802,10904.00
20180803,10855.00
20180806,10875.00
20180807,10882.00
20180808,10925.00
20180809,10885.00
20180810,10888.00
20180813,10772.00
20180814,10746.00
20180815,10766.00
20180816,10731.00
20180817,10730.00
20180820,10718.00
20180821,10734.00
20180822,10785.00
20180823,10814.00
20180824,10846.00
20180827,10840.00
20180828,10846.00
20180829,10911.00
20180830,10917.00
20180831,10855.00
20180903,10831.00
20180904,10835.00
20180905,10786.00
20180906,10738.00
20180907,10712.00
20180910,10696.00
20180911,10716.00
20180912,10698.00
20180913,10709.00
20180914,10794.00
20180918,10777.00
20180919,10801.00
20180920,10817.00
20180921,10858.00
20180925,10879.00
20180926,10874.00
20180927,10880.00
20180928,10917.00
20181001,10915.00
20181002,10930.00
20181003,10876.00
20181004,10892.00
20181005,10791.00
20181009,10670.00
20181010,10656.00
20181011,10554.00
20181012,10450.00
20181015,10442.00
20181016,10416.00
20181017,10504.00
20181018,10535.00
20181019,10480.00
20181022,10474.00
20181023,10441.00
20181024,10345.00
20181025,10330.00
20181026,10292.00
20181029,10218.00
20181030,10288.00
20181031,10272.00
20181101,10357.00
20181102,10370.00
20181105,10429.00
20181106,10425.00
20181107,10460.00
20181108,10533.00
20181109,10565.00
20181112,10492.00
20181113,10437.00
20181114,10421.00
20181115,10414.00
20181116,10364.00
20181119,10373.00
20181120,10352.00
20181121,10223.00
20181122,10277.00
20181126,10256.00
20181127,10325.00
20181128,10315.00
20181129,10353.00
20181130,10411.00
20181203,10421.00
20181204,10503.00
20181205,10444.00
20181206,10444.00
20181207,10267.00
20181210,10312.00
20181211,10220.00
20181212,10283.00
20181213,10294.00
20181214,10291.00
20181217,10235.00
20181218,10120.00
20181219,10123.00
20181220,10118.00
20181221,9978.00
20181225,9836.00
20181226,9852.00
20181227,9905.00
20181228,9848.00
20190104,9826.00
20190107,9920.00
20190108,10006.00
20190109,10063.00
20190110,10097.00
20190111,10101.00
20190115,10105.00
20190116,10145.00
20190117,10200.00
20190118,10219.00
20190121,10289.00
20190122,10288.00
20190123,10261.00
20190124,10275.00
20190125,10281.00
20190128,10320.00
20190129,10281.00
20190130,10321.00
20190131,10318.00
20190201,10409.00
20190204,10433.00
20190205,10459.00
20190206,10506.00
20190207,10510.00
20190208,10470.00
20190212,10475.00
20190213,10511.00
20190214,10553.00
20190215,10518.00
20190218,10565.00
20190219,10564.00
20190220,10590.00
20190221,10604.00
20190222,10588.00
20190225,10620.00
20190226,10652.00
20190227,10630.00
20190228,10621.00
20190301,10628.00
20190304,10662.00
20190305,10668.00
20190306,10635.00
20190307,10627.00
20190308,10563.00
20190311,10498.00
20190312,10586.00
20190313,10620.00
20190314,10648.00
20190315,10668.00
20190318,10695.00
20190319,10716.00
20190320,10731.00
20190322,10720.00
20190325,10638.00
20190326,10622.00
20190327,10678.00
20190328,10657.00
20190329,10686.00
20190401,10702.00
20190402,10769.00
20190403,10789.00
20190404,10811.00
20190405,10820.00
20190408,10821.00
20190409,10819.00
20190410,10800.00
20190411,10818.00
20190412,10842.00
20190415,10867.00
20190416,10862.00
20190417,10862.00
20190418,10849.00
20190419,10843.00
20190422,10840.00
20190423,10826.00
20190424,10847.00
20190425,10877.00
20190426,10840.00
20190507,10830.00
20190508,10748.00
20190509,10706.00
20190510,10701.00
20190513,10674.00
20190514,10589.00
20190515,10603.00
20190516,10620.00
20190517,10701.00
20190520,10666.00
20190521,10627.00
20190522,10670.00
20190523,10668.00
20190524,10588.00
20190527,10613.00
20190528,10614.00
20190529,10604.00
20190530,10540.00
20190531,10540.00
20190603,10478.00
20190604,10483.00
20190605,10529.00
20190606,10605.00
20190607,10622.00
20190610,10679.00
20190611,10676.00
20190612,10747.00
20190613,10724.00
20190614,10740.00
20190617,10721.00
20190618,10733.00
20190619,10800.00
20190620,10787.00
20190621,10865.00
20190624,10821.00
20190625,10822.00
20190626,10808.00
20190627,10785.00
20190628,10809.00
20190701,10851.00
20190702,10924.00
20190703,10907.00
20190704,10959.00
20190705,10963.00
20190708,10941.00
20190709,10946.00
20190710,10924.00
20190711,10936.00
20190712,10937.00
20190716,10936.00
20190717,10943.00
20190718,10916.00
20190719,10889.00
20190722,10926.00
20190723,10920.00
20190724,10934.00
20190725,10960.00
20190726,10951.00
20190729,10953.00
20190730,10967.00
20190731,10923.00
20190801,10953.00
20190802,10862.00
20190805,10763.00
20190806,10631.00
20190807,10652.00
20190808,10636.00
20190809,10726.00
20190813,10665.00
20190814,10736.00
20190815,10641.00
20190816,10662.00
20190819,10673.00
20190820,10735.00
20190821,10711.00
20190822,10761.00
20190823,10763.00
20190826,10665.00
20190827,10701.00
20190828,10694.00
20190829,10682.00
20190830,10760.00
20190902,10775.00
20190903,10780.00
20190904,10745.00
20190905,10816.00
20190906,10889.00
20190909,10900.00
20190910,10898.00
20190911,10851.00
20190912,10892.00
20190913,10926.00
20190917,10899.00
20190918,10911.00
20190919,10936.00
20190920,10948.00
20190924,10920.00
20190925,10915.00
20190926,10868.00
20190927,10904.00
20190930,10896.00
20191001,10903.00
20191002,10883.00
20191003,10743.00
20191004,10750.00
20191007,10817.00
20191008,10846.00
20191009,10783.00
20191010,10803.00
20191011,10839.00
20191015,10895.00
20191016,10932.00
20191017,10941.00
20191018,10969.00
20191021,10954.00
20191023,10987.00
20191024,10990.00
20191025,11013.00
20191028,11011.00
20191029,11041.00
20191030,11046.00
20191031,11042.00
20191101,11025.00
20191105,11121.00
20191106,11108.00
20191107,11093.00
20191108,11112.00
20191111,11063.00
20191112,11060.00
20191113,11059.00
20191114,11036.00
20191115,11054.00
20191118,11093.00
20191119,11097.00
20191120,11112.00
20191121,11105.00
20191122,11077.00
20191125,11090.00
20191126,11135.00
20191127,11160.00
20191128,11187.00
20191129,11191.00
20191202,11168.00
20191203,11090.00
20191204,11035.00
20191205,11098.00
20191206,11082.00
20191209,11120.00
20191210,11125.00
20191211,11108.00
20191212,11131.00
20191213,11197.00
20191216,11226.00
20191217,11270.00
20191218,11271.00
20191219,11276.00
20191220,11266.00
20191223,11297.00
20191224,11298.00
20191225,11298.00
20191226,11304.00
20191227,11321.00
20191230,11343.00
20200106,11292.00
20200107,11294.00
20200108,11274.00
20200109,11336.00
20200110,11385.00
20200114,11429.00
20200115,11433.00
20200116,11453.00
20200117,11491.00
20200120,11507.00
20200121,11505.00
20200122,11478.00
20200123,11497.00
20200124,11471.00
20200127,11463.00
20200128,11333.00
20200129,11366.00
20200130,11400.00
20200131,11369.00
20200203,11301.00
20200204,11322.00
20200205,11423.00
20200206,11481.00
20200207,11517.00
20200210,11485.00
20200212,11554.00
20200213,11584.00
20200214,11569.00
20200217,11592.00
20200218,11594.00
20200219,11585.00
20200220,11648.00
20200221,11673.00
20200225,11377.00
20200226,11281.00
20200227,11200.00
20200228,10959.00
20200302,10750.00
20200303,10920.00
20200304,10946.00
20200305,11052.00
20200306,10943.00
20200309,10740.00
20200310,10373.00
20200311,10460.00
20200312,10241.00
20200313,9683.00
20200316,9831.00
20200317,9444.00
20200318,9434.00
20200319,9121.00
20200323,9196.00
20200324,9007.00
20200325,9323.00
20200326,9489.00
20200327,9685.00
20200330,9585.00
20200331,9683.00
20200401,9655.00
20200402,9484.00
20200403,9520.00
20200406,9535.00
20200407,9755.00
20200408,9881.00
20200409,9892.00
20200410,10071.00
20200413,10057.00
20200414,10007.00
20200415,10133.00
20200416,10047.00
20200417,10068.00
20200420,10211.00
20200421,10146.00
20200422,10038.00
20200423,10079.00
20200424,10113.00
20200427,10118.00
20200428,10183.00
20200430,10333.00
20200501,10295.00
20200507,10133.00
20200508,10201.00
20200511,10247.00
20200512,10293.00
20200513,10264.00
20200514,10185.00
20200515,10121.00
20200518,10183.00
20200519,10344.00
20200520,10356.00
20200521,10432.00
20200522,10416.00
20200525,10411.00
20200526,10414.00
20200527,10514.00
20200528,10559.00
20200529,10584.00
20200601,10602.00
20200602,10619.00
20200603,10760.00
20200604,10857.00
20200605,10856.00
20200608,10978.00
20200609,11001.00
20200610,10963.00
20200611,10923.00
20200612,10709.00
20200615,10726.00
20200616,10676.00
20200617,10850.00
20200618,10827.00
20200619,10821.00
20200622,10827.00
20200623,10835.00
20200624,10823.00
20200625,10777.00
20200626,10769.00
20200629,10756.00
20200630,10762.00
20200701,10811.00
20200702,10839.00
20200703,10936.00
20200706,10939.00
20200707,11003.00
20200708,10987.00
20200709,10999.00
20200710,10999.00
20200713,10988.00
20200714,11028.00
20200715,11004.00
20200716,11091.00
20200717,11081.00
20200720,11107.00
20200721,11133.00
20200722,11193.00
20200727,11082.00
20200728,11122.00
20200729,11105.00
20200730,11147.00
20200731,11082.00
20200803,11155.00
20200804,11199.00
20200805,11223.00
20200806,11272.00
20200807,11294.00
20200811,11310.00
20200812,11311.00
20200813,11352.00
20200814,11353.00
20200817,11308.00
20200818,11310.00
20200819,11302.00
20200820,11318.00
20200821,11277.00
20200824,11298.00
20200825,11385.00
20200826,11393.00
20200827,11394.00
20200828,11415.00
20200831,11382.00
20200901,11382.00
20200902,11427.00
20200903,11521.00
20200904,11454.00
20200907,11330.00
20200908,11328.00
20200909,11214.00
20200910,11289.00
20200911,11284.00
20200914,11245.00
20200915,11311.00
20200916,11343.00
20200917,11336.00
20200918,11269.00
20200923,11126.00
20200924,11117.00
20200925,11033.00
20200928,11061.00
20200929,11184.00
20200930,11200.00
20201001,11200.00
20201002,11233.00
20201005,11205.00
20201006,11271.00
20201007,11273.00
20201008,11323.00
20201009,11393.00
20201012,11425.00
20201013,11476.00
20201014,11479.00
20201015,11474.00
20201016,11394.00
20201019,11427.00
20201020,11394.00
20201021,11375.00
20201022,11334.00
20201023,11319.00
20201026,11334.00
20201027,11259.00
20201028,11239.00
20201029,11056.00
20201030,11081.00
20201102,10993.00
20201104,11194.00
20201105,11327.00
20201106,11474.00
20201109,11434.00
20201110,11651.00
20201111,11585.00
20201112,11636.00
20201113,11613.00
20201116,11657.00
20201117,11735.00
20201118,11714.00
20201119,11699.00
20201120,11702.00
20201124,11780.00
20201125,11843.00
20201126,11828.00
20201127,11826.00
20201130,11874.00
20201201,11831.00
20201202,11884.00
20201203,11881.00
20201204,11903.00
20201207,11952.00
20201208,11955.00
20201209,11975.00
20201210,11970.00
20201211,11943.00
20201214,11941.00
20201215,11945.00
20201216,11961.00
20201217,11983.00
20201218,12031.00
20201221,12008.00
20201222,11923.00
20201223,11958.00
20201224,11986.00
20201225,11993.00
20201228,11994.00
20201229,12026.00
20201230,12061.00
20210104,12065.00
20210105,12083.00
20210106,12068.00
20210107,12103.00
20210108,12191.00
20210112,12205.00
20210113,12190.00
20210114,12229.00
20210115,12258.00
20210118,12193.00
20210119,12191.00
20210120,12238.00
20210121,12300.00
20210122,12299.00
20210125,12280.00
20210126,12306.00
20210127,12285.00
20210128,12134.00
20210129,12161.00
20210201,12079.00
20210202,12140.00
20210203,12257.00
20210204,12289.00
20210205,12336.00
20210208,12388.00
20210209,12439.00
20210210,12439.00
20210212,12482.00
20210215,12487.00
20210216,12502.00
20210217,12551.00
20210218,12494.00
20210219,12431.00
20210222,12441.00
20210224,12282.00
20210225,12348.00
20210226,12322.00
20210301,12198.00
20210302,12337.00
20210303,12345.00
20210304,12268.00
20210305,12205.00
20210308,12185.00
20210309,12242.00
20210310,12305.00
20210311,12350.00
20210312,12417.00
20210315,12420.00
20210316,12459.00
20210317,12490.00
20210318,12429.00
20210319,12400.00
20210322,12372.00
20210323,12386.00
20210324,12349.00
20210325,12325.00
20210326,12277.00
20210329,12407.00
20210330,12409.00
20210331,12421.00
20210401,12464.00
20210402,12554.00
20210405,12552.00
20210406,12567.00
20210407,12618.00
20210408,12616.00
20210409,12632.00
20210412,12654.00
20210413,12642.00
20210414,12641.00
20210415,12672.00
20210416,12720.00
20210419,12743.00
20210420,12717.00
20210421,12653.00
20210422,12663.00
20210423,12682.00
20210426,12708.00
20210427,12762.00
20210428,12771.00
20210430,12804.00
20210506,12776.00
20210507,12785.00
20210510,12855.00
20210511,12841.00
20210512,12711.00
20210513,12631.00
20210514,12660.00
20210517,12732.00
20210518,12717.00
20210519,12727.00
20210520,12639.00
20210521,12718.00
20210524,12774.00
20210525,12795.00
20210526,12829.00
20210527,12848.00
20210528,12899.00
20210531,12916.00
20210601,12904.00
20210602,12944.00
20210603,12958.00
20210604,12936.00
20210607,12986.00
20210608,13004.00
20210609,13017.00
20210610,13044.00
20210611,13063.00
20210614,13096.00
20210615,13108.00
20210616,13101.00
20210617,13102.00
20210618,13042.00
20210621,12961.00
20210622,12984.00
20210623,13027.00
20210624,13026.00
20210625,13117.00
20210628,13130.00
20210629,13125.00
20210630,13126.00
20210701,13135.00
20210702,13181.00
20210705,13192.00
20210706,13182.00
20210707,13170.00
20210708,13202.00
20210709,13072.00
20210712,13160.00
20210713,13203.00
20210714,13196.00
20210715,13181.00
20210716,13151.00
20210719,13115.00
20210720,12969.00
20210721,13055.00
20210726,13207.00
20210727,13216.00
20210728,13170.00
20210729,13175.00
20210730,13220.00
20210802,13213.00
20210803,13225.00
20210804,13207.00
20210805,13255.00
20210806,13281.00
20210810,13260.00
20210811,13277.00
20210812,13280.00
20210813,13283.00
20210816,13285.00
20210817,13257.00
20210818,13229.00
20210819,13229.00
20210820,13161.00
20210823,13185.00
20210824,13255.00
20210825,13293.00
20210826,13311.00
20210827,13281.00
20210830,13316.00
20210831,13329.00
20210901,13397.00
20210902,13422.00
