20180806,10000.00
20180807,9998.00
20180808,10221.00
20180809,10089.00
20180810,10242.00
20180813,10263.00
20180814,10236.00
20180815,10340.00
20180816,10097.00
20180817,10253.00
20180820,10250.00
20180821,10218.00
20180822,10413.00
20180823,10604.00
20180824,10635.00
20180827,10664.00
20180828,10845.00
20180829,10902.00
20180830,11093.00
20180831,11227.00
20180903,11315.00
20180904,11324.00
20180905,11331.00
20180906,11175.00
20180907,10557.00
20180910,10653.00
20180911,10784.00
20180912,10896.00
20180913,10960.00
20180914,11095.00
20180918,10755.00
20180919,11063.00
20180920,11048.00
20180921,11254.00
20180925,11296.00
20180926,11294.00
20180927,11199.00
20180928,11248.00
20181001,11242.00
20181002,11025.00
20181003,10785.00
20181004,10977.00
20181005,10586.00
20181009,10156.00
20181010,10064.00
20181011,9587.00
20181012,9460.00
20181015,9639.00
20181016,9467.00
20181017,9980.00
20181018,9964.00
20181019,9678.00
20181022,9460.00
20181023,9272.00
20181024,9238.00
20181025,8544.00
20181026,8935.00
20181029,8789.00
20181030,8594.00
20181031,8760.00
20181101,8832.00
20181102,9389.00
20181105,9467.00
20181106,9372.00
20181107,9449.00
20181108,9712.00
20181109,9590.00
20181112,9218.00
20181113,8840.00
20181114,8921.00
20181115,8634.00
20181116,8947.00
20181119,9050.00
20181120,8743.00
20181121,8695.00
20181122,8881.00
20181126,8927.00
20181127,9182.00
20181128,9029.00
20181129,9310.00
20181130,9311.00
20181203,9456.00
20181204,9628.00
20181205,9080.00
20181206,9084.00
20181207,9062.00
20181210,8752.00
20181211,8889.00
20181212,8891.00
20181213,9012.00
20181214,8702.00
20181217,8559.00
20181218,8243.00
20181219,8018.00
20181220,7828.00
20181221,7431.00
20181225,6966.00
20181226,7004.00
20181227,7490.00
20181228,7437.00
20190104,7406.00
20190107,7885.00
20190108,8206.00
20190109,8240.00
20190110,8210.00
20190111,8265.00
20190115,7996.00
20190116,8128.00
20190117,8134.00
20190118,8247.00
20190121,8292.00
20190122,8293.00
20190123,7954.00
20190124,7802.00
20190125,7855.00
20190128,7997.00
20190129,7723.00
20190130,7810.00
20190131,8022.00
20190201,8231.00
20190204,8360.00
20190205,8446.00
20190206,8334.00
20190207,8357.00
20190208,7961.00
20190212,8163.00
20190213,8311.00
20190214,8289.00
20190215,8219.00
20190218,8393.00
20190219,8392.00
20190220,8314.00
20190221,8285.00
20190222,8186.00
20190225,8362.00
20190226,9203.00
20190227,9095.00
20190228,9245.00
20190301,9230.00
20190304,9551.00
20190305,9685.00
20190306,9618.00
20190307,9244.00
20190308,9278.00
20190311,9205.00
20190312,9544.00
20190313,9606.00
20190314,9695.00
20190315,9678.00
20190318,9831.00
20190319,9851.00
20190320,9887.00
20190322,9960.00
20190325,9388.00
20190326,9401.00
20190327,9551.00
20190328,9350.00
20190329,9546.00
20190401,9705.00
20190402,9772.00
20190403,10013.00
20190404,10195.00
20190405,10165.00
20190408,10273.00
20190409,10175.00
20190410,9926.00
20190411,10070.00
20190412,9956.00
20190415,9907.00
20190416,9858.00
20190417,9855.00
20190418,9401.00
20190419,9362.00
20190422,9360.00
20190423,9395.00
20190424,9674.00
20190425,9595.00
20190426,9679.00
20190507,9767.00
20190508,9335.00
20190509,9365.00
20190510,9229.00
20190513,9292.00
20190514,8843.00
20190515,8993.00
20190516,9080.00
20190517,9335.00
20190520,9200.00
20190521,9081.00
20190522,9307.00
20190523,9161.00
20190524,9045.00
20190527,9149.00
20190528,9155.00
20190529,9090.00
20190530,9011.00
20190531,8913.00
20190603,8647.00
20190604,8715.00
20190605,8956.00
20190606,8939.00
20190607,8797.00
20190610,9052.00
20190611,9003.00
20190612,8888.00
20190613,9021.00
20190614,9236.00
20190617,9069.00
20190618,9506.00
20190619,9711.00
20190620,9613.00
20190621,9524.00
20190624,9539.00
20190625,9178.00
20190626,9252.00
20190627,9279.00
20190628,9497.00
20190701,9733.00
20190702,9785.00
20190703,9601.00
20190704,9785.00
20190705,9795.00
20190708,9708.00
20190709,9645.00
20190710,9823.00
20190711,9756.00
20190712,9661.00
20190716,9708.00
20190717,9689.00
20190718,9644.00
20190719,9751.00
20190722,9606.00
20190723,9709.00
20190724,9698.00
20190725,9782.00
20190726,9532.00
20190729,9710.00
20190730,9675.00
20190731,9735.00
20190801,9633.00
20190802,9418.00
20190805,9021.00
20190806,8686.00
20190807,8921.00
20190808,8824.00
20190809,8922.00
20190813,8525.00
20190814,8661.00
20190815,8477.00
20190816,8411.00
20190819,8671.00
20190820,8788.00
20190821,8565.00
20190822,8657.00
20190823,8489.00
20190826,8112.00
20190827,8233.00
20190828,8051.00
20190829,8211.00
20190830,8329.00
20190902,8192.00
20190903,8206.00
20190904,8031.00
20190905,8101.00
20190906,8300.00
20190909,8181.00
20190910,8229.00
20190911,8533.00
20190912,8727.00
20190913,8536.00
20190917,8664.00
20190918,8601.00
20190919,8546.00
20190920,8491.00
20190924,8316.00
20190925,8055.00
20190926,8040.00
20190927,7812.00
20190930,7799.00
20191001,7850.00
20191002,7584.00
20191003,7594.00
20191004,7687.00
20191007,7729.00
20191008,7770.00
20191009,7552.00
20191010,7499.00
20191011,7625.00
20191015,7697.00
20191016,7921.00
20191017,7927.00
20191018,8017.00
20191021,7895.00
20191023,8157.00
20191024,8156.00
20191025,8154.00
20191028,8285.00
20191029,8417.00
20191030,8365.00
20191031,8305.00
20191101,8241.00
20191105,8462.00
20191106,8577.00
20191107,8461.00
20191108,8565.00
20191111,8739.00
20191112,8701.00
20191113,8704.00
20191114,8757.00
20191115,8650.00
20191118,8758.00
20191119,8794.00
20191120,9210.00
20191121,9256.00
20191122,9245.00
20191125,9290.00
20191126,9714.00
20191127,9761.00
20191128,9887.00
20191129,9902.00
20191202,9945.00
20191203,9815.00
20191204,10221.00
20191205,10348.00
20191206,10206.00
20191209,10384.00
20191210,10304.00
20191211,10369.00
20191212,10174.00
20191213,10379.00
20191216,10494.00
20191217,10615.00
20191218,10559.00
20191219,10520.00
20191220,10504.00
20191223,10484.00
20191224,10664.00
20191225,10799.00
20191226,10821.00
20191227,10692.00
20191230,10490.00
20200106,9979.00
20200107,10077.00
20200108,10063.00
20200109,10332.00
20200110,10425.00
20200114,10278.00
20200115,10560.00
20200116,10587.00
20200117,10636.00
20200120,10458.00
20200121,10462.00
20200122,10205.00
20200123,10186.00
20200124,10045.00
20200127,9785.00
20200128,9640.00
20200129,9738.00
20200130,9722.00
20200131,9580.00
20200203,9323.00
20200204,9585.00
20200205,9941.00
20200206,10176.00
20200207,10219.00
20200210,10007.00
20200212,10421.00
20200213,10595.00
20200214,10482.00
20200217,10456.00
20200218,10461.00
20200219,10481.00
20200220,10631.00
20200221,10645.00
20200225,10077.00
20200226,9744.00
20200227,9808.00
20200228,9289.00
20200302,9376.00
20200303,9726.00
20200304,9417.00
20200305,9890.00
20200306,9687.00
20200309,9042.00
20200310,8330.00
20200311,8629.00
20200312,8054.00
20200313,7102.00
20200316,7721.00
20200317,6609.00
20200318,7214.00
20200319,7091.00
20200323,7574.00
20200324,7550.00
20200325,8144.00
20200326,8157.00
20200327,8376.00
20200330,7928.00
20200331,8290.00
20200401,8097.00
20200402,7590.00
20200403,7945.00
20200406,7926.00
20200407,8512.00
20200408,8311.00
20200409,8650.00
20200410,8881.00
20200413,8849.00
20200414,8763.00
20200415,9152.00
20200416,8850.00
20200417,9060.00
20200420,9460.00
20200421,9656.00
20200422,9366.00
20200423,9530.00
20200424,9567.00
20200427,9926.00
20200428,10042.00
20200430,9782.00
20200501,9473.00
20200507,9945.00
20200508,9885.00
20200511,10090.00
20200512,10581.00
20200513,10352.00
20200514,10034.00
20200515,10056.00
20200518,10436.00
20200519,10782.00
20200520,10688.00
20200521,11031.00
20200522,11132.00
20200525,11359.00
20200526,11371.00
20200527,11065.00
20200528,11047.00
20200529,10784.00
20200601,10898.00
20200602,10927.00
20200603,11172.00
20200604,10984.00
20200605,10810.00
20200608,10887.00
20200609,10855.00
20200610,10837.00
20200611,10798.00
20200612,10113.00
20200615,10309.00
20200616,10600.00
20200617,10831.00
20200618,10774.00
20200619,10858.00
20200622,10972.00
20200623,11271.00
20200624,11491.00
20200625,11242.00
20200626,11538.00
20200629,11120.00
20200630,11162.00
20200701,11277.00
20200702,11317.00
20200703,11442.00
20200706,11453.00
20200707,11443.00
20200708,11660.00
20200709,11795.00
20200710,11764.00
20200713,11530.00
20200714,11271.00
20200715,11512.00
20200716,11766.00
20200717,11637.00
20200720,11865.00
20200721,12046.00
20200722,11751.00
20200727,11096.00
20200728,11379.00
20200729,11010.00
20200730,10806.00
20200731,10931.00
20200803,10805.00
20200804,11281.00
20200805,11137.00
20200806,11190.00
20200807,11124.00
20200811,11215.00
20200812,10894.00
20200813,10984.00
20200814,11073.00
20200817,10919.00
20200818,11186.00
20200819,11092.00
20200820,11079.00
20200821,10967.00
20200824,10901.00
20200825,10723.00
20200826,10960.00
20200827,10775.00
20200828,10789.00
20200831,10763.00
20200901,10952.00
20200902,10767.00
20200903,10844.00
20200904,10311.00
20200907,10101.00
20200908,10092.00
20200909,9975.00
20200910,10284.00
20200911,10103.00
20200914,10107.00
20200915,10779.00
20200916,10876.00
20200917,11087.00
20200918,10998.00
20200923,10850.00
20200924,10585.00
20200925,10427.00
20200928,10652.00
20200929,10610.00
20200930,10722.00
20201001,10608.00
20201002,10751.00
20201005,10462.00
20201006,11045.00
20201007,10978.00
20201008,11396.00
20201009,11464.00
20201012,11641.00
20201013,11675.00
20201014,11775.00
20201015,11581.00
20201016,11601.00
20201019,11688.00
20201020,11495.00
20201021,11372.00
20201022,11021.00
20201023,11322.00
20201026,11373.00
20201027,11228.00
20201028,11296.00
20201029,10910.00
20201030,10990.00
20201102,10749.00
20201104,11103.00
20201105,11815.00
20201106,11804.00
20201109,11509.00
20201110,11787.00
20201111,11957.00
20201112,12099.00
20201113,12091.00
20201116,12263.00
20201117,12337.00
20201118,12377.00
20201119,12138.00
20201120,12226.00
20201124,12329.00
20201125,12247.00
20201126,12277.00
20201127,12255.00
20201130,12694.00
20201201,12768.00
20201202,12876.00
20201203,12883.00
20201204,12860.00
20201207,13008.00
20201208,13126.00
20201209,13335.00
20201210,13284.00
20201211,13886.00
20201214,13857.00
20201215,14115.00
20201216,13982.00
20201217,13800.00
20201218,13966.00
20201221,14166.00
20201222,14718.00
20201223,15173.00
20201224,15189.00
20201225,14969.00
20201228,14988.00
20201229,14751.00
20201230,14110.00
20210104,13878.00
20210105,14034.00
20210106,13984.00
20210107,14435.00
20210108,15452.00
20210112,15214.00
20210113,15204.00
20210114,15146.00
20210115,15845.00
20210118,15686.00
20210119,15672.00
20210120,15983.00
20210121,15904.00
20210122,15374.00
20210125,15569.00
20210126,15802.00
20210127,15476.00
20210128,15297.00
20210129,15236.00
20210201,15280.00
20210202,15736.00
20210203,16167.00
20210204,15937.00
20210205,16354.00
20210208,16940.00
20210209,17585.00
20210210,17306.00
20210212,16644.00
20210215,16766.00
20210216,16824.00
20210217,16520.00
20210218,16604.00
20210219,16161.00
20210222,16527.00
20210224,15353.00
20210225,15671.00
20210226,15203.00
20210301,15374.00
20210302,15928.00
20210303,15367.00
20210304,14594.00
20210305,14088.00
20210308,14398.00
20210309,14188.00
20210310,15122.00
20210311,15373.00
20210312,15899.00
20210315,15591.00
20210316,15804.00
20210317,15608.00
20210318,15862.00
20210319,15094.00
20210322,15444.00
20210323,15756.00
20210324,14872.00
20210325,14026.00
20210326,14471.00
20210329,14253.00
20210330,13919.00
20210331,14180.00
20210401,14777.00
20210402,14767.00
20210405,14764.00
20210406,14898.00
20210407,14436.00
20210408,14047.00
20210409,14172.00
20210412,13905.00
20210413,13675.00
20210414,13895.00
20210415,14208.00
20210416,14294.00
20210419,14008.00
20210420,13674.00
20210421,13702.00
20210422,14093.00
20210423,14205.00
20210426,14228.00
20210427,14792.00
20210428,14800.00
20210430,14409.00
20210506,13319.00
20210507,13068.00
20210510,13191.00
20210511,12695.00
20210512,12863.00
20210513,12705.00
20210514,12580.00
20210517,13054.00
20210518,13029.00
20210519,13132.00
20210520,12872.00
20210521,13213.00
20210524,13057.00
20210525,12970.00
20210526,12887.00
20210527,13189.00
20210528,13366.00
20210531,13355.00
20210601,13312.00
20210602,13272.00
20210603,13307.00
20210604,13272.00
20210607,13338.00
20210608,13855.00
20210609,13845.00
20210610,14084.00
20210611,14212.00
20210614,14296.00
20210615,14343.00
20210616,13977.00
20210617,13928.00
20210618,13881.00
20210621,13797.00
20210622,13913.00
20210623,13938.00
20210624,14090.00
20210625,14334.00
20210628,14372.00
20210629,14568.00
20210630,14496.00
20210701,14652.00
20210702,14897.00
20210705,14571.00
20210706,14533.00
20210707,14110.00
20210708,13845.00
20210709,13821.00
20210712,14043.00
20210713,13845.00
20210714,13584.00
20210715,13157.00
20210716,13083.00
20210719,13186.00
20210720,13254.00
20210721,13624.00
20210726,13498.00
20210727,13250.00
20210728,13055.00
20210729,13509.00
20210730,13367.00
20210802,13227.00
20210803,13291.00
20210804,13613.00
20210805,13808.00
20210806,14389.00
20210810,14329.00
20210811,14213.00
20210812,13929.00
20210813,14109.00
20210816,13861.00
20210817,13479.00
20210818,13716.00
20210819,13589.00
20210820,13188.00
20210823,13445.00
20210824,14031.00
20210825,14072.00
20210826,14273.00
20210827,14112.00
20210830,14358.00
20210831,14282.00
20210901,14469.00
20210902,14712.00
20210903,14979.00
20210906,14739.00
20210907,14732.00
20210908,14841.00
20210909,14612.00
20210910,14645.00
20210913,14512.00
20210914,14344.00
20210915,14082.00
20210916,14187.00
20210917,14269.00
20210921,13923.00
20210922,14068.00
20210924,14556.00
20210927,14208.00
20210928,14172.00
20210929,13699.00
20210930,13509.00
20211001,13530.00
20211004,13321.00
20211005,12939.00
20211006,13093.00
20211007,12947.00
20211008,13205.00
20211011,12987.00
20211012,13230.00
20211013,13394.00
20211014,13335.00
20211015,13608.00
20211018,13525.00
20211019,13368.00
20211020,13606.00
20211021,13437.00
20211022,13480.00
20211025,13358.00
20211026,13444.00
20211027,13464.00
20211028,13271.00
20211029,13578.00
20211101,13514.00
20211102,13906.00
20211104,14318.00
20211105,14129.00
20211108,13753.00
20211109,13778.00
20211110,13509.00
20211111,13361.00
20211112,13432.00
20211115,13358.00
20211116,13143.00
20211117,13349.00
20211118,13194.00
20211119,13300.00
20211122,13317.00
20211124,13108.00
20211125,13196.00
20211126,13150.00
20211129,12978.00
20211130,13051.00
20211201,13051.00
20211202,12502.00
20211203,12710.00
20211206,12224.00
20211207,12131.00
20211208,12926.00
20211209,13122.00
20211210,12600.00
20211213,12413.00
20211214,12495.00
20211215,12334.00
20211216,12781.00
20211217,12469.00
20211220,13012.00
20211221,12900.00
20211222,13026.00
20211223,13020.00
20211224,13218.00
20211227,13208.00
20211228,13015.00
20211229,12793.00
20211230,12758.00
20220104,12976.00
20220105,12527.00
20220106,11852.00
20220107,11741.00
20220111,11445.00
20220112,11535.00
20220113,11196.00
20220114,10802.00
20220117,10952.00
20220118,10972.00
20220119,10347.00
20220120,10158.00
20220121,9881.00
20220124,9658.00
20220125,9863.00
20220126,9732.00
20220127,9650.00
20220128,9388.00
20220131,9684.00
20220201,10176.00
20220202,10300.00
20220203,9960.00
20220204,9760.00
20220207,9912.00
20220208,10120.00
20220209,10087.00
20220210,10471.00
20220214,9836.00
20220215,9665.00
20220216,10071.00
20220217,10006.00
20220218,9570.00
20220221,9393.00
20220222,9371.00
20220224,9003.00
20220225,9428.00
20220228,9567.00
20220301,9575.00
20220302,9371.00
20220303,9501.00
20220304,9195.00
20220307,8922.00
20220308,8838.00
20220309,8945.00
20220310,9372.00
20220311,9356.00
20220314,9138.00
20220315,8867.00
20220316,9053.00
20220317,9577.00
20220318,9863.00
20220322,9922.00
20220323,10306.00
20220324,10050.00
20220325,10348.00
20220328,10156.00
20220329,10319.00
20220330,10584.00
20220331,10411.00
20220401,10336.00
20220404,10669.00
20220405,10882.00
20220406,10723.00
20220407,10644.00
20220408,10641.00
20220411,10504.00
20220412,10245.00
20220413,10188.00
20220414,10474.00
20220415,10283.00
20220418,10307.00
20220419,9977.00
20220420,10278.00
20220421,10202.00
20220422,9879.00
20220425,9699.00
20220426,9765.00
20220427,9283.00
20220428,9305.00
20220502,9185.00
20220506,9194.00
20220509,8893.00
20220510,8193.00
20220511,8496.00
20220512,7937.00
20220513,8172.00
20220516,8619.00
20220517,8578.00
20220518,8889.00
20220519,8469.00
20220520,8618.00
20220523,8694.00
20220524,8678.00
20220525,8358.00
20220526,8411.00
20220527,8491.00
20220530,8777.00
20220531,8859.00
20220601,8707.00
20220602,8574.00
20220603,8795.00
20220606,8969.00
20220607,8895.00
20220608,9320.00
20220609,9514.00
20220610,9085.00
20220613,8652.00
20220614,8093.00
20220615,8228.00
20220616,8483.00
20220617,8178.00
20220620,8790.00
20220621,8787.00
20220622,9154.00
20220623,9339.00
20220624,9845.00
20220627,9925.00
20220628,9905.00
20220629,9632.00
20220630,9767.00
20220701,9700.00
20220704,9914.00
20220705,9998.00
20220706,10450.00
20220707,10534.00
20220708,10853.00
20220711,10944.00
20220712,10553.00
20220713,10704.00
20220714,10820.00
20220715,10579.00
20220719,10294.00
20220720,10696.00
20220721,10849.00
20220722,10773.00
20220725,10305.00
20220726,10330.00
20220727,10273.00
20220728,10496.00
20220729,10296.00
20220801,10067.00
20220802,9724.00
20220803,10132.00
20220804,10559.00
20220805,10775.00
20220808,11182.00
20220809,11121.00
20220810,10780.00
20220812,10772.00
20220815,11133.00
20220816,11194.00
20220817,11037.00
20220818,10741.00
20220819,10744.00
20220822,10535.00
20220823,10320.00
20220824,10457.00
20220825,10760.00
20220826,10794.00
20220829,10306.00
20220830,10179.00
20220831,10042.00
20220901,10110.00
20220902,10331.00
20220905,10122.00
20220906,10117.00
20220907,9993.00
20220908,10522.00
20220909,10751.00
20220912,10753.00
20220913,10842.00
20220914,10424.00
20220915,10485.00
20220916,10594.00
20220920,10152.00
20220921,10107.00
20220922,9815.00
20220926,9372.00
20220927,9255.00
20220928,9469.00
20220929,9933.00
20220930,9668.00
20221003,9763.00
20221004,9807.00
20221005,10160.00
20221006,10113.00
20221007,10172.00
20221011,9647.00
20221012,9721.00
20221013,9865.00
20221014,10050.00
20221017,9800.00
20221018,10200.00
20221019,10292.00
20221020,9882.00
20221021,9799.00
20221024,9990.00
20221025,9921.00
20221026,10171.00
20221027,10178.00
20221028,10050.00
20221031,10544.00
20221101,10436.00
20221102,10439.00
20221104,10173.00
20221107,10052.00
20221108,9962.00
20221109,10012.00
20221110,9755.00
20221111,10118.00
20221114,10162.00
20221115,10179.00
20221116,10173.00
20221117,9829.00
20221118,9744.00
20221121,9714.00
20221122,9705.00
20221124,9627.00
20221125,9617.00
20221128,9639.00
20221129,9453.00
20221130,9439.00
20221201,9694.00
20221202,9531.00
20221205,9657.00
20221206,9544.00
20221207,9381.00
20221208,9351.00
20221209,9440.00
20221212,9186.00
20221213,9367.00
20221214,9340.00
20221215,9467.00
20221216,9285.00
20221219,9179.00
20221220,8681.00
20221221,8629.00
20221222,8791.00
20221223,8777.00
20221226,8576.00
20221227,8635.00
20221228,8412.00
20221229,8416.00
20221230,8684.00
20230104,8443.00
20230105,8740.00
20230106,8794.00
20230110,8565.00
20230111,8871.00
20230112,8953.00
20230113,9002.00
20230116,8939.00
20230117,8977.00
20230118,9075.00
20230119,8737.00
20230120,8619.00
20230123,8812.00
20230124,8985.00
20230125,9152.00
20230126,9075.00
20230127,9066.00
20230130,9262.00
20230131,9051.00
20230201,9184.00
20230202,9215.00
20230203,9461.00
20230206,9577.00
20230207,9526.00
20230208,9484.00
20230209,9216.00
20230210,9058.00
20230213,9011.00
20230214,9114.00
20230215,9157.00
20230216,9290.00
20230217,9148.00
20230220,9350.00
20230221,9340.00
20230222,8971.00
20230224,8947.00
20230227,8839.00
20230228,8930.00
20230301,8994.00
20230302,8967.00
20230303,9000.00
20230306,9096.00
20230307,8907.00
20230308,8951.00
20230309,8870.00
20230310,8492.00
20230313,8133.00
20230314,8268.00
20230315,8471.00
20230316,8340.00
20230317,8405.00
20230320,8143.00
20230322,8177.00
20230323,7780.00
20230324,7808.00
20230327,7889.00
20230328,7927.00
20230329,7901.00
20230330,8200.00
20230331,8096.00
20230403,8247.00
20230404,8254.00
20230405,8050.00
20230406,7980.00
20230407,8175.00
20230410,8225.00
20230411,8160.00
20230412,8226.00
20230413,8134.00
20230414,8463.00
20230417,8367.00
20230418,8630.00
20230419,8478.00
20230420,8638.00
20230421,8461.00
20230424,8636.00
20230425,8592.00
20230426,8405.00
20230427,8323.00
20230428,8274.00
20230501,8556.00
20230502,8695.00
20230508,8734.00
20230509,8675.00
20230510,8736.00
20230511,8674.00
20230512,8655.00
20230515,8634.00
20230516,8909.00
20230517,8607.00
20230518,8752.00
20230519,8744.00
20230522,8812.00
20230523,9118.00
20230524,9223.00
20230525,9035.00
20230526,8829.00
20230529,8901.00
20230530,8869.00
20230531,8771.00
20230601,8773.00
20230602,8854.00
20230605,9086.00
20230606,9049.00
20230607,9219.00
20230608,9277.00
20230609,9219.00
20230612,9172.00
20230613,9352.00
20230614,9582.00
20230615,9435.00
20230616,9469.00
20230619,9464.00
20230620,9481.00
20230621,9440.00
20230622,9281.00
20230623,9253.00
20230626,9149.00
20230627,9013.00
20230628,9025.00
20230629,9241.00
20230630,9212.00
20230703,9243.00
20230704,9224.00
20230705,9224.00
20230706,9212.00
20230707,9016.00
20230710,8969.00
20230711,9243.00
20230712,9100.00
20230713,9248.00
20230714,9182.00
20230718,9361.00
20230719,9440.00
20230720,9610.00
20230721,9401.00
20230724,9647.00
20230725,9449.00
20230726,9403.00
20230727,9356.00
20230728,9070.00
20230731,9387.00
20230801,9594.00
20230802,9454.00
20230803,9271.00
20230804,9169.00
20230807,9030.00
20230808,8835.00
20230809,8933.00
20230810,9017.00
20230814,8951.00
20230815,8969.00
20230816,8918.00
20230817,8771.00
20230818,8620.00
20230821,8620.00
20230822,8838.00
20230823,8863.00
20230824,8885.00
20230825,8790.00
20230828,8897.00
20230829,8935.00
20230830,9057.00
20230831,9109.00
20230901,8993.00
20230904,9172.00
20230905,9190.00
20230906,9117.00
20230907,9162.00
20230908,8962.00
20230911,8929.00
20230912,8921.00
20230913,8937.00
20230914,8858.00
20230915,8920.00
20230919,8713.00
20230920,8712.00
20230921,8602.00
20230922,8440.00
20230925,8420.00
20230926,8343.00
20230927,8407.00
20230928,8523.00
20230929,8470.00
20231002,8479.00
20231003,8198.00
20231004,8116.00
20231005,8005.00
20231006,8150.00
20231010,8107.00
20231011,8255.00
20231012,8220.00
20231013,7963.00
20231016,7982.00
20231017,8015.00
20231018,8075.00
20231019,7843.00
20231020,7663.00
20231023,7619.00
20231024,7515.00
20231025,7689.00
20231026,7460.00
20231027,7488.00
20231030,7193.00
20231031,7275.00
20231101,7427.00
20231102,7483.00
20231106,8032.00
20231107,7866.00
20231108,8139.00
20231109,7889.00
20231110,7576.00
20231113,7627.00
20231114,7576.00
20231115,7971.00
20231116,8120.00
20231117,7956.00
20231120,8220.00
20231121,8247.00
20231122,8033.00
20231124,8203.00
20231127,8291.00
20231128,8140.00
20231129,8104.00
20231130,8117.00
20231201,8128.00
20231204,8267.00
20231205,8386.00
20231206,8254.00
20231207,8370.00
20231208,8231.00
20231211,8165.00
20231212,8164.00
20231213,8195.00
20231214,8432.00
20231215,8780.00
20231218,8769.00
20231219,8748.00
20231220,9065.00
20231221,8602.00
20231222,8762.00
20231225,8949.00
20231226,8951.00
20231227,9148.00
20231228,9075.00
20231229,9092.00
20240104,8858.00
20240105,9066.00
20240109,9349.00
20240110,9345.00
20240111,9369.00
20240112,9145.00
20240115,9149.00
20240116,9196.00
20240117,9108.00
20240118,9020.00
20240119,8931.00
20240122,8927.00
20240123,9115.00
20240124,9138.00
20240125,8956.00
20240126,8992.00
20240129,8998.00
20240130,9248.00
20240131,9038.00
20240201,8828.00
20240202,8962.00
20240205,9006.00
20240206,9212.00
20240207,9347.00
20240208,9194.00
20240209,9395.00
20240213,9912.00
20240214,9466.00
20240215,9738.00
20240216,9948.00
20240219,9927.00
20240220,9951.00
20240221,9897.00
20240222,9982.00
20240226,10334.00
20240227,10678.00
20240228,11129.00
20240229,10904.00
20240301,10685.00
20240304,10931.00
20240305,10776.00
20240306,10587.00
20240307,10636.00
20240308,10488.00
20240311,10430.00
20240312,10302.00
20240313,10208.00
20240314,10355.00
20240315,10108.00
20240318,10241.00
20240319,10116.00
20240321,10384.00
20240322,10433.00
20240325,10322.00
20240326,10294.00
20240327,10238.00
20240328,10448.00
20240329,10406.00
20240401,10407.00
20240402,10331.00
20240403,10021.00
20240404,10057.00
20240405,9816.00
20240408,9910.00
20240409,9916.00
20240410,10052.00
20240411,9894.00
20240412,9948.00
20240415,9628.00
20240416,9472.00
20240417,9406.00
20240418,9243.00
20240419,9131.00
20240422,9063.00
20240423,9231.00
20240424,9364.00
20240425,9320.00
20240426,9128.00
20240430,9458.00
20240501,9365.00
20240502,9598.00
20240507,9912.00
20240508,9911.00
20240509,9814.00
20240510,9911.00
20240513,9846.00
20240514,10161.00
