200801,-.19109972
200802,-.01947213
200803,-.13554254
200804,.08095766
200805,-.10267572
200806,-.14723927
200807,.06207128
200808,-.03386895
200809,-.18914071
200810,-.34104161
200811,-.00549283
200812,.03007056
200901,-.04468275
200902,.05768631
200903,.03832547
200904,.14877911
200905,.26668312
200906,.02790243
200907,.03739561
200908,-.00567249
200909,.03680527
200910,-.02289671
200911,.04268845
200912,.07665504
201001,-.07427182
201002,-.00436987
201003,.1520365
201004,.02849742
201005,-.13883537
201006,.05333793
201007,.00849394
201008,-.01749271
201009,.12446422
201010,-.00938279
201011,-.02515908
201012,.00592077
201101,-.09719288
201102,-.0434637
201103,.11901432
201104,-.00312353
201105,-.07942973
201106,.00068073
201107,-.03316328
201108,-.15092348
201109,-.03894759
201110,.07135157
201111,-.13480886
201112,-.06651163
201201,.16915797
201202,.12167057
201203,-.04388299
201204,-.0335784
201205,-.12993419
201206,.01299622
201207,.02169348
201208,.02374428
201209,.09946474
201210,.0010142
201211,.05815602
201212,.07085407
201301,.09549357
201302,-.04521711
201303,-.01607112
201304,.09296263
201305,.03227343
201306,-.16664101
201307,.00036963
201308,-.13338259
201309,.15646982
201310,.08626728
201311,.00576958
201312,.06799393
201401,-.08420221
201402,.03708813
201403,.10495679
201404,.00602137
201405,.0971121
201406,.0117294
201407,.03437587
201408,.04014074
201409,.03809043
201410,.01496678
201411,.10988228
201412,-.03889424
201501,.08851728
201502,-.02683328
201503,-.02599454
201504,-.03933007
201505,.03160497
201506,-.01417358
201507,.03317853
201508,-.08927428
201509,-.04278327
201510,.06409628
201511,-.03150243
201512,-.0307399
201601,-.08789184
201602,-.12371967
201603,.13534297
201604,.00108373
201605,.00798377
201606,-.06108201
201607,.0780669
201608,.01153848
201609,-.02805822
201610,.06232297
201611,-.00101587
201612,.03355791
201701,.04341409
201702,.03347477
201703,.04676093
201704,.02604053
201705,.00775192
201706,-.0081138
201707,.03240199
201708,-.01636141
201709,-.02092269
201710,.09306551
201711,-.00830892
201712,.02621981
201801,.00816445
201802,-.06526295
201803,-.05942308
201804,.04833119
201805,-.03431879
201806,-.01830442
201807,.08821282
201808,.01673346
201809,-.05972209
201810,-.08762183
201811,.09833428
201812,-.02782136
201901,-.04486283
201902,.02196439
201903,.09214151
201904,.00232114
201905,-.00563834
201906,-.02156741
201907,-.06022972
201908,-.08236981
201909,.05652225
201910,.03680147
201911,.02158194
201912,.00225202
202001,-.00481489
202002,-.03741533
202003,-.31419635
202004,.14022798
202005,.01756892
202006,.06765863
202007,.05955822
202008,.09083016
202009,-.03094074
202010,.00058693
202011,.08212109
202012,.0752385
202101,.03851584
202102,.09417476
202103,.02528695
202104,-.02227896
202105,.06349635
202106,.02170026
202107,.00603486
202108,.06108485
202109,.03528878
202110,.03268488
202111,-.05796218
202112,.02435139
202201,.00080985
202202,-.03115392
202203,.09881358
202204,.02517143
202205,-.03458763
202206,.00514598
202207,.03586328
202208,.06753933
202209,-.03006985
202210,.06516349
202211,-.02400524
202212,-.07515297
202301,-.02837582
202302,.01010273
202303,-.03304646
202304,.04926153
202305,.06591368
202306,.07484811
202307,.01235032
202308,.02789557
202309,.02726872
202310,-.01627737
202311,.03435481
202312,.0238563
202401,.05603229
202402,.0463671
202403,.01271626
202404,.05831391
