200006,.03682691
200007,-.10722857
200008,.12698924
200009,-.07671023
200010,-.16740726
200011,-.01104629
200012,-.0825803
200101,.09302326
200102,-.0798498
200103,.06664855
200104,.03532264
200105,.02081536
200106,-.03318051
200107,-.08598527
200108,-.07277444
200109,-.0877632
200110,.09007264
200111,-.00310971
200112,-.02614381
200201,-.06223307
200202,-.01903056
200203,.05223014
200204,.07642612
200205,.04245353
200206,-.07133828
200207,-.06184786
200208,-.04303676
200209,-.04699342
200210,-.09402616
200211,-.01443621
200212,-.05285034
200301,-.02068965
200302,.00384121
200303,-.01126701
200304,.0797678
200305,.04420547
200306,.05797101
200307,.0683129
200308,.08503459
200309,.0489815
200310,.16128075
200311,-.06165434
200312,.0348252
200401,.05389773
200402,.02307595
200403,.16020478
200404,.10970995
200405,-.09365531
200406,.15452932
200407,-.08986424
200408,-.01531274
200409,-.06492979
200410,-.02224622
200411,.01314337
200412,.02965223
200501,.08057174
200502,-.00715263
200503,.02141517
200504,.00270533
200505,-.00539604
200506,.03972102
200507,.02292209
200508,-.01047549
200509,.04584368
200510,.06381479
200511,.08662916
200512,.27488008
200601,-.0185152
200602,-.0944441
200603,.04865267
200604,-.03588594
200605,-.12017282
200606,-.01102967
200607,-.08173554
200608,.04367357
200609,-.01801374
200610,-.00430196
200611,-.04736286
200612,.01215131
200701,.03246534
200702,-.01162793
200703,-.01607294
200704,-.01473561
200705,.01760535
200706,.03854874
200707,-.01479866
200708,-.08979724
200709,.02281538
200710,.05034385
200711,-.1203727
200712,-.0919935
200801,-.12779824
200802,-.01626702
200803,-.07496326
200804,.06422138
200805,.0350877
200806,-.0907561
200807,-.03675304
200808,-.05476259
200809,-.16131843
200810,-.19113576
200811,.02375857
200812,.01651685
200901,-.07610036
200902,-.07836152
200903,.01014495
200904,.05762792
200905,.08907982
200906,.0761885
200907,.01986883
200908,.03234348
200909,-.03078051
200910,.00378072
200911,-.07966103
200912,.07100469
201001,-.01318306
201002,-.02633109
201003,.08331675
201004,.0363436
201005,-.11477152
201006,-.03741495
201007,-.00893784
201008,-.08284395
201009,.05190945
201010,-.02760871
201011,.0603622
201012,.05545013
201101,.03355972
201102,.03981445
201103,-.06152415
201104,-.00752624
201105,.00339252
201106,.02446301
201107,.01028929
201108,-.07878555
201109,-.00792657
201110,.0058873
201111,-.05873747
201112,-.00266489
201201,-.00445334
201202,.06486245
201203,.04200795
201204,-.01511791
201205,-.12054851
201206,.06748897
201207,-.02441684
201208,.01608937
201209,.03760722
201210,.00445104
201211,.03334036
201212,.07412702
201301,.08555131
201302,.05534151
201303,.12114173
201304,.19923032
201305,-.01098494
201306,-.0185948
201307,.03229905
201308,-.03350576
201309,.1260515
201310,-.01358232
201311,.04222607
201312,.04602002
201401,-.03252289
201402,-.0477589
201403,-.02124985
201404,-.03665228
201405,.03635042
201406,.06231732
201407,.04281311
201408,.03155673
201409,.01115203
201410,-.00708286
201411,.02985836
201412,.01147836
201501,.00352184
201502,.07477089
201503,.0460771
201504,.00121391
201505,.02676018
201506,.01248312
201507,.03573809
201508,-.05871472
201509,-.05913014
201510,.06030332
201511,.03794433
201512,-.01287341
201601,-.04940645
201602,-.08671181
201603,.08955223
201604,-.01157756
201605,.03361945
201606,-.05250865
201607,.02766364
201608,-.06218907
201609,.03277755
201610,.03118694
201611,.01556661
201612,.01270039
201701,.0028542
201702,.01397153
201703,.00323212
201704,.02289106
201705,.0620804
201706,.01911973
201707,.02059882
201708,.01313026
201709,.04843368
201710,.05573215
201711,.03653153
201712,.03272659
201801,.02762673
201802,-.02657988
201803,-.0024369
201804,-.00313184
201805,-.01300661
201806,-.00662082
201807,.00724175
201808,-.01387034
201809,.03438933
201810,-.1535055
201811,.0607914
201812,-.14517923
201901,.05127579
201902,.06091057
201903,.02542807
201904,.02252381
201905,-.05294976
201906,.00447575
201907,.01701974
201908,-.0395748
201909,.05309603
201910,.05631301
201911,.04517645
201912,.00771852
202001,-.04429692
202002,-.13016764
202003,-.02787166
202004,.09588499
202005,.11668468
202006,.01355362
202007,-.02228734
202008,.08701313
202009,.05871779
202010,-.01346914
202011,.09872648
202012,.02046675
202101,-.00706064
202102,-.02329055
202103,.04943287
202104,-.00256386
202105,-.01960586
202106,.052591
202107,-.03921853
202108,.05210451
202109,.02739528
202110,-.01255647
202111,-.03448109
202112,-.04705767
202201,-.16548474
202202,-.02462471
202203,.00317966
202204,-.04652932
202205,-.01788445
202206,-.03574332
202207,.05146026
202208,.02210056
202209,-.045989
202210,.03581209
202211,.02042707
202212,-.0585644
202301,.03943022
202302,.00622312
202303,.00855317
202304,.01291668
202305,.01983642
202306,.0717398
202307,.02734077
202308,.01227414
202309,-.03790583
202310,-.02173144
202311,.04129794
202312,.01040643
202401,.04371461
202402,.03338631
202403,.02954909
202404,-.02988614
