201610,.05917403
201611,.05082442
201612,.0454126
201701,-.00406145
201702,.00469858
201703,-.00458837
201704,.01533551
201705,.02383445
201706,.02046557
201707,-.00559873
201708,-.01352939
201709,.04250785
201710,.081631
201711,.03240916
201712,.00321966
201801,.01466084
201802,-.04385019
201803,-.02075033
201804,.04744722
201805,-.01180092
201806,.00571132
201807,.01106276
201808,.01422425
201809,.06178079
201810,-.09056426
201811,.01966333
201812,-.10284881
201901,.03777887
201902,.03004865
201903,-.00053318
201904,.0499924
201905,-.07424879
201906,.03418269
201907,.01137137
201908,-.03732853
201909,.05839754
201910,.05385126
201911,.01598604
201912,.0171774
202001,-.01925157
202002,-.08795371
202003,-.09583144
202004,.06706758
202005,.08320288
202006,.02008815
202007,-.02606785
202008,.06604114
202009,.00784609
202010,-.00900353
202011,.15144477
202012,.03939249
202101,.00781963
202102,.04757319
202103,.01297507
202104,-.01248865
202105,.00189162
202106,-.001888
202107,-.05253204
202108,.02977581
202109,.05494932
202110,-.01927012
202111,-.037156
202112,.03642125
202201,-.06239604
202202,-.01710918
202203,.05751876
202204,-.03495735
202205,.01665716
202206,-.03147795
202207,.0531835
202208,.01078165
202209,-.06889795
202210,.0633
202211,.01390722
202212,-.06570885
202301,.04706091
202302,.00482155
202303,.03099664
202304,.02904832
202305,.07096071
202306,.07557884
202307,-.00067694
202308,-.01625796
202309,-.01652664
202310,-.03150819
202311,.08516485
202312,.00057739
202401,.08442827
202402,.08010644
202403,.03744269
202404,-.04873058
