20181004,10000.00
20181005,10000.00
20181009,9966.00
20181010,9996.00
20181011,9759.00
20181012,9665.00
20181015,9674.00
20181016,9715.00
20181017,9883.00
20181018,9892.00
20181019,9803.00
20181022,9840.00
20181023,9779.00
20181024,9760.00
20181025,9659.00
20181026,9743.00
20181029,9696.00
20181030,9740.00
20181031,9840.00
20181101,9794.00
20181102,9908.00
20181105,9872.00
20181106,9925.00
20181107,9935.00
20181108,10061.00
20181109,10007.00
20181112,10017.00
20181113,9931.00
20181114,9958.00
20181115,9961.00
20181116,10019.00
20181119,10031.00
20181120,10006.00
20181121,9914.00
20181122,9968.00
20181126,9983.00
20181127,10062.00
20181128,10130.00
20181129,10200.00
20181130,10256.00
20181203,10309.00
20181204,10345.00
20181205,10267.00
20181206,10203.00
20181207,10270.00
20181210,10126.00
20181211,10114.00
20181212,10187.00
20181213,10182.00
20181214,10184.00
20181217,10147.00
20181218,9964.00
20181219,9953.00
20181220,9864.00
20181221,9707.00
20181225,9357.00
20181226,9466.00
20181227,9659.00
20181228,9679.00
20190104,9582.00
20190107,9736.00
20190108,9793.00
20190109,9833.00
20190110,9851.00
20190111,9930.00
20190115,9923.00
20190116,9997.00
20190117,10037.00
20190118,10094.00
20190121,10129.00
20190122,10127.00
20190123,10074.00
20190124,10110.00
20190125,10226.00
20190128,10269.00
20190129,10271.00
20190130,10310.00
20190131,10389.00
20190201,10465.00
20190204,10502.00
20190205,10515.00
20190206,10547.00
20190207,10527.00
20190208,10512.00
20190212,10630.00
20190213,10642.00
20190214,10656.00
20190215,10635.00
20190218,10693.00
20190219,10709.00
20190220,10754.00
20190221,10770.00
20190222,10761.00
20190225,10863.00
20190226,10876.00
20190227,10843.00
20190228,10760.00
20190301,10737.00
20190304,10766.00
20190305,10771.00
20190306,10755.00
20190307,10781.00
20190308,10738.00
20190311,10720.00
20190312,10875.00
20190313,10878.00
20190314,10937.00
20190315,10972.00
20190318,11013.00
20190319,11034.00
20190320,11066.00
20190322,11058.00
20190325,10953.00
20190326,11054.00
20190327,11139.00
20190328,11109.00
20190329,11179.00
20190401,11196.00
20190402,11199.00
20190403,11259.00
20190404,11216.00
20190405,11217.00
20190408,11192.00
20190409,11190.00
20190410,11160.00
20190411,11199.00
20190412,11193.00
20190415,11186.00
20190416,11155.00
20190417,11133.00
20190418,11083.00
20190419,11135.00
20190422,11151.00
20190423,11117.00
20190424,11149.00
20190425,11256.00
20190426,11198.00
20190507,11108.00
20190508,10990.00
20190509,10943.00
20190510,10923.00
20190513,10934.00
20190514,10855.00
20190515,10922.00
20190516,10974.00
20190517,11063.00
20190520,11071.00
20190521,10871.00
20190522,10912.00
20190523,10936.00
20190524,10940.00
20190527,10964.00
20190528,10961.00
20190529,10948.00
20190530,10956.00
20190531,10886.00
20190603,10855.00
20190604,10873.00
20190605,10943.00
20190606,11030.00
20190607,11104.00
20190610,11201.00
20190611,11213.00
20190612,11249.00
20190613,11210.00
20190614,11276.00
20190617,11256.00
20190618,11238.00
20190619,11398.00
20190620,11418.00
20190621,11477.00
20190624,11404.00
20190625,11427.00
20190626,11398.00
20190627,11369.00
20190628,11408.00
20190701,11529.00
20190702,11592.00
20190703,11628.00
20190704,11752.00
20190705,11790.00
20190708,11692.00
20190709,11699.00
20190710,11684.00
20190711,11661.00
20190712,11581.00
20190716,11560.00
20190717,11576.00
20190718,11526.00
20190719,11598.00
20190722,11470.00
20190723,11513.00
20190724,11578.00
20190725,11621.00
20190726,11625.00
20190729,11610.00
20190730,11689.00
20190731,11659.00
20190801,11649.00
20190802,11496.00
20190805,11421.00
20190806,11319.00
20190807,11366.00
20190808,11472.00
20190809,11541.00
20190813,11457.00
20190814,11554.00
20190815,11489.00
20190816,11601.00
20190819,11680.00
20190820,11731.00
20190821,11693.00
20190822,11744.00
20190823,11701.00
20190826,11512.00
20190827,11585.00
20190828,11652.00
20190829,11744.00
20190830,11834.00
20190902,11812.00
20190903,11834.00
20190904,11837.00
20190905,11946.00
20190906,11942.00
20190909,12017.00
20190910,11975.00
20190911,11921.00
20190912,11980.00
20190913,12014.00
20190917,11923.00
20190918,11964.00
20190919,12038.00
20190920,12070.00
20190924,12039.00
20190925,12040.00
20190926,12067.00
20190927,12104.00
20190930,12074.00
20191001,12069.00
20191002,12024.00
20191003,11876.00
20191004,12009.00
20191007,12097.00
20191008,12149.00
20191009,12108.00
20191010,12082.00
20191011,12089.00
20191015,12094.00
20191016,12139.00
20191017,12138.00
20191018,12122.00
20191021,12133.00
20191023,12153.00
20191024,12226.00
20191025,12268.00
20191028,12232.00
20191029,12225.00
20191030,12194.00
20191031,12280.00
20191101,12296.00
20191105,12355.00
20191106,12236.00
20191107,12238.00
20191108,12148.00
20191111,12047.00
20191112,11977.00
20191113,11921.00
20191114,11963.00
20191115,12098.00
20191118,12181.00
20191119,12199.00
20191120,12289.00
20191121,12155.00
20191122,12074.00
20191125,12130.00
20191126,12210.00
20191127,12315.00
20191128,12340.00
20191129,12324.00
20191202,12256.00
20191203,12036.00
20191204,12038.00
20191205,12097.00
20191206,12072.00
20191209,12066.00
20191210,12071.00
20191211,12023.00
20191212,12035.00
20191213,12071.00
20191216,12055.00
20191217,12113.00
20191218,12130.00
20191219,12127.00
20191220,12057.00
20191223,12095.00
20191224,12096.00
20191225,12115.00
20191226,12167.00
20191227,12208.00
20191230,12241.00
20200106,12180.00
20200107,12224.00
20200108,12082.00
20200109,12223.00
20200110,12245.00
20200114,12407.00
20200115,12376.00
20200116,12476.00
20200117,12593.00
20200120,12626.00
20200121,12481.00
20200122,12506.00
20200123,12506.00
20200124,12550.00
20200127,12486.00
20200128,12444.00
20200129,12504.00
20200130,12480.00
20200131,12500.00
20200203,12368.00
20200204,12415.00
20200205,12583.00
20200206,12595.00
20200207,12621.00
20200210,12593.00
20200212,12701.00
20200213,12688.00
20200214,12676.00
20200217,12715.00
20200218,12692.00
20200219,12703.00
20200220,12824.00
20200221,12908.00
20200225,12640.00
20200226,12436.00
20200227,12288.00
20200228,11863.00
20200302,11684.00
20200303,11935.00
20200304,11960.00
20200305,12261.00
20200306,11987.00
20200309,11425.00
20200310,11189.00
20200311,11264.00
20200312,10698.00
20200313,9695.00
20200316,9808.00
20200317,9081.00
20200318,8990.00
20200319,8143.00
20200323,8477.00
20200324,8717.00
20200325,9351.00
20200326,9419.00
20200327,9659.00
20200330,9558.00
20200331,9757.00
20200401,9461.00
20200402,9218.00
20200403,9193.00
20200406,9218.00
20200407,9701.00
20200408,9658.00
20200409,9857.00
20200410,10040.00
20200413,10006.00
20200414,9915.00
20200415,10007.00
20200416,9929.00
20200417,9991.00
20200420,10152.00
20200421,9953.00
20200422,9796.00
20200423,9940.00
20200424,9890.00
20200427,9992.00
20200428,10062.00
20200430,10267.00
20200501,10257.00
20200507,9927.00
20200508,10172.00
20200511,10370.00
20200512,10264.00
20200513,10101.00
20200514,9943.00
20200515,9984.00
20200518,9990.00
20200519,10231.00
20200520,10267.00
20200521,10242.00
20200522,10247.00
20200525,10277.00
20200526,10378.00
20200527,10496.00
20200528,10638.00
20200529,10602.00
20200601,10633.00
20200602,10750.00
20200603,10984.00
20200604,11017.00
20200605,10998.00
20200608,11187.00
20200609,11208.00
20200610,11161.00
20200611,11017.00
20200612,10770.00
20200615,10731.00
20200616,10929.00
20200617,11058.00
20200618,10989.00
20200619,10954.00
20200622,10884.00
20200623,10975.00
20200624,10958.00
20200625,10823.00
20200626,10953.00
20200629,10805.00
20200630,10895.00
20200701,10927.00
20200702,10927.00
20200703,11049.00
20200706,11097.00
20200707,11170.00
20200708,11101.00
20200709,11150.00
20200710,11087.00
20200713,11140.00
20200714,11081.00
20200715,11182.00
20200716,11188.00
20200717,11154.00
20200720,11192.00
20200721,11094.00
20200722,11172.00
20200727,11028.00
20200728,11054.00
20200729,11071.00
20200730,11126.00
20200731,11060.00
20200803,11182.00
20200804,11247.00
20200805,11340.00
20200806,11299.00
20200807,11328.00
20200811,11366.00
20200812,11343.00
20200813,11405.00
20200814,11366.00
20200817,11307.00
20200818,11374.00
20200819,11338.00
20200820,11317.00
20200821,11369.00
20200824,11405.00
20200825,11544.00
20200826,11507.00
20200827,11445.00
20200828,11474.00
20200831,11453.00
20200901,11408.00
20200902,11498.00
20200903,11695.00
20200904,11570.00
20200907,11440.00
20200908,11424.00
20200909,11317.00
20200910,11417.00
20200911,11318.00
20200914,11411.00
20200915,11512.00
20200916,11554.00
20200917,11530.00
20200918,11454.00
20200923,11148.00
20200924,11050.00
20200925,11086.00
20200928,11196.00
20200929,11348.00
20200930,11291.00
20201001,11295.00
20201002,11286.00
20201005,11384.00
20201006,11445.00
20201007,11404.00
20201008,11488.00
20201009,11538.00
20201012,11547.00
20201013,11618.00
20201014,11581.00
20201015,11518.00
20201016,11497.00
20201019,11543.00
20201020,11455.00
20201021,11474.00
20201022,11352.00
20201023,11329.00
20201026,11301.00
20201027,11253.00
20201028,11201.00
20201029,11078.00
20201030,11011.00
20201102,10971.00
20201104,11257.00
20201105,11458.00
20201106,11554.00
20201109,11555.00
20201110,11762.00
20201111,11794.00
20201112,11775.00
20201113,11725.00
20201116,11855.00
20201117,11938.00
20201118,11867.00
20201119,11804.00
20201120,11838.00
20201124,11888.00
20201125,11936.00
20201126,11927.00
20201127,11958.00
20201130,11901.00
20201201,11858.00
20201202,11886.00
20201203,11872.00
20201204,11906.00
20201207,11951.00
20201208,11990.00
20201209,12056.00
20201210,12006.00
20201211,12058.00
20201214,12117.00
20201215,12067.00
20201216,12116.00
20201217,12122.00
20201218,12147.00
20201221,12060.00
20201222,12007.00
20201223,12068.00
20201224,12056.00
20201225,12051.00
20201228,12114.00
20201229,12236.00
20201230,12272.00
20210104,12279.00
20210105,12246.00
20210106,12240.00
20210107,12278.00
20210108,12376.00
20210112,12385.00
20210113,12309.00
20210114,12459.00
20210115,12459.00
20210118,12427.00
20210119,12470.00
20210120,12533.00
20210121,12504.00
20210122,12479.00
20210125,12466.00
20210126,12535.00
20210127,12576.00
20210128,12463.00
20210129,12472.00
20210201,12338.00
20210202,12478.00
20210203,12587.00
20210204,12581.00
20210205,12629.00
20210208,12743.00
20210209,12718.00
20210210,12751.00
20210212,12899.00
20210215,12941.00
20210216,13009.00
20210217,12898.00
20210218,12778.00
20210219,12709.00
20210222,12653.00
20210224,12561.00
20210225,12613.00
20210226,12228.00
20210301,12079.00
20210302,12405.00
20210303,12391.00
20210304,12322.00
20210305,12228.00
20210308,12254.00
20210309,12263.00
20210310,12353.00
20210311,12478.00
20210312,12692.00
20210315,12660.00
20210316,12776.00
20210317,12823.00
20210318,12828.00
20210319,12646.00
20210322,12459.00
20210323,12514.00
20210324,12433.00
20210325,12468.00
20210326,12607.00
20210329,12698.00
20210330,12680.00
20210331,12652.00
20210401,12616.00
20210402,12806.00
20210405,12831.00
20210406,12793.00
20210407,12878.00
20210408,12877.00
20210409,12925.00
20210412,12879.00
20210413,12829.00
20210414,12832.00
20210415,12835.00
20210416,12995.00
20210419,12970.00
20210420,12883.00
20210421,12809.00
20210422,12899.00
20210423,12893.00
20210426,12930.00
20210427,12948.00
20210428,13000.00
20210430,12995.00
20210506,12968.00
20210507,13051.00
20210510,13145.00
20210511,13059.00
20210512,12832.00
20210513,12597.00
20210514,12609.00
20210517,12751.00
20210518,12815.00
20210519,12827.00
20210520,12812.00
20210521,12750.00
20210524,12788.00
20210525,12891.00
20210526,12951.00
20210527,13035.00
20210528,13111.00
20210531,13102.00
20210601,13081.00
20210602,13216.00
20210603,13327.00
20210604,13290.00
20210607,13347.00
20210608,13416.00
20210609,13474.00
20210610,13550.00
20210611,13611.00
20210614,13678.00
20210615,13694.00
20210616,13622.00
20210617,13509.00
20210618,13366.00
20210621,13283.00
20210622,13462.00
20210623,13450.00
20210624,13508.00
20210625,13580.00
20210628,13568.00
20210629,13573.00
20210630,13553.00
20210701,13575.00
20210702,13685.00
20210705,13739.00
20210706,13738.00
20210707,13744.00
20210708,13812.00
20210709,13722.00
20210712,13796.00
20210713,13920.00
20210714,13896.00
20210715,13819.00
20210716,13846.00
20210719,13779.00
20210720,13680.00
20210721,13717.00
20210726,13811.00
20210727,13788.00
20210728,13714.00
20210729,13781.00
20210730,13776.00
20210802,13777.00
20210803,13800.00
20210804,13833.00
20210805,13922.00
20210806,13941.00
20210810,13817.00
20210811,13866.00
20210812,13869.00
20210813,13862.00
20210816,13765.00
20210817,13747.00
20210818,13749.00
20210819,13688.00
20210820,13630.00
20210823,13652.00
20210824,13714.00
20210825,13740.00
20210826,13750.00
20210827,13749.00
20210830,13873.00
20210831,13949.00
20210901,13996.00
20210902,14016.00
20210903,14118.00
20210906,14134.00
20210907,14160.00
20210908,14109.00
20210909,14030.00
20210910,13981.00
20210913,13962.00
20210914,13994.00
20210915,13905.00
20210916,13889.00
20210917,13834.00
20210921,13455.00
20210922,13404.00
20210924,13568.00
20210927,13454.00
20210928,13399.00
20210929,13232.00
20210930,13216.00
20211001,12982.00
20211004,13028.00
20211005,12945.00
20211006,12920.00
20211007,12907.00
20211008,13016.00
20211011,13033.00
20211012,13027.00
20211013,13084.00
20211014,13223.00
20211015,13492.00
20211018,13518.00
20211019,13467.00
20211020,13510.00
20211021,13468.00
20211022,13359.00
20211025,13366.00
20211026,13452.00
20211027,13499.00
20211028,13513.00
20211029,13504.00
20211101,13352.00
20211102,13439.00
20211104,13619.00
20211105,13674.00
20211108,13785.00
20211109,13704.00
20211110,13681.00
20211111,13662.00
20211112,13664.00
20211115,13722.00
20211116,13764.00
20211117,13733.00
20211118,13672.00
20211119,13755.00
20211122,13604.00
20211124,13477.00
20211125,13505.00
20211126,13463.00
20211129,13276.00
20211130,13203.00
20211201,13229.00
20211202,13093.00
20211203,13320.00
20211206,13298.00
20211207,13451.00
20211208,13605.00
20211209,13624.00
20211210,13549.00
20211213,13571.00
20211214,13578.00
20211215,13546.00
20211216,13651.00
20211217,13645.00
20211220,13445.00
20211221,13417.00
20211222,13421.00
20211223,13543.00
20211224,13557.00
20211227,13542.00
20211228,13710.00
20211229,13741.00
20211230,13689.00
20220104,13708.00
20220105,13679.00
20220106,13423.00
20220107,13276.00
20220111,13125.00
20220112,13261.00
20220113,13315.00
20220114,13200.00
20220117,13120.00
20220118,13045.00
20220119,12743.00
20220120,12581.00
20220121,12468.00
20220124,12503.00
20220125,12416.00
20220126,12343.00
20220127,12286.00
20220128,12268.00
20220131,12435.00
20220201,12459.00
20220202,12512.00
20220203,12554.00
20220204,12408.00
20220207,12281.00
20220208,12206.00
20220209,12201.00
20220210,12450.00
20220214,12068.00
20220215,11939.00
20220216,12074.00
20220217,12135.00
20220218,12094.00
20220221,12063.00
20220222,11949.00
20220224,11742.00
20220225,11813.00
20220228,11937.00
20220301,12039.00
20220302,12171.00
20220303,12213.00
20220304,12081.00
20220307,12022.00
20220308,11728.00
20220309,11510.00
20220310,11676.00
20220311,11588.00
20220314,11549.00
20220315,11377.00
20220316,11471.00
20220317,11745.00
20220318,11942.00
20220322,11872.00
20220323,11944.00
20220324,11941.00
20220325,11998.00
20220328,11928.00
20220329,12122.00
20220330,12116.00
20220331,12149.00
20220401,12115.00
20220404,12175.00
20220405,12258.00
20220406,12094.00
20220407,11905.00
20220408,11833.00
20220411,11843.00
20220412,11646.00
20220413,11702.00
20220414,11834.00
20220415,11774.00
20220418,11760.00
20220419,11771.00
20220420,11815.00
20220421,11867.00
20220422,11734.00
20220425,11555.00
20220426,11545.00
20220427,11510.00
20220428,11594.00
20220502,11510.00
20220506,11265.00
20220509,10979.00
20220510,10738.00
20220511,10785.00
20220512,10750.00
20220513,10886.00
20220516,11001.00
20220517,11027.00
20220518,11058.00
20220519,10866.00
20220520,10879.00
20220523,10882.00
20220524,10820.00
20220525,10866.00
20220526,10933.00
20220527,10950.00
20220530,11156.00
20220531,11205.00
20220601,11145.00
20220602,11059.00
20220603,11072.00
20220606,11031.00
20220607,11059.00
20220608,11178.00
20220609,11188.00
20220610,10908.00
20220613,10580.00
20220614,10021.00
20220615,9734.00
20220616,9893.00
20220617,9720.00
20220620,9801.00
20220621,9816.00
20220622,9899.00
20220623,10049.00
20220624,10281.00
20220627,10437.00
20220628,10467.00
20220629,10382.00
20220630,10447.00
20220701,10439.00
20220704,10643.00
20220705,10638.00
20220706,10670.00
20220707,10755.00
20220708,10728.00
20220711,10700.00
20220712,10697.00
20220713,10768.00
20220714,10817.00
20220715,10761.00
20220719,10828.00
20220720,10905.00
20220721,10869.00
20220722,10972.00
20220725,11105.00
20220726,11146.00
20220727,11224.00
20220728,11312.00
20220729,11461.00
20220801,11480.00
20220802,11344.00
20220803,11384.00
20220804,11349.00
20220805,11401.00
20220808,11379.00
20220809,11390.00
20220810,11361.00
20220812,11319.00
20220815,11336.00
20220816,11471.00
20220817,11512.00
20220818,11353.00
20220819,11388.00
20220822,11165.00
20220823,10917.00
20220824,10792.00
20220825,10731.00
20220826,10885.00
20220829,10796.00
20220830,10727.00
20220831,10623.00
20220901,10536.00
20220902,10373.00
20220905,10439.00
20220906,10395.00
20220907,10416.00
20220908,10611.00
20220909,10575.00
20220912,10646.00
20220913,10763.00
20220914,10530.00
20220915,10411.00
20220916,10286.00
20220920,10214.00
20220921,9920.00
20220922,9876.00
20220926,9188.00
20220927,8895.00
20220928,8637.00
20220929,8933.00
20220930,8871.00
20221003,8918.00
20221004,9264.00
20221005,9467.00
20221006,9378.00
20221007,9123.00
20221011,8665.00
20221012,8627.00
20221013,8597.00
20221014,8785.00
20221017,8691.00
20221018,9003.00
20221019,9128.00
20221020,9023.00
20221021,8948.00
20221024,8834.00
20221025,9018.00
20221026,9313.00
20221027,9367.00
20221028,9498.00
20221031,9654.00
20221101,9611.00
20221102,9599.00
20221104,9299.00
20221107,9367.00
20221108,9376.00
20221109,9403.00
20221110,9502.00
20221111,9852.00
20221114,9733.00
20221115,9701.00
20221116,9803.00
20221117,9885.00
20221118,9876.00
20221121,9802.00
20221122,9897.00
20221124,9978.00
20221125,10024.00
20221128,9932.00
20221129,9849.00
20221130,9900.00
20221201,9930.00
20221202,9942.00
20221205,9891.00
20221206,9943.00
20221207,9964.00
20221208,9959.00
20221209,10012.00
20221212,9918.00
20221213,9922.00
20221214,9919.00
20221215,9901.00
20221216,9851.00
20221219,9570.00
20221220,9186.00
20221221,8883.00
20221222,9016.00
20221223,8933.00
20221226,8886.00
20221227,8946.00
20221228,8923.00
20221229,8785.00
20221230,8791.00
20230104,8710.00
20230105,8995.00
20230106,8986.00
20230110,9200.00
20230111,9196.00
20230112,9359.00
20230113,9330.00
20230116,9244.00
20230117,9268.00
20230118,9526.00
20230119,9414.00
20230120,9474.00
20230123,9443.00
20230124,9542.00
20230125,9583.00
20230126,9536.00
20230127,9581.00
20230130,9603.00
20230131,9482.00
20230201,9490.00
20230202,9504.00
20230203,9782.00
20230206,9851.00
20230207,9635.00
20230208,9505.00
20230209,9486.00
20230210,9457.00
20230213,9349.00
20230214,9432.00
20230215,9353.00
20230216,9410.00
20230217,9356.00
20230220,9335.00
20230221,9345.00
20230222,9164.00
20230224,9176.00
20230227,9154.00
20230228,9141.00
20230301,9077.00
20230302,9065.00
20230303,9080.00
20230306,9142.00
20230307,9214.00
20230308,9205.00
20230309,9242.00
20230310,9105.00
20230313,9136.00
20230314,9312.00
20230315,9276.00
20230316,9353.00
20230317,9347.00
20230320,9360.00
20230322,9259.00
20230323,9050.00
20230324,9192.00
20230327,9290.00
20230328,9227.00
20230329,9196.00
20230330,9338.00
20230331,9392.00
20230403,9529.00
20230404,9593.00
20230405,9503.00
20230406,9467.00
20230407,9531.00
20230410,9559.00
20230411,9624.00
20230412,9567.00
20230413,9518.00
20230414,9521.00
20230417,9476.00
20230418,9501.00
20230419,9449.00
20230420,9387.00
20230421,9402.00
20230424,9387.00
20230425,9439.00
20230426,9432.00
20230427,9443.00
20230428,9498.00
20230501,9782.00
20230502,9766.00
20230508,9738.00
20230509,9721.00
20230510,9615.00
20230511,9637.00
20230512,9710.00
20230515,9755.00
20230516,9734.00
20230517,9683.00
20230518,9743.00
20230519,9658.00
20230522,9488.00
20230523,9495.00
20230524,9374.00
20230525,9315.00
20230526,9199.00
20230529,9297.00
20230530,9333.00
20230531,9399.00
20230601,9424.00
20230602,9529.00
20230605,9661.00
20230606,9557.00
20230607,9540.00
20230608,9513.00
20230609,9490.00
20230612,9552.00
20230613,9560.00
20230614,9564.00
20230615,9604.00
20230616,9665.00
20230619,9733.00
20230620,9686.00
20230621,9731.00
20230622,9672.00
20230623,9622.00
20230626,9660.00
20230627,9742.00
20230628,9789.00
20230629,9855.00
20230630,9802.00
20230703,9818.00
20230704,9841.00
20230705,9843.00
20230706,9718.00
20230707,9421.00
20230710,9281.00
20230711,9272.00
20230712,9272.00
20230713,9431.00
20230714,9574.00
20230718,9632.00
20230719,9767.00
20230720,9883.00
20230721,9674.00
20230724,9793.00
20230725,9808.00
20230726,9792.00
20230727,9793.00
20230728,9641.00
20230731,9704.00
20230801,9805.00
20230802,9712.00
20230803,9578.00
20230804,9429.00
20230807,9445.00
20230808,9548.00
20230809,9617.00
20230810,9667.00
20230814,9463.00
20230815,9391.00
20230816,9262.00
20230817,9245.00
20230818,9080.00
20230821,9112.00
20230822,9099.00
20230823,9147.00
20230824,9363.00
20230825,9418.00
20230828,9417.00
20230829,9491.00
20230830,9607.00
20230831,9657.00
20230901,9699.00
20230904,9701.00
20230905,9674.00
20230906,9625.00
20230907,9564.00
20230908,9523.00
20230911,9542.00
20230912,9505.00
20230913,9515.00
20230914,9565.00
20230915,9717.00
20230919,9531.00
20230920,9519.00
20230921,9434.00
20230922,9199.00
20230925,9242.00
20230926,9170.00
20230927,9075.00
20230928,9009.00
20230929,8900.00
20231002,8997.00
20231003,8805.00
20231004,8548.00
20231005,8592.00
20231006,8685.00
20231010,8883.00
20231011,8972.00
20231012,9164.00
20231013,9058.00
20231016,8958.00
20231017,8959.00
20231018,8875.00
20231019,8664.00
20231020,8502.00
20231023,8479.00
20231024,8479.00
20231025,8598.00
20231026,8440.00
20231027,8476.00
20231030,8433.00
20231031,8437.00
20231101,8589.00
20231102,8664.00
20231106,9091.00
20231107,9011.00
20231108,9048.00
20231109,9145.00
20231110,9093.00
20231113,9054.00
20231114,9056.00
20231115,9379.00
20231116,9450.00
20231117,9496.00
20231120,9464.00
20231121,9325.00
20231122,9371.00
20231124,9358.00
20231127,9283.00
20231128,9293.00
20231129,9348.00
20231130,9482.00
20231201,9424.00
20231204,9451.00
20231205,9466.00
20231206,9614.00
20231207,9624.00
20231208,9420.00
20231211,9500.00
20231212,9500.00
20231213,9582.00
20231214,9638.00
20231215,9843.00
20231218,9845.00
20231219,9885.00
20231220,10055.00
20231221,10016.00
20231222,10025.00
20231225,10012.00
20231226,10015.00
20231227,10126.00
20231228,10223.00
20231229,10248.00
20240104,10008.00
20240105,10064.00
20240109,10010.00
20240110,10030.00
20240111,10116.00
20240112,10110.00
20240115,10221.00
20240116,10183.00
20240117,10102.00
20240118,9892.00
20240119,9902.00
20240122,9928.00
20240123,9968.00
20240124,9887.00
20240125,9835.00
20240126,9882.00
20240129,9913.00
20240130,9980.00
20240131,9978.00
20240201,10008.00
20240202,10135.00
20240205,10088.00
20240206,9873.00
20240207,9954.00
20240208,10005.00
20240209,9977.00
20240213,10017.00
20240214,9856.00
20240215,9910.00
20240216,10050.00
20240219,9974.00
20240220,9977.00
20240221,10000.00
20240222,10008.00
20240226,10134.00
20240227,10108.00
20240228,10072.00
20240229,10044.00
20240301,10115.00
20240304,10207.00
20240305,10244.00
20240306,10273.00
20240307,10265.00
20240308,10275.00
20240311,10240.00
20240312,10199.00
20240313,10239.00
20240314,10203.00
20240315,10142.00
20240318,10147.00
20240319,10232.00
20240321,10381.00
20240322,10495.00
20240325,10486.00
20240326,10428.00
20240327,10458.00
20240328,10540.00
20240329,10583.00
20240401,10549.00
20240402,10467.00
20240403,10273.00
20240404,10279.00
20240405,10240.00
20240408,10306.00
20240409,10326.00
20240410,10392.00
20240411,10256.00
20240412,10146.00
20240415,10162.00
20240416,9995.00
20240417,9837.00
20240418,9849.00
20240419,9846.00
20240422,9867.00
20240423,9928.00
20240424,10027.00
20240425,9923.00
20240426,9883.00
20240430,10161.00
20240501,10066.00
20240502,9995.00
20240507,10260.00
20240508,10354.00
20240509,10347.00
20240510,10364.00
20240513,10363.00
20240514,10413.00
20240515,10440.00
20240516,10515.00
20240517,10628.00
