20210226,200
20210301,200
20210302,204
20210303,221
20210304,224
20210305,217
20210308,212
20210309,215
20210310,249
20210311,307
20210312,352
20210315,397
20210316,444
20210317,503
20210318,523
20210319,585
20210322,614
20210323,690
20210324,736
20210325,782
20210326,807
20210329,872
20210330,893
20210331,972
20210401,1047
20210402,1095
20210405,1116
20210406,1116
20210407,1124
20210408,1177
20210409,1227
20210412,1233
20210413,1248
20210414,1279
20210415,1317
20210416,1357
20210419,1378
20210420,1390
20210421,1392
20210422,1395
20210423,1432
20210426,1457
20210427,1478
20210428,1487
20210430,1482
20210506,1435
20210507,1422
20210510,1460
20210511,1456
20210512,1462
20210513,1470
20210514,1493
20210517,1488
20210518,1520
20210519,1575
20210520,1565
20210521,1632
20210524,1667
20210525,1683
20210526,1701
20210527,1522
20210528,1520
20210531,1545
20210601,1551
20210602,1559
20210603,1571
20210604,1552
20210607,1570
20210608,1580
20210609,1601
20210610,1612
20210611,1638
20210614,1654
20210615,1698
20210616,1703
20210617,1697
20210618,1705
20210621,1721
20210622,1724
20210623,1740
20210624,1741
20210625,1779
20210628,1803
20210629,1807
20210630,1775
20210701,1775
20210702,1749
20210705,1753
20210706,1764
20210707,1760
20210708,1771
20210709,1735
20210712,1764
20210713,1798
20210714,1803
20210715,1813
20210716,1795
20210719,1794
20210720,1756
20210721,1779
20210726,1838
20210727,1837
20210728,1811
20210729,1771
20210730,1757
20210802,1719
20210803,1702
20210804,1668
20210805,1662
20210806,1674
20210810,1658
20210811,1669
20210812,1642
20210813,1636
20210816,1630
20210817,1616
20210818,1587
20210819,1599
20210820,1581
20210823,1584
20210824,1611
20210825,1641
20210826,1648
20210827,1647
20210830,1634
20210831,1613
20210901,1636
20210902,1613
20210903,1598
20210906,1572
20210907,1566
20210908,1563
20210909,1486
20210910,1427
20210913,1428
20210914,1402
20210915,1412
20210916,1407
20210917,1412
20210921,1380
20210922,1378
20210924,1407
20210927,1396
20210928,1382
20210929,1344
20210930,1311
20211001,1307
20211004,1295
20211005,1287
20211006,1281
20211007,1269
20211008,1318
20211011,1314
20211012,1321
20211013,1307
20211014,1326
20211015,1357
20211018,1359
20211019,1350
20211020,1377
20211021,1388
20211022,1388
20211025,1398
20211026,1361
20211027,1378
20211028,1372
20211029,1364
20211101,1345
20211102,1339
20211104,1354
20211105,1371
20211108,1373
20211109,1384
20211110,1381
20211111,1397
20211112,1372
20211115,1380
20211116,1382
20211117,1363
20211118,1341
20211119,1324
20211122,1322
20211124,1277
20211125,1254
20211126,1246
20211129,1254
20211130,1244
20211201,1255
20211202,1241
20211203,1221
20211206,1209
20211207,1197
20211208,1248
20211209,1255
20211210,1272
20211213,1242
20211214,1236
20211215,1213
20211216,1204
20211217,1232
20211220,1193
20211221,1197
20211222,1213
20211223,1244
20211224,1260
20211227,1248
20211228,1248
20211229,1248
20211230,1251
20220104,1277
20220105,1263
20220106,1239
20220107,1190
20220111,1162
20220112,1187
20220113,1211
20220114,1201
20220117,1166
20220118,1172
20220119,1156
20220120,1155
20220121,1156
20220124,1115
20220125,1067
20220126,1077
20220127,1093
20220128,1072
20220131,1022
20220201,1076
20220202,1097
20220203,1108
20220204,1074
20220207,1076
20220208,1113
20220209,1071
20220210,1101
20220214,1087
20220215,1056
20220216,1072
20220217,1068
20220218,1024
20220221,996
20220222,987
20220224,956
20220225,913
20220228,935
20220301,951
20220302,955
20220303,937
20220304,935
20220307,899
20220308,866
20220309,835
20220310,866
20220311,869
20220314,858
20220315,833
20220316,822
20220317,860
20220318,875
20220322,904
20220323,927
20220324,922
20220325,913
20220328,920
20220329,919
20220330,947
20220331,942
20220401,925
20220404,934
20220405,935
20220406,932
20220407,883
20220408,886
20220411,865
20220412,855
20220413,868
20220414,846
20220415,844
20220418,840
20220419,840
20220420,823
20220421,811
20220422,810
20220425,774
20220426,748
20220427,740
20220428,740
20220502,764
20220506,736
20220509,690
20220510,682
20220511,666
20220512,665
20220513,634
20220516,674
20220517,673
20220518,679
20220519,673
20220520,663
20220523,684
20220524,673
20220525,648
20220526,652
20220527,652
20220530,692
20220531,693
20220601,698
20220602,703
20220603,703
20220606,704
20220607,704
20220608,706
20220609,727
20220610,712
20220613,678
20220614,637
20220615,633
20220616,631
20220617,612
20220620,612
20220621,610
20220622,627
20220623,620
20220624,619
20220627,648
20220628,650
20220629,651
20220630,623
20220701,599
20220704,607
20220705,603
20220706,594
20220707,611
20220708,621
20220711,615
20220712,605
20220713,600
20220714,589
20220715,585
20220719,612
20220720,603
20220721,617
20220722,634
20220725,629
20220726,612
20220727,602
20220728,609
20220729,614
20220801,617
20220802,616
20220803,612
20220804,622
20220805,631
20220808,632
20220809,648
20220810,628
20220812,641
20220815,633
20220816,633
20220817,632
20220818,624
20220819,610
20220822,602
20220823,590
20220824,590
20220825,586
20220826,598
20220829,603
20220830,603
20220831,576
20220901,580
20220902,553
20220905,553
20220906,552
20220907,543
20220908,536
20220909,546
20220912,569
20220913,581
20220914,559
20220915,551
20220916,558
20220920,535
20220921,531
20220922,531
20220926,494
20220927,500
20220928,498
20220929,494
20220930,490
20221003,493
20221004,493
20221005,520
20221006,518
20221007,528
20221011,491
20221012,469
20221013,469
20221014,452
20221017,472
20221018,476
20221019,485
20221020,473
20221021,476
20221024,465
20221025,468
20221026,482
20221027,483
20221028,479
20221031,476
20221101,478
20221102,477
20221104,463
20221107,452
20221108,452
20221109,459
20221110,457
20221111,482
20221114,497
20221115,500
20221116,516
20221117,507
20221118,489
20221121,494
20221122,486
20221124,488
20221125,488
20221128,487
20221129,487
20221130,480
20221201,480
20221202,508
20221205,495
20221206,496
20221207,482
20221208,472
20221209,480
20221212,479
20221213,478
20221214,499
20221215,491
20221216,476
20221219,467
20221220,455
20221221,449
20221222,448
20221223,444
20221226,431
20221227,431
20221228,431
20221229,433
20221230,436
20230104,443
20230105,444
20230106,437
20230110,455
20230111,451
20230112,454
20230113,444
20230116,452
20230117,452
20230118,459
20230119,470
20230120,457
20230123,459
20230124,472
20230125,476
20230126,464
20230127,479
20230130,484
20230131,483
20230201,477
20230202,483
20230203,502
20230206,498
20230207,487
20230208,483
20230209,491
20230210,495
20230213,480
20230214,479
20230215,484
20230216,484
20230217,484
20230220,475
20230221,474
20230222,471
20230224,472
20230227,462
20230228,466
20230301,466
20230302,471
20230303,459
20230306,468
20230307,472
20230308,464
20230309,459
20230310,461
20230313,442
20230314,437
20230315,442
20230316,432
20230317,442
20230320,444
20230322,444
20230323,444
20230324,451
20230327,435
20230328,437
20230329,434
20230330,439
20230331,446
20230403,445
20230404,443
20230405,445
20230406,431
20230407,422
20230410,421
20230411,421
20230412,428
20230413,426
20230414,424
20230417,429
20230418,423
20230419,424
20230420,418
20230421,415
20230424,412
20230425,412
20230426,402
20230427,400
20230428,398
20230501,401
20230502,401
20230508,401
20230509,401
20230510,401
20230511,407
20230512,406
20230515,407
20230516,406
20230517,409
20230518,410
20230519,410
20230522,421
20230523,421
20230524,420
20230525,412
20230526,415
20230529,426
20230530,426
20230531,433
20230601,428
20230602,428
20230605,431
20230606,429
20230607,431
20230608,435
20230609,423
20230612,429
20230613,427
20230614,435
20230615,435
20230616,436
20230619,439
20230620,439
20230621,436
20230622,431
20230623,427
20230626,427
20230627,427
20230628,424
20230629,431
20230630,430
20230703,434
20230704,436
20230705,436
20230706,431
20230707,417
20230710,421
20230711,418
20230712,425
20230713,430
20230714,436
20230718,432
20230719,433
20230720,436
20230721,428
20230724,424
20230725,421
20230726,427
20230727,425
20230728,429
20230731,431
20230801,434
20230802,431
20230803,422
20230804,415
20230807,416
20230808,415
20230809,407
20230810,408
20230814,403
20230815,400
20230816,399
20230817,396
20230818,387
20230821,381
20230822,386
20230823,387
20230824,389
20230825,393
20230828,384
20230829,384
20230830,392
20230831,398
20230901,401
20230904,400
20230905,400
20230906,397
20230907,400
20230908,390
20230911,392
20230912,392
20230913,394
20230914,389
20230915,388
20230919,385
20230920,381
20230921,384
20230922,372
20230925,373
20230926,372
20230927,369
20230928,369
20230929,365
20231002,373
20231003,370
20231004,367
20231005,362
20231006,363
20231010,369
20231011,374
20231012,368
20231013,366
20231016,363
20231017,360
20231018,360
20231019,358
20231020,355
20231023,348
20231024,342
20231025,347
20231026,344
20231027,336
20231030,335
20231031,334
20231101,339
20231102,339
20231106,354
20231107,353
20231108,358
20231109,357
20231110,351
20231113,348
20231114,350
20231115,362
20231116,366
20231117,365
20231120,363
20231121,367
20231122,366
20231124,367
20231127,368
20231128,367
20231129,367
20231130,377
20231201,376
20231204,375
20231205,375
20231206,370
20231207,373
20231208,369
20231211,372
20231212,375
20231213,374
20231214,374
20231215,384
20231218,384
20231219,382
20231220,385
20231221,383
20231222,383
20231225,384
20231226,382
20231227,382
20231228,386
20231229,384
20240104,366
20240105,360
20240109,363
20240110,365
20240111,360
20240112,363
20240115,364
20240116,365
20240117,358
20240118,351
20240119,359
20240122,364
20240123,373
20240124,370
20240125,371
20240126,371
20240129,366
20240130,367
20240131,369
20240201,363
20240202,361
20240205,362
20240206,361
20240207,359
20240208,359
20240209,366
20240213,374
20240214,365
20240215,368
20240216,371
20240219,370
20240220,371
20240221,366
20240222,358
20240226,367
20240227,367
20240228,369
20240229,361
20240301,364
20240304,365
20240305,365
20240306,359
20240307,362
20240308,363
20240311,366
20240312,357
20240313,359
20240314,357
20240315,352
20240318,350
20240319,352
20240321,353
20240322,365
20240325,360
20240326,360
20240327,361
20240328,359
20240329,362
20240401,362
20240402,362
20240403,354
20240404,351
20240405,357
20240408,350
20240409,351
20240410,354
20240411,350
20240412,351
20240415,350
20240416,347
20240417,336
20240418,338
20240419,333
20240422,330
20240423,324
20240424,330
20240425,334
20240426,328
20240430,338
20240501,339
20240502,339
20240507,343
20240508,343
20240509,342
20240510,342
20240513,346
