200911,-.09978115
200912,.07658306
201001,.01991377
201002,.00785023
201003,.0487318
201004,.05570368
201005,-.07973302
201006,-.03528374
201007,.0510007
201008,-.00763654
201009,.03682055
201010,.03438556
201011,.06775658
201012,.10182035
201101,-.00880104
201102,-.00257032
201103,-.04068404
201104,.02018722
201105,-.00247346
201106,-.031275
201107,-.0252663
201108,-.00813216
201109,-.05132804
201110,-.02601728
201111,-.05462611
201112,-.00772388
201201,.02246527
201202,.12990268
201203,.0379531
201204,-.01536564
201205,-.04047399
201206,.03818054
201207,-.00929881
201208,.03475392
201209,.05328103
201210,.03351696
201211,.01644019
201212,.05317577
201301,.11297339
201302,.0718291
201303,.24319559
201304,-.02269718
201305,-.14428101
201306,.02612236
201307,-.05747192
201308,-.00584626
201309,.16336373
201310,-.02133145
201311,-.00170446
201312,.03683775
201401,-.00933134
201402,.00931848
201403,-.02370495
201404,.02249143
201405,.04914262
201406,.02468314
201407,.01385788
201408,.02394273
201409,.01545424
201410,.02849704
201411,.0670384
201412,.04248735
201501,-.00424137
201502,.0138238
201503,-.01959361
201504,.00775254
201505,-.00289932
201506,-.0309774
201507,-.01808435
201508,-.07114339
201509,.02882086
201510,.03261843
201511,.0157321
201512,.00117891
201601,.0213172
201602,.05637498
201603,.01426368
201604,.01614101
201605,-.01267116
201606,-.02433614
201607,.01592116
201608,-.02022388
201609,.0034275
201610,-.02030513
201611,.00875527
201612,.03725183
201701,-.00436892
201702,-.00925963
201703,-.0207567
201704,-.0222316
201705,.01113333
201706,-.02803086
201707,.01220583
201708,-.01000946
201709,-.01556406
201710,-.01302012
201711,.02888278
201712,-.00035835
201801,.05234019
201802,-.01968281
201803,-.00525115
201804,.02569576
201805,.00631978
201806,.02087094
201807,.00508344
201808,-.00351843
201809,.01588878
201810,-.01549545
201811,.0432464
201812,-.01857661
201901,.04636881
201902,.00487419
201903,.03282666
201904,-.00754068
201905,.01709544
201906,.01477673
201907,.04352319
201908,.0376547
201909,.04705251
201910,.03283496
201911,-.00929193
201912,-.0295288
202001,.03538858
202002,-.08489362
202003,-.20969158
202004,-.00934474
202005,.08195772
202006,-.01729376
202007,.00232704
202008,.05622665
202009,-.01002851
202010,-.05047703
202011,.03474608
202012,.05988491
202101,.03837825
202102,.05120472
202103,.04480391
202104,.02690386
202105,.00677021
202106,.0394722
202107,.00709453
202108,-.00288799
202109,-.03172454
202110,.01157362
202111,-.04120492
202112,.03427105
202201,-.05484492
202202,-.02963292
202203,.06858095
202204,-.01211363
202205,.01750094
202206,-.01703018
202207,.03111062
202208,.01144356
202209,-.04191732
202210,.01667676
202211,-.00022663
202212,-.03567585
202301,-.03208837
202302,.01542246
202303,-.02941968
202304,.05091951
202305,.00612615
202306,-.00652584
202307,.01149529
202308,.01452469
202309,-.01594559
202310,-.02102452
202311,.01907331
202312,-.01664971
202401,-.00127281
202402,-.04872556
202403,.05801344
202404,.00995346
