20180806,10000.00
20180807,9999.00
20180808,9989.00
20180809,9953.00
20180810,9961.00
20180813,9862.00
20180814,9877.00
20180815,10029.00
20180816,9838.00
20180817,9940.00
20180820,9943.00
20180821,9940.00
20180822,10070.00
20180823,10060.00
20180824,10046.00
20180827,10066.00
20180828,10154.00
20180829,10166.00
20180830,10253.00
20180831,10104.00
20180903,10091.00
20180904,10100.00
20180905,10120.00
20180906,10166.00
20180907,10123.00
20180910,10138.00
20180911,10191.00
20180912,10181.00
20180913,10154.00
20180914,10279.00
20180918,10354.00
20180919,10460.00
20180920,10380.00
20180921,10380.00
20180925,10383.00
20180926,10433.00
20180927,10351.00
20180928,10433.00
20181001,10502.00
20181002,10470.00
20181003,10436.00
20181004,10565.00
20181005,10462.00
20181009,10259.00
20181010,10160.00
20181011,9730.00
20181012,9472.00
20181015,9492.00
20181016,9615.00
20181017,9910.00
20181018,9854.00
20181019,9695.00
20181022,9668.00
20181023,9731.00
20181024,9608.00
20181025,9248.00
20181026,9305.00
20181029,9208.00
20181030,8962.00
20181031,9208.00
20181101,9196.00
20181102,9398.00
20181105,9465.00
20181106,9507.00
20181107,9602.00
20181108,9794.00
20181109,9795.00
20181112,9733.00
20181113,9450.00
20181114,9449.00
20181115,9338.00
20181116,9512.00
20181119,9444.00
20181120,9183.00
20181121,9027.00
20181122,9124.00
20181126,9135.00
20181127,9213.00
20181128,9136.00
20181129,9338.00
20181130,9306.00
20181203,9360.00
20181204,9422.00
20181205,8946.00
20181206,8951.00
20181207,8898.00
20181210,8760.00
20181211,8897.00
20181212,8874.00
20181213,9015.00
20181214,8938.00
20181217,8838.00
20181218,8625.00
20181219,8638.00
20181220,8477.00
20181221,8193.00
20181225,7676.00
20181226,7718.00
20181227,8056.00
20181228,8143.00
20190104,7782.00
20190107,8098.00
20190108,8091.00
20190109,8175.00
20190110,8187.00
20190111,8299.00
20190115,8287.00
20190116,8283.00
20190117,8320.00
20190118,8468.00
20190121,8620.00
20190122,8621.00
20190123,8467.00
20190124,8516.00
20190125,8655.00
20190128,8725.00
20190129,8686.00
20190130,8843.00
20190131,8939.00
20190201,8960.00
20190204,9045.00
20190205,9213.00
20190206,9288.00
20190207,9344.00
20190208,9278.00
20190212,9396.00
20190213,9529.00
20190214,9578.00
20190215,9537.00
20190218,9710.00
20190219,9709.00
20190220,9741.00
20190221,9783.00
20190222,9739.00
20190225,9844.00
20190226,9853.00
20190227,9754.00
20190228,9793.00
20190301,9853.00
20190304,9891.00
20190305,9745.00
20190306,9673.00
20190307,9555.00
20190308,9466.00
20190311,9419.00
20190312,9516.00
20190313,9453.00
20190314,9512.00
20190315,9517.00
20190318,9491.00
20190319,9548.00
20190320,9553.00
20190322,9548.00
20190325,9224.00
20190326,9271.00
20190327,9344.00
20190328,9301.00
20190329,9413.00
20190401,9495.00
20190402,9721.00
20190403,9677.00
20190404,9639.00
20190405,9726.00
20190408,9791.00
20190409,9789.00
20190410,9638.00
20190411,9676.00
20190412,9830.00
20190415,9944.00
20190416,9902.00
20190417,9952.00
20190418,9909.00
20190419,9969.00
20190422,9967.00
20190423,9944.00
20190424,10141.00
20190425,10150.00
20190426,10043.00
20190507,10181.00
20190508,9983.00
20190509,9979.00
20190510,9994.00
20190513,10032.00
20190514,9759.00
20190515,9841.00
20190516,9833.00
20190517,9967.00
20190520,9903.00
20190521,9899.00
20190522,10066.00
20190523,10013.00
20190524,9785.00
20190527,9795.00
20190528,9801.00
20190529,9719.00
20190530,9753.00
20190531,9764.00
20190603,9599.00
20190604,9619.00
20190605,9862.00
20190606,9993.00
20190607,10052.00
20190610,10104.00
20190611,10133.00
20190612,9973.00
20190613,10006.00
20190614,10083.00
20190617,10010.00
20190618,10007.00
20190619,10178.00
20190620,10166.00
20190621,10284.00
20190624,10206.00
20190625,10190.00
20190626,10153.00
20190627,10194.00
20190628,10261.00
20190701,10430.00
20190702,10405.00
20190703,10415.00
20190704,10468.00
20190705,10478.00
20190708,10550.00
20190709,10468.00
20190710,10532.00
20190711,10446.00
20190712,10498.00
20190716,10488.00
20190717,10533.00
20190718,10397.00
20190719,10359.00
20190722,10435.00
20190723,10472.00
20190724,10566.00
20190725,10701.00
20190726,10724.00
20190729,10693.00
20190730,10676.00
20190731,10660.00
20190801,10698.00
20190802,10507.00
20190805,10309.00
20190806,10053.00
20190807,10384.00
20190808,10453.00
20190809,10665.00
20190813,10371.00
20190814,10553.00
20190815,10269.00
20190816,10332.00
20190819,10512.00
20190820,10654.00
20190821,10613.00
20190822,10720.00
20190823,10763.00
20190826,10357.00
20190827,10517.00
20190828,10536.00
20190829,10612.00
20190830,10817.00
20190902,10810.00
20190903,10829.00
20190904,10706.00
20190905,10871.00
20190906,11036.00
20190909,10992.00
20190910,10867.00
20190911,10801.00
20190912,10952.00
20190913,11082.00
20190917,11214.00
20190918,11271.00
20190919,11316.00
20190920,11236.00
20190924,11095.00
20190925,10980.00
20190926,11139.00
20190927,11150.00
20190930,11016.00
20191001,11065.00
20191002,10757.00
20191003,10585.00
20191004,10612.00
20191007,10718.00
20191008,10729.00
20191009,10605.00
20191010,10707.00
20191011,10832.00
20191015,10883.00
20191016,10936.00
20191017,10926.00
20191018,10898.00
20191021,10731.00
20191023,10701.00
20191024,10747.00
20191025,10864.00
20191028,10797.00
20191029,10882.00
20191030,10931.00
20191031,11025.00
20191101,10850.00
20191105,10964.00
20191106,11009.00
20191107,11029.00
20191108,11073.00
20191111,11097.00
20191112,11102.00
20191113,11126.00
20191114,11116.00
20191115,11142.00
20191118,11221.00
20191119,11227.00
20191120,11203.00
20191121,11179.00
20191122,11095.00
20191125,11096.00
20191126,11191.00
20191127,11264.00
20191128,11304.00
20191129,11322.00
20191202,11286.00
20191203,11067.00
20191204,11015.00
20191205,11073.00
20191206,11052.00
20191209,11137.00
20191210,11057.00
20191211,11100.00
20191212,11127.00
20191213,11314.00
20191216,11373.00
20191217,11429.00
20191218,11335.00
20191219,11308.00
20191220,11360.00
20191223,11467.00
20191224,11518.00
20191225,11468.00
20191226,11492.00
20191227,11532.00
20191230,11481.00
20200106,11706.00
20200107,11757.00
20200108,11770.00
20200109,11965.00
20200110,12087.00
20200114,12227.00
20200115,12176.00
20200116,12242.00
20200117,12355.00
20200120,12374.00
20200121,12380.00
20200122,12320.00
20200123,12232.00
20200124,12280.00
20200127,12126.00
20200128,12008.00
20200129,12132.00
20200130,12026.00
20200131,12056.00
20200203,11709.00
20200204,11772.00
20200205,12041.00
20200206,12199.00
20200207,12252.00
20200210,12213.00
20200212,12381.00
20200213,12459.00
20200214,12477.00
20200217,12468.00
20200218,12474.00
20200219,12366.00
20200220,12518.00
20200221,12540.00
20200225,12089.00
20200226,11492.00
20200227,11388.00
20200228,10902.00
20200302,10617.00
20200303,10948.00
20200304,10796.00
20200305,11327.00
20200306,10574.00
20200309,9908.00
20200310,9176.00
20200311,9638.00
20200312,8901.00
20200313,7984.00
20200316,8723.00
20200317,7501.00
20200318,7965.00
20200319,7298.00
20200323,7363.00
20200324,7193.00
20200325,7988.00
20200326,8428.00
20200327,8987.00
20200330,8443.00
20200331,8572.00
20200401,8350.00
20200402,7910.00
20200403,8079.00
20200406,8029.00
20200407,8655.00
20200408,8526.00
20200409,8896.00
20200410,9038.00
20200413,9006.00
20200414,8720.00
20200415,8901.00
20200416,8691.00
20200417,8621.00
20200420,9069.00
20200421,8857.00
20200422,8491.00
20200423,8675.00
20200424,8687.00
20200427,8713.00
20200428,8954.00
20200430,9379.00
20200501,9155.00
20200507,8577.00
20200508,8681.00
20200511,9001.00
20200512,8960.00
20200513,8635.00
20200514,8366.00
20200515,8380.00
20200518,8375.00
20200519,8931.00
20200520,8828.00
20200521,8963.00
20200522,9062.00
20200525,9141.00
20200526,9150.00
20200527,9552.00
20200528,9969.00
20200529,9879.00
20200601,9848.00
20200602,9938.00
20200603,10074.00
20200604,10530.00
20200605,10684.00
20200608,11029.00
20200609,11167.00
20200610,10832.00
20200611,10451.00
20200612,9573.00
20200615,9864.00
20200616,9976.00
20200617,10188.00
20200618,10003.00
20200619,9931.00
20200622,9749.00
20200623,9854.00
20200624,9753.00
20200625,9438.00
20200626,9572.00
20200629,9445.00
20200630,9853.00
20200701,9860.00
20200702,9745.00
20200703,9746.00
20200706,9755.00
20200707,9748.00
20200708,9504.00
20200709,9483.00
20200710,9211.00
20200713,9320.00
20200714,9243.00
20200715,9390.00
20200716,9646.00
20200717,9678.00
20200720,9795.00
20200721,9697.00
20200722,9810.00
20200727,9665.00
20200728,9617.00
20200729,9572.00
20200730,9609.00
20200731,9525.00
20200803,9637.00
20200804,9796.00
20200805,9765.00
20200806,9984.00
20200807,10101.00
20200811,10411.00
20200812,10513.00
20200813,10558.00
20200814,10628.00
20200817,10605.00
20200818,10408.00
20200819,10236.00
20200820,10330.00
20200821,10193.00
20200824,10166.00
20200825,10387.00
20200826,10399.00
20200827,10232.00
20200828,10325.00
20200831,10276.00
20200901,10190.00
20200902,10264.00
20200903,10533.00
20200904,10255.00
20200907,10234.00
20200908,10228.00
20200909,9967.00
20200910,10063.00
20200911,9912.00
20200914,10012.00
20200915,10189.00
20200916,10141.00
20200917,10218.00
20200918,10268.00
20200923,10000.00
20200924,9675.00
20200925,9620.00
20200928,9777.00
20200929,10050.00
20200930,10009.00
20201001,9886.00
20201002,10035.00
20201005,10109.00
20201006,10220.00
20201007,10149.00
20201008,10388.00
20201009,10513.00
20201012,10462.00
20201013,10483.00
20201014,10390.00
20201015,10376.00
20201016,10405.00
20201019,10477.00
20201020,10451.00
20201021,10405.00
20201022,10155.00
20201023,10298.00
20201026,10348.00
20201027,10044.00
20201028,9764.00
20201029,9456.00
20201030,9597.00
20201102,9579.00
20201104,10122.00
20201105,10051.00
20201106,10205.00
20201109,9945.00
20201110,10661.00
20201111,11002.00
20201112,10936.00
20201113,10725.00
20201116,11041.00
20201117,11308.00
20201118,11350.00
20201119,11244.00
20201120,11303.00
20201124,11477.00
20201125,11716.00
20201126,11682.00
20201127,11661.00
20201130,11609.00
20201201,11436.00
20201202,11590.00
20201203,11664.00
20201204,11711.00
20201207,11957.00
20201208,12064.00
20201209,12139.00
20201210,12069.00
20201211,12037.00
20201214,12071.00
20201215,11771.00
20201216,11838.00
20201217,11716.00
20201218,11659.00
20201221,11636.00
20201222,11674.00
20201223,11685.00
20201224,11877.00
20201225,11843.00
20201228,11858.00
20201229,11878.00
20201230,11770.00
20210104,11888.00
20210105,11510.00
20210106,11670.00
20210107,11942.00
20210108,12051.00
20210112,12036.00
20210113,12136.00
20210114,12120.00
20210115,12437.00
20210118,12237.00
20210119,12227.00
20210120,12451.00
20210121,12459.00
20210122,12270.00
20210125,12302.00
20210126,12257.00
20210127,12188.00
20210128,12084.00
20210129,12071.00
20210201,11885.00
20210202,12288.00
20210203,12437.00
20210204,12657.00
20210205,12873.00
20210208,12882.00
20210209,13059.00
20210210,13086.00
20210212,13109.00
20210215,13044.00
20210216,13089.00
20210217,13061.00
20210218,12979.00
20210219,12831.00
20210222,13046.00
20210224,12797.00
20210225,13122.00
20210226,12718.00
20210301,12526.00
20210302,12970.00
20210303,12765.00
20210304,12686.00
20210305,12520.00
20210308,12678.00
20210309,12799.00
20210310,12846.00
20210311,13067.00
20210312,13295.00
20210315,13553.00
20210316,13686.00
20210317,13415.00
20210318,13546.00
20210319,13330.00
20210322,13258.00
20210323,13232.00
20210324,12905.00
20210325,12880.00
20210326,13144.00
20210329,13234.00
20210330,13252.00
20210331,13436.00
20210401,13539.00
20210402,13619.00
20210405,13617.00
20210406,13764.00
20210407,13684.00
20210408,13582.00
20210409,13637.00
20210412,13732.00
20210413,13687.00
20210414,13506.00
20210415,13547.00
20210416,13506.00
20210419,13567.00
20210420,13404.00
20210421,13216.00
20210422,13379.00
20210423,13295.00
20210426,13391.00
20210427,13465.00
20210428,13592.00
20210430,13595.00
20210506,13226.00
20210507,13306.00
20210510,13419.00
20210511,13269.00
20210512,13125.00
20210513,12835.00
20210514,13029.00
20210517,13222.00
20210518,13114.00
20210519,12944.00
20210520,12934.00
20210521,13044.00
20210524,13132.00
20210525,13325.00
20210526,13225.00
20210527,13407.00
20210528,13809.00
20210531,13779.00
20210601,13735.00
20210602,13808.00
20210603,13841.00
20210604,13903.00
20210607,13953.00
20210608,13990.00
20210609,14123.00
20210610,13980.00
20210611,13974.00
20210614,14070.00
20210615,14126.00
20210616,14104.00
20210617,14160.00
20210618,14060.00
20210621,13803.00
20210622,14016.00
20210623,14136.00
20210624,14199.00
20210625,14292.00
20210628,14694.00
20210629,14514.00
20210630,14217.00
20210701,14291.00
20210702,14375.00
20210705,14318.00
20210706,14280.00
20210707,14162.00
20210708,14176.00
20210709,14155.00
20210712,14281.00
20210713,14087.00
20210714,13930.00
20210715,13634.00
20210716,13535.00
20210719,13450.00
20210720,13141.00
20210721,13570.00
20210726,13681.00
20210727,13667.00
20210728,13577.00
20210729,13669.00
20210730,13695.00
20210802,13650.00
20210803,13609.00
20210804,13518.00
20210805,13376.00
20210806,13469.00
20210810,13681.00
20210811,13708.00
20210812,13681.00
20210813,13617.00
20210816,13365.00
20210817,13315.00
20210818,13262.00
20210819,13214.00
20210820,13042.00
20210823,13151.00
20210824,13308.00
20210825,13390.00
20210826,13412.00
20210827,13315.00
20210830,13460.00
20210831,13483.00
20210901,13554.00
20210902,13515.00
20210903,13572.00
20210906,13419.00
20210907,13413.00
20210908,13375.00
20210909,13350.00
20210910,13306.00
20210913,13241.00
20210914,13319.00
20210915,13098.00
20210916,13152.00
20210917,13104.00
20210921,12937.00
20210922,12849.00
20210924,13343.00
20210927,13401.00
20210928,13541.00
20210929,13380.00
20210930,13396.00
20211001,13260.00
20211004,13349.00
20211005,13223.00
20211006,13341.00
20211007,13337.00
20211008,13536.00
20211011,13603.00
20211012,13720.00
20211013,13741.00
20211014,13745.00
20211015,13943.00
20211018,13936.00
20211019,13887.00
20211020,14043.00
20211021,14049.00
20211022,14064.00
20211025,13980.00
20211026,13982.00
20211027,13851.00
20211028,13634.00
20211029,13632.00
20211101,13737.00
20211102,13895.00
20211104,13973.00
20211105,14024.00
20211108,14299.00
20211109,14145.00
20211110,14113.00
20211111,14161.00
20211112,14108.00
20211115,14115.00
20211116,14209.00
20211117,14172.00
20211118,14137.00
20211119,14018.00
20211122,13829.00
20211124,13980.00
20211125,13973.00
20211126,13924.00
20211129,13383.00
20211130,13411.00
20211201,13057.00
20211202,12736.00
20211203,13095.00
20211206,12961.00
20211207,13258.00
20211208,13404.00
20211209,13558.00
20211210,13391.00
20211213,13425.00
20211214,13299.00
20211215,13238.00
20211216,13431.00
20211217,13245.00
20211220,13201.00
20211221,12960.00
20211222,13377.00
20211223,13418.00
20211224,13566.00
20211227,13557.00
20211228,13693.00
20211229,13732.00
20211230,13674.00
20220104,13801.00
20220105,14077.00
20220106,13783.00
20220107,13812.00
20220111,13660.00
20220112,13789.00
20220113,13632.00
20220114,13500.00
20220117,13607.00
20220118,13633.00
20220119,13433.00
20220120,13263.00
20220121,13103.00
20220124,12886.00
20220125,13011.00
20220126,12740.00
20220127,12705.00
20220128,12534.00
20220131,12656.00
20220201,12858.00
20220202,12895.00
20220203,12897.00
20220204,12726.00
20220207,12724.00
20220208,12796.00
20220209,12974.00
20220210,13163.00
20220214,12804.00
20220215,12703.00
20220216,13025.00
20220217,13108.00
20220218,12881.00
20220221,12794.00
20220222,12764.00
20220224,12483.00
20220225,12974.00
20220228,13278.00
20220301,13679.00
20220302,13575.00
20220303,13879.00
20220304,13724.00
20220307,13671.00
20220308,13636.00
20220309,13443.00
20220310,13685.00
20220311,13676.00
20220314,13691.00
20220315,13632.00
20220316,13877.00
20220317,13990.00
20220318,14232.00
20220322,14670.00
20220323,14924.00
20220324,14770.00
20220325,15135.00
20220328,15248.00
20220329,15383.00
20220330,15213.00
20220331,15244.00
20220401,15021.00
20220404,15190.00
20220405,15194.00
20220406,15168.00
20220407,15067.00
20220408,15176.00
20220411,15075.00
20220412,15121.00
20220413,15162.00
20220414,15320.00
20220415,15419.00
20220418,15456.00
20220419,15460.00
20220420,15906.00
20220421,15772.00
20220422,15441.00
20220425,15205.00
20220426,15045.00
20220427,14728.00
20220428,14818.00
20220502,14735.00
20220506,14934.00
20220509,14808.00
20220510,14140.00
20220511,14235.00
20220512,13967.00
20220513,13861.00
20220516,14230.00
20220517,14185.00
20220518,14605.00
20220519,14072.00
20220520,13974.00
20220523,13861.00
20220524,14054.00
20220525,13852.00
20220526,14126.00
20220527,14252.00
20220530,14713.00
20220531,14851.00
20220601,14755.00
20220602,14799.00
20220603,15119.00
20220606,15118.00
20220607,15394.00
20220608,15547.00
20220609,15534.00
20220610,15079.00
20220613,14750.00
20220614,14092.00
20220615,14077.00
20220616,14161.00
20220617,13474.00
20220620,13882.00
20220621,13878.00
20220622,14227.00
20220623,14146.00
20220624,14034.00
20220627,14373.00
20220628,14486.00
20220629,14337.00
20220630,14259.00
20220701,14359.00
20220704,14361.00
20220705,14483.00
20220706,14221.00
20220707,14318.00
20220708,14592.00
20220711,14625.00
20220712,14432.00
20220713,14422.00
20220714,14441.00
20220715,14449.00
20220719,14561.00
20220720,15076.00
20220721,15275.00
20220722,15250.00
20220725,14966.00
20220726,14982.00
20220727,15034.00
20220728,15191.00
20220729,15339.00
20220801,15396.00
20220802,15158.00
20220803,15506.00
20220804,15701.00
20220805,15625.00
20220808,15712.00
20220809,15617.00
20220810,15633.00
20220812,15711.00
20220815,16102.00
20220816,16105.00
20220817,16287.00
20220818,16104.00
20220819,16338.00
20220822,16152.00
20220823,15785.00
20220824,15718.00
20220825,15867.00
20220826,16145.00
20220829,15739.00
20220830,15671.00
20220831,15456.00
20220901,15457.00
20220902,15319.00
20220905,15196.00
20220906,15187.00
20220907,15507.00
20220908,15938.00
20220909,15897.00
20220912,16017.00
20220913,16085.00
20220914,15831.00
20220915,15951.00
20220916,15721.00
20220920,15631.00
20220921,15509.00
20220922,15437.00
20220926,14662.00
20220927,14554.00
20220928,14505.00
20220929,14807.00
20220930,14480.00
20221003,14356.00
20221004,14894.00
20221005,15401.00
20221006,15380.00
20221007,15348.00
20221011,15144.00
20221012,15084.00
20221013,14894.00
20221014,15242.00
20221017,14898.00
20221018,15401.00
20221019,15814.00
20221020,15771.00
20221021,15702.00
20221024,15941.00
20221025,16025.00
20221026,16203.00
20221027,15899.00
20221028,16126.00
20221031,16776.00
20221101,16833.00
20221102,16746.00
20221104,16481.00
20221107,16599.00
20221108,16808.00
20221109,16764.00
20221110,16513.00
20221111,16756.00
20221114,16279.00
20221115,16173.00
20221116,16307.00
20221117,16133.00
20221118,16140.00
20221121,16290.00
20221122,16414.00
20221124,16210.00
20221125,16192.00
20221128,16255.00
20221129,15852.00
20221130,15790.00
20221201,16035.00
20221202,15950.00
20221205,16014.00
20221206,15935.00
20221207,15706.00
20221208,15555.00
20221209,15727.00
20221212,15554.00
20221213,15878.00
20221214,15657.00
20221215,15595.00
20221216,15415.00
20221219,15922.00
20221220,15553.00
20221221,15296.00
20221222,15615.00
20221223,15387.00
20221226,15401.00
20221227,15506.00
20221228,15516.00
20221229,15383.00
20221230,15463.00
20230104,15313.00
20230105,15560.00
20230106,15711.00
20230110,15735.00
20230111,15919.00
20230112,16031.00
20230113,15893.00
20230116,15753.00
20230117,15819.00
20230118,16153.00
20230119,15549.00
20230120,15329.00
20230123,15598.00
20230124,15885.00
20230125,15958.00
20230126,15883.00
20230127,15961.00
20230130,16065.00
20230131,15981.00
20230201,16202.00
20230202,16116.00
20230203,16322.00
20230206,16635.00
20230207,16591.00
20230208,16507.00
20230209,16376.00
20230210,16162.00
20230213,16271.00
20230214,16460.00
20230215,16612.00
20230216,17020.00
20230217,16945.00
20230220,17101.00
20230221,17084.00
20230222,16805.00
20230224,16776.00
20230227,16878.00
20230228,16894.00
20230301,16854.00
20230302,16731.00
20230303,16963.00
20230306,17076.00
20230307,16996.00
20230308,17016.00
20230309,16961.00
20230310,16538.00
20230313,16067.00
20230314,15874.00
20230315,16240.00
20230316,15739.00
20230317,15945.00
20230320,15507.00
20230322,15775.00
20230323,15299.00
20230324,15291.00
20230327,15410.00
20230328,15475.00
20230329,15557.00
20230330,15886.00
20230331,16090.00
20230403,16226.00
20230404,16211.00
20230405,15849.00
20230406,15626.00
20230407,15692.00
20230410,15790.00
20230411,16078.00
20230412,16109.00
20230413,16055.00
20230414,16126.00
20230417,16111.00
20230418,16351.00
20230419,16345.00
20230420,16383.00
20230421,16348.00
20230424,16277.00
20230425,16280.00
20230426,15974.00
20230427,15722.00
20230428,16031.00
20230501,16441.00
20230502,16633.00
20230508,16252.00
20230509,16288.00
20230510,16349.00
20230511,16286.00
20230512,16226.00
20230515,16343.00
20230516,16524.00
20230517,16465.00
20230518,16895.00
20230519,17113.00
20230522,16942.00
20230523,17351.00
20230524,17063.00
20230525,16911.00
20230526,16898.00
20230529,17093.00
20230530,17032.00
20230531,17033.00
20230601,16817.00
20230602,17001.00
20230605,17569.00
20230606,17282.00
20230607,17548.00
20230608,17859.00
20230609,17817.00
20230612,17520.00
20230613,17755.00
20230614,17936.00
20230615,17946.00
20230616,18031.00
20230619,18393.00
20230620,18426.00
20230621,18490.00
20230622,18491.00
20230623,18504.00
20230626,18185.00
20230627,18155.00
20230628,18411.00
20230629,18547.00
20230630,18800.00
20230703,18831.00
20230704,18842.00
20230705,18841.00
20230706,18753.00
20230707,18489.00
20230710,18356.00
20230711,18372.00
20230712,18317.00
20230713,18130.00
20230714,18115.00
20230718,18196.00
20230719,18338.00
20230720,18433.00
20230721,18478.00
20230724,18579.00
20230725,18520.00
20230726,18355.00
20230727,18244.00
20230728,17865.00
20230731,18195.00
20230801,18637.00
20230802,18730.00
20230803,18508.00
20230804,18351.00
20230807,18247.00
20230808,18505.00
20230809,18472.00
20230810,18451.00
20230814,18556.00
20230815,18680.00
20230816,18426.00
20230817,18148.00
20230818,17879.00
20230821,17967.00
20230822,18104.00
20230823,18069.00
20230824,18079.00
20230825,17946.00
20230828,18051.00
20230829,18244.00
20230830,18337.00
20230831,18464.00
20230901,18348.00
20230904,18532.00
20230905,18569.00
20230906,18435.00
20230907,18241.00
20230908,17952.00
20230911,17709.00
20230912,17612.00
20230913,17554.00
20230914,17465.00
20230915,17744.00
20230919,17710.00
20230920,17628.00
20230921,17490.00
20230922,17116.00
20230925,17119.00
20230926,17200.00
20230927,16978.00
20230928,17181.00
20230929,17261.00
20231002,17272.00
20231003,17205.00
20231004,16925.00
20231005,16924.00
20231006,16868.00
20231010,17411.00
20231011,17545.00
20231012,17720.00
20231013,17510.00
20231016,17384.00
20231017,17576.00
20231018,17719.00
20231019,17451.00
20231020,17266.00
20231023,17000.00
20231024,16877.00
20231025,16920.00
20231026,16852.00
20231027,16867.00
20231030,16632.00
20231031,16736.00
20231101,17210.00
20231102,17233.00
20231106,17795.00
20231107,17692.00
20231108,17760.00
20231109,17737.00
20231110,17800.00
20231113,18035.00
20231114,18160.00
20231115,18431.00
20231116,18467.00
20231117,18274.00
20231120,18241.00
20231121,18202.00
20231122,18121.00
20231124,18377.00
20231127,18546.00
20231128,18309.00
20231129,18137.00
20231130,18198.00
20231201,18437.00
20231204,18581.00
20231205,18722.00
20231206,18521.00
20231207,18610.00
20231208,18259.00
20231211,18658.00
20231212,18803.00
20231213,18742.00
20231214,18757.00
20231215,18881.00
20231218,18665.00
20231219,18704.00
20231220,19143.00
20231221,18589.00
20231222,18708.00
20231225,18989.00
20231226,18996.00
20231227,19285.00
20231228,19168.00
20231229,19187.00
20240104,18657.00
20240105,18890.00
20240109,18710.00
20240110,18609.00
20240111,18815.00
20240112,18628.00
20240115,18686.00
20240116,18781.00
20240117,18673.00
20240118,18655.00
20240119,18864.00
20240122,18920.00
20240123,19198.00
20240124,19230.00
20240125,19014.00
20240126,18887.00
20240129,18953.00
20240130,19040.00
20240131,18926.00
20240201,18601.00
20240202,18652.00
20240205,18904.00
20240206,18726.00
20240207,18941.00
20240208,18990.00
20240209,19258.00
20240213,19570.00
20240214,19232.00
20240215,19711.00
20240216,19780.00
20240219,19668.00
20240220,19712.00
20240221,19528.00
20240222,19618.00
20240226,19646.00
20240227,19750.00
20240228,19818.00
20240229,19771.00
20240301,19836.00
20240304,19903.00
20240305,19984.00
20240306,19744.00
20240307,19699.00
20240308,19705.00
20240311,19452.00
20240312,19340.00
20240313,19317.00
20240314,19416.00
20240315,19284.00
20240318,19404.00
20240319,19255.00
20240321,19792.00
20240322,20064.00
20240325,19967.00
20240326,19924.00
20240327,19906.00
20240328,20269.00
20240329,20295.00
20240401,20297.00
20240402,20001.00
20240403,19697.00
20240404,19713.00
20240405,19518.00
20240408,19728.00
20240409,19834.00
20240410,19768.00
20240411,19549.00
20240412,19697.00
20240415,19417.00
20240416,19298.00
20240417,19312.00
20240418,19143.00
20240419,19182.00
20240422,19192.00
20240423,19323.00
20240424,19703.00
20240425,19666.00
20240426,19771.00
20240430,20340.00
20240501,20233.00
20240502,20079.00
20240507,20464.00
20240508,20511.00
20240509,20733.00
20240510,20923.00
20240513,20858.00
20240514,20840.00
