20210226,10000.00
20210301,9999.00
20210302,10208.00
20210303,10289.00
20210304,10066.00
20210305,9701.00
20210308,9458.00
20210309,9529.00
20210310,9571.00
20210311,9728.00
20210312,9823.00
20210315,9853.00
20210316,9903.00
20210317,10102.00
20210318,9856.00
20210319,9823.00
20210322,9716.00
20210323,9787.00
20210324,9718.00
20210325,9626.00
20210326,9321.00
20210329,9548.00
20210330,9549.00
20210331,9466.00
20210401,9681.00
20210402,9946.00
20210405,9944.00
20210406,9940.00
20210407,10017.00
20210408,10033.00
20210409,10132.00
20210412,10057.00
20210413,10022.00
20210414,10130.00
20210415,10218.00
20210416,10194.00
20210419,10165.00
20210420,10177.00
20210421,10068.00
20210422,9963.00
20210423,10086.00
20210426,10186.00
20210427,10332.00
20210428,10381.00
20210430,10248.00
20210506,9696.00
20210507,9533.00
20210510,9750.00
20210511,9510.00
20210512,9305.00
20210513,9226.00
20210514,9226.00
20210517,9196.00
20210518,9249.00
20210519,9421.00
20210520,9277.00
20210521,9586.00
20210524,9759.00
20210525,9757.00
20210526,9862.00
20210527,9956.00
20210528,9898.00
20210531,10006.00
20210601,10004.00
20210602,10054.00
20210603,9993.00
20210604,9837.00
20210607,9908.00
20210608,9880.00
20210609,9951.00
20210610,9968.00
20210611,10031.00
20210614,10086.00
20210615,10187.00
20210616,10221.00
20210617,10158.00
20210618,10187.00
20210621,10251.00
20210622,10251.00
20210623,10259.00
20210624,10259.00
20210625,10483.00
20210628,10489.00
20210629,10546.00
20210630,10484.00
20210701,10453.00
20210702,10387.00
20210705,10403.00
20210706,10402.00
20210707,10378.00
20210708,10437.00
20210709,10177.00
20210712,10266.00
20210713,10401.00
20210714,10430.00
20210715,10482.00
20210716,10342.00
20210719,10266.00
20210720,10033.00
20210721,10124.00
20210726,10493.00
20210727,10430.00
20210728,10282.00
20210729,10323.00
20210730,10395.00
20210802,10362.00
20210803,10353.00
20210804,10320.00
20210805,10402.00
20210806,10544.00
20210810,10467.00
20210811,10543.00
20210812,10449.00
20210813,10422.00
20210816,10399.00
20210817,10281.00
20210818,10108.00
20210819,10193.00
20210820,10102.00
20210823,10179.00
20210824,10351.00
20210825,10546.00
20210826,10589.00
20210827,10598.00
20210830,10559.00
20210831,10559.00
20210901,10708.00
20210902,10837.00
20210903,10872.00
20210906,10943.00
20210907,10942.00
20210908,10919.00
20210909,10834.00
20210910,10821.00
20210913,10867.00
20210914,10668.00
20210915,10745.00
20210916,10685.00
20210917,10723.00
20210921,10579.00
20210922,10576.00
20210924,10795.00
20210927,10749.00
20210928,10688.00
20210929,10483.00
20210930,10280.00
20211001,10245.00
20211004,10138.00
20211005,10069.00
20211006,10024.00
20211007,9929.00
20211008,10312.00
20211011,10282.00
20211012,10215.00
20211013,10104.00
20211014,10242.00
20211015,10464.00
20211018,10524.00
20211019,10534.00
20211020,10707.00
20211021,10750.00
20211022,10732.00
20211025,10810.00
20211026,10768.00
20211027,10815.00
20211028,10758.00
20211029,10676.00
20211101,10601.00
20211102,10601.00
20211104,10717.00
20211105,10857.00
20211108,10931.00
20211109,10947.00
20211110,10923.00
20211111,11023.00
20211112,10927.00
20211115,10990.00
20211116,11075.00
20211117,11043.00
20211118,11012.00
20211119,10930.00
20211122,10968.00
20211124,10576.00
20211125,10374.00
20211126,10374.00
20211129,10440.00
20211130,10349.00
20211201,10420.00
20211202,10279.00
20211203,10103.00
20211206,10005.00
20211207,9905.00
20211208,10313.00
20211209,10348.00
20211210,10405.00
20211213,10238.00
20211214,10233.00
20211215,9981.00
20211216,9892.00
20211217,10126.00
20211220,9801.00
20211221,9795.00
20211222,9893.00
20211223,10145.00
20211224,10190.00
20211227,10187.00
20211228,10190.00
20211229,10188.00
20211230,10213.00
20220104,10332.00
20220105,10117.00
20220106,9926.00
20220107,9524.00
20220111,9234.00
20220112,9473.00
20220113,9700.00
20220114,9615.00
20220117,9312.00
20220118,9313.00
20220119,9188.00
20220120,9171.00
20220121,9173.00
20220124,8843.00
20220125,8463.00
20220126,8532.00
20220127,8664.00
20220128,8497.00
20220131,8116.00
20220201,8607.00
20220202,8775.00
20220203,8864.00
20220204,8593.00
20220207,8614.00
20220208,8907.00
20220209,8724.00
20220210,9008.00
20220214,9040.00
20220215,8828.00
20220216,8959.00
20220217,8941.00
20220218,8863.00
20220221,8694.00
20220222,8692.00
20220224,8421.00
20220225,8053.00
20220228,8395.00
20220301,8539.00
20220302,8576.00
20220303,8432.00
20220304,8426.00
20220307,8105.00
20220308,7805.00
20220309,7483.00
20220310,7747.00
20220311,7768.00
20220314,7676.00
20220315,7457.00
20220316,7353.00
20220317,7794.00
20220318,7930.00
20220322,8174.00
20220323,8374.00
20220324,8315.00
20220325,8229.00
20220328,8298.00
20220329,8321.00
20220330,8544.00
20220331,8512.00
20220401,8357.00
20220404,8310.00
20220405,8399.00
20220406,8372.00
20220407,7925.00
20220408,7935.00
20220411,7747.00
20220412,7654.00
20220413,7778.00
20220414,7668.00
20220415,7693.00
20220418,7693.00
20220419,7695.00
20220420,7533.00
20220421,7594.00
20220422,7586.00
20220425,7342.00
20220426,7146.00
20220427,7116.00
20220428,7138.00
20220502,7365.00
20220506,7094.00
20220509,6651.00
20220510,6651.00
20220511,6490.00
20220512,6478.00
20220513,6223.00
20220516,6610.00
20220517,6608.00
20220518,6660.00
20220519,6609.00
20220520,6509.00
20220523,6711.00
20220524,6599.00
20220525,6371.00
20220526,6413.00
20220527,6411.00
20220530,6801.00
20220531,6809.00
20220601,6857.00
20220602,6914.00
20220603,6913.00
20220606,6916.00
20220607,6922.00
20220608,6940.00
20220609,7136.00
20220610,6999.00
20220613,6703.00
20220614,6315.00
20220615,6275.00
20220616,6295.00
20220617,6106.00
20220620,6106.00
20220621,6107.00
20220622,6278.00
20220623,6202.00
20220624,6197.00
20220627,6482.00
20220628,6529.00
20220629,6538.00
20220630,6267.00
20220701,6047.00
20220704,6143.00
20220705,6144.00
20220706,6054.00
20220707,6261.00
20220708,6364.00
20220711,6318.00
20220712,6221.00
20220713,6177.00
20220714,6058.00
20220715,6018.00
20220719,6300.00
20220720,6252.00
20220721,6397.00
20220722,6578.00
20220725,6561.00
20220726,6392.00
20220727,6282.00
20220728,6359.00
20220729,6404.00
20220801,6505.00
20220802,6530.00
20220803,6526.00
20220804,6630.00
20220805,6725.00
20220808,6754.00
20220809,6925.00
20220810,6712.00
20220812,7003.00
20220815,6916.00
20220816,6916.00
20220817,6906.00
20220818,6823.00
20220819,6770.00
20220822,6683.00
20220823,6549.00
20220824,6553.00
20220825,6516.00
20220826,6648.00
20220829,6706.00
20220830,6707.00
20220831,6412.00
20220901,6453.00
20220902,6190.00
20220905,6183.00
20220906,6182.00
20220907,6092.00
20220908,6067.00
20220909,6179.00
20220912,6406.00
20220913,6544.00
20220914,6297.00
20220915,6227.00
20220916,6307.00
20220920,6043.00
20220921,6007.00
20220922,6001.00
20220926,5618.00
20220927,5688.00
20220928,5672.00
20220929,5620.00
20220930,5574.00
20221003,5608.00
20221004,5612.00
20221005,5913.00
20221006,5896.00
20221007,6008.00
20221011,5588.00
20221012,5341.00
20221013,5340.00
20221014,5143.00
20221017,5372.00
20221018,5420.00
20221019,5542.00
20221020,5401.00
20221021,5432.00
20221024,5329.00
20221025,5389.00
20221026,5565.00
20221027,5593.00
20221028,5549.00
20221031,5511.00
20221101,5558.00
20221102,5553.00
20221104,5381.00
20221107,5260.00
20221108,5253.00
20221109,5342.00
20221110,5312.00
20221111,5626.00
20221114,5798.00
20221115,5837.00
20221116,6015.00
20221117,5913.00
20221118,5716.00
20221121,5779.00
20221122,5691.00
20221124,5738.00
20221125,5737.00
20221128,5725.00
20221129,5726.00
20221130,5669.00
20221201,5673.00
20221202,5994.00
20221205,5879.00
20221206,5886.00
20221207,5715.00
20221208,5613.00
20221209,5707.00
20221212,5743.00
20221213,5735.00
20221214,5994.00
20221215,5905.00
20221216,5719.00
20221219,5630.00
20221220,5509.00
20221221,5462.00
20221222,5481.00
20221223,5437.00
20221226,5360.00
20221227,5361.00
20221228,5361.00
20221229,5385.00
20221230,5427.00
20230104,5511.00
20230105,5525.00
20230106,5431.00
20230110,5655.00
20230111,5613.00
20230112,5684.00
20230113,5634.00
20230116,5735.00
20230117,5736.00
20230118,5826.00
20230119,5956.00
20230120,5800.00
20230123,5824.00
20230124,5987.00
20230125,6042.00
20230126,5886.00
20230127,6080.00
20230130,6145.00
20230131,6131.00
20230201,6052.00
20230202,6157.00
20230203,6411.00
20230206,6356.00
20230207,6223.00
20230208,6168.00
20230209,6274.00
20230210,6329.00
20230213,6133.00
20230214,6128.00
20230215,6189.00
20230216,6185.00
20230217,6186.00
20230220,6073.00
20230221,6072.00
20230222,6033.00
20230224,6039.00
20230227,5911.00
20230228,5965.00
20230301,5964.00
20230302,6022.00
20230303,5927.00
20230306,6033.00
20230307,6093.00
20230308,6061.00
20230309,5988.00
20230310,6025.00
20230313,5788.00
20230314,5759.00
20230315,5828.00
20230316,5706.00
20230317,5838.00
20230320,5861.00
20230322,5887.00
20230323,5919.00
20230324,6009.00
20230327,5872.00
20230328,5909.00
20230329,5862.00
20230330,5927.00
20230331,6037.00
20230403,6076.00
20230404,6084.00
20230405,6117.00
20230406,6023.00
20230407,5890.00
20230410,5888.00
20230411,5888.00
20230412,5975.00
20230413,5983.00
20230414,5985.00
20230417,6044.00
20230418,5971.00
20230419,5984.00
20230420,5897.00
20230421,5894.00
20230424,5852.00
20230425,5856.00
20230426,5722.00
20230427,5686.00
20230428,5676.00
20230501,5711.00
20230502,5712.00
20230508,5713.00
20230509,5712.00
20230510,5711.00
20230511,5795.00
20230512,5820.00
20230515,5836.00
20230516,5820.00
20230517,5865.00
20230518,5873.00
20230519,5874.00
20230522,6040.00
20230523,6065.00
20230524,6055.00
20230525,5933.00
20230526,5983.00
20230529,6142.00
20230530,6139.00
20230531,6241.00
20230601,6212.00
20230602,6215.00
20230605,6355.00
20230606,6322.00
20230607,6365.00
20230608,6420.00
20230609,6266.00
20230612,6363.00
20230613,6333.00
20230614,6448.00
20230615,6464.00
20230616,6467.00
20230619,6518.00
20230620,6518.00
20230621,6471.00
20230622,6402.00
20230623,6341.00
20230626,6338.00
20230627,6342.00
20230628,6306.00
20230629,6410.00
20230630,6390.00
20230703,6459.00
20230704,6483.00
20230705,6482.00
20230706,6416.00
20230707,6300.00
20230710,6352.00
20230711,6304.00
20230712,6415.00
20230713,6510.00
20230714,6606.00
20230718,6624.00
20230719,6657.00
20230720,6711.00
20230721,6596.00
20230724,6538.00
20230725,6492.00
20230726,6568.00
20230727,6530.00
20230728,6609.00
20230731,6629.00
20230801,6681.00
20230802,6687.00
20230803,6543.00
20230804,6432.00
20230807,6436.00
20230808,6418.00
20230809,6295.00
20230810,6309.00
20230814,6240.00
20230815,6205.00
20230816,6203.00
20230817,6156.00
20230818,6016.00
20230821,5931.00
20230822,6013.00
20230823,6024.00
20230824,6058.00
20230825,6115.00
20230828,5979.00
20230829,5977.00
20230830,6098.00
20230831,6203.00
20230901,6252.00
20230904,6279.00
20230905,6279.00
20230906,6239.00
20230907,6281.00
20230908,6134.00
20230911,6178.00
20230912,6171.00
20230913,6200.00
20230914,6131.00
20230915,6113.00
20230919,6056.00
20230920,5999.00
20230921,6042.00
20230922,5863.00
20230925,5875.00
20230926,5856.00
20230927,5807.00
20230928,5813.00
20230929,5787.00
20231002,5943.00
20231003,5889.00
20231004,5847.00
20231005,5763.00
20231006,5781.00
20231010,5872.00
20231011,5953.00
20231012,5987.00
20231013,5964.00
20231016,5916.00
20231017,5858.00
20231018,5863.00
20231019,5837.00
20231020,5789.00
20231023,5676.00
20231024,5576.00
20231025,5660.00
20231026,5607.00
20231027,5483.00
20231030,5460.00
20231031,5464.00
20231101,5540.00
20231102,5536.00
20231106,5780.00
20231107,5805.00
20231108,5895.00
20231109,5928.00
20231110,5947.00
20231113,5897.00
20231114,5930.00
20231115,6129.00
20231116,6193.00
20231117,6176.00
20231120,6192.00
20231121,6256.00
20231122,6246.00
20231124,6262.00
20231127,6276.00
20231128,6271.00
20231129,6272.00
20231130,6439.00
20231201,6423.00
20231204,6396.00
20231205,6411.00
20231206,6355.00
20231207,6404.00
20231208,6328.00
20231211,6380.00
20231212,6466.00
20231213,6473.00
20231214,6482.00
20231215,6689.00
20231218,6688.00
20231219,6684.00
20231220,6737.00
20231221,6692.00
20231222,6692.00
20231225,6720.00
20231226,6719.00
20231227,6719.00
20231228,6792.00
20231229,6818.00
20240104,6496.00
20240105,6417.00
20240109,6528.00
20240110,6571.00
20240111,6601.00
20240112,6655.00
20240115,6688.00
20240116,6690.00
20240117,6577.00
20240118,6442.00
20240119,6591.00
20240122,6675.00
20240123,6842.00
20240124,6827.00
20240125,6862.00
20240126,6860.00
20240129,6769.00
20240130,6788.00
20240131,6839.00
20240201,6715.00
20240202,6690.00
20240205,6772.00
20240206,6756.00
20240207,6752.00
20240208,6757.00
20240209,6902.00
20240213,7052.00
20240214,6881.00
20240215,6941.00
20240216,6995.00
20240219,6990.00
20240220,6990.00
20240221,6897.00
20240222,6784.00
20240226,6959.00
20240227,7010.00
20240228,7055.00
20240229,6948.00
20240301,7012.00
20240304,7030.00
20240305,7085.00
20240306,6963.00
20240307,7026.00
20240308,7055.00
20240311,7122.00
20240312,6956.00
20240313,7011.00
20240314,6984.00
20240315,6891.00
20240318,6853.00
20240319,6888.00
20240321,6905.00
20240322,7135.00
20240325,7033.00
20240326,7040.00
20240327,7059.00
20240328,7020.00
20240329,7084.00
20240401,7079.00
20240402,7079.00
20240403,6928.00
20240404,6969.00
20240405,7095.00
20240408,6950.00
20240409,6973.00
20240410,7022.00
20240411,6946.00
20240412,6964.00
20240415,6943.00
20240416,6898.00
20240417,6676.00
20240418,6701.00
20240419,6615.00
20240422,6548.00
20240423,6439.00
20240424,6546.00
20240425,6676.00
20240426,6557.00
20240430,6789.00
20240501,6811.00
20240502,6801.00
20240507,6881.00
20240508,6880.00
20240509,6864.00
20240510,6863.00
20240513,6939.00
