20170227,9972.00
20170228,9997.00
20170301,10049.00
20170302,10060.00
20170303,10054.00
20170306,10055.00
20170307,10050.00
20170308,10035.00
20170309,10043.00
20170310,10094.00
20170313,10086.00
20170314,10081.00
20170315,10070.00
20170316,10039.00
20170317,10052.00
20170321,9980.00
20170322,9946.00
20170323,9953.00
20170324,9923.00
20170327,9894.00
20170328,9938.00
20170329,9933.00
20170330,9954.00
20170331,9997.00
20170403,9919.00
20170404,9872.00
20170405,9897.00
20170406,9873.00
20170407,9897.00
20170410,9915.00
20170411,9868.00
20170412,9783.00
20170413,9751.00
20170414,9778.00
20170417,9700.00
20170418,9788.00
20170419,9801.00
20170420,9824.00
20170421,9839.00
20170424,9949.00
20170425,9945.00
20170426,10074.00
20170427,10057.00
20170428,10056.00
20170501,10094.00
20170502,10122.00
20170508,10210.00
20170509,10223.00
20170510,10247.00
20170511,10283.00
20170512,10244.00
20170515,10257.00
20170516,10303.00
20170517,10251.00
20170518,10184.00
20170519,10195.00
20170522,10243.00
20170523,10224.00
20170524,10257.00
20170525,10267.00
20170526,10278.00
20170529,10233.00
20170530,10198.00
20170531,10206.00
20170601,10236.00
20170602,10278.00
20170605,10214.00
20170606,10179.00
20170607,10146.00
20170608,10171.00
20170609,10141.00
20170612,10174.00
20170613,10158.00
20170614,10172.00
20170615,10183.00
20170616,10254.00
20170619,10272.00
20170620,10315.00
20170621,10285.00
20170622,10280.00
20170623,10303.00
20170626,10319.00
20170627,10381.00
20170628,10411.00
20170629,10456.00
20170630,10397.00
20170703,10398.00
20170704,10454.00
20170705,10438.00
20170706,10425.00
20170707,10432.00
20170710,10499.00
20170711,10520.00
20170712,10501.00
20170713,10476.00
20170714,10477.00
20170718,10445.00
20170719,10455.00
20170720,10448.00
20170721,10499.00
20170724,10431.00
20170725,10460.00
20170726,10469.00
20170727,10434.00
20170728,10427.00
20170731,10390.00
20170801,10418.00
20170802,10458.00
20170803,10498.00
20170804,10458.00
20170807,10467.00
20170808,10485.00
20170809,10373.00
20170810,10425.00
20170814,10401.00
20170815,10447.00
20170816,10449.00
20170817,10408.00
20170818,10347.00
20170821,10360.00
20170822,10374.00
20170823,10382.00
20170824,10366.00
20170825,10415.00
20170828,10413.00
20170829,10403.00
20170830,10531.00
20170831,10536.00
20170901,10530.00
20170904,10473.00
20170905,10464.00
20170906,10423.00
20170907,10469.00
20170908,10473.00
20170911,10463.00
20170912,10515.00
20170913,10550.00
20170914,10549.00
20170915,10523.00
20170919,10647.00
20170920,10673.00
20170921,10706.00
20170922,10698.00
20170925,10729.00
20170926,10619.00
20170927,10661.00
20170928,10654.00
20170929,10653.00
20171002,10663.00
20171003,10645.00
20171004,10623.00
20171005,10630.00
20171006,10608.00
20171010,10612.00
20171011,10611.00
20171012,10645.00
20171013,10632.00
20171016,10632.00
20171017,10634.00
20171018,10636.00
20171019,10706.00
20171020,10703.00
20171023,10735.00
20171024,10698.00
20171025,10718.00
20171026,10701.00
20171027,10681.00
20171030,10657.00
20171031,10652.00
20171101,10724.00
20171102,10741.00
20171106,10766.00
20171107,10731.00
20171108,10742.00
20171109,10760.00
20171110,10695.00
20171113,10686.00
20171114,10693.00
20171115,10735.00
20171116,10709.00
20171117,10699.00
20171120,10616.00
20171121,10664.00
20171122,10655.00
20171124,10625.00
20171127,10664.00
20171128,10607.00
20171129,10645.00
20171130,10659.00
20171201,10731.00
20171204,10786.00
20171205,10742.00
20171206,10727.00
20171207,10731.00
20171208,10784.00
20171211,10818.00
20171212,10813.00
20171213,10771.00
20171214,10768.00
20171215,10718.00
20171218,10739.00
20171219,10735.00
20171220,10745.00
20171221,10751.00
20171222,10766.00
20171225,10749.00
20171226,10777.00
20171227,10782.00
20171228,10829.00
20171229,10791.00
20180104,10779.00
20180105,10825.00
20180109,10820.00
20180110,10700.00
20180111,10607.00
20180112,10623.00
20180115,10660.00
20180116,10689.00
20180117,10675.00
20180118,10716.00
20180119,10705.00
20180122,10670.00
20180123,10707.00
20180124,10663.00
20180125,10629.00
20180126,10657.00
20180129,10550.00
20180130,10537.00
20180131,10524.00
20180201,10575.00
20180202,10624.00
20180205,10595.00
20180206,10488.00
20180207,10550.00
20180208,10474.00
20180209,10402.00
20180213,10407.00
20180214,10340.00
20180215,10275.00
20180216,10248.00
20180219,10241.00
20180220,10266.00
20180221,10302.00
20180222,10260.00
20180223,10243.00
20180226,10248.00
20180227,10269.00
20180228,10252.00
20180301,10184.00
20180302,10200.00
20180305,10139.00
20180306,10207.00
20180307,10166.00
20180308,10222.00
20180309,10255.00
20180312,10271.00
20180313,10238.00
20180314,10301.00
20180315,10251.00
20180316,10248.00
20180319,10199.00
20180320,10254.00
20180322,10209.00
20180323,10169.00
20180326,10196.00
20180327,10283.00
20180328,10277.00
20180329,10376.00
20180330,10320.00
20180402,10342.00
20180403,10291.00
20180404,10336.00
20180405,10370.00
20180406,10363.00
20180409,10364.00
20180410,10372.00
20180411,10414.00
20180412,10418.00
20180413,10427.00
20180416,10444.00
20180417,10420.00
20180418,10438.00
20180419,10449.00
20180420,10389.00
20180423,10380.00
20180424,10415.00
20180425,10438.00
20180426,10457.00
20180427,10444.00
20180501,10452.00
20180502,10446.00
20180507,10350.00
20180508,10342.00
20180509,10321.00
20180510,10371.00
20180511,10365.00
20180514,10371.00
20180515,10383.00
20180516,10356.00
20180517,10344.00
20180518,10379.00
20180521,10382.00
20180522,10384.00
20180523,10371.00
20180524,10251.00
20180525,10270.00
20180528,10272.00
20180529,10211.00
20180530,10112.00
20180531,10173.00
20180601,10235.00
20180604,10282.00
20180605,10311.00
20180606,10311.00
20180607,10315.00
20180608,10290.00
20180611,10241.00
20180612,10312.00
20180613,10322.00
20180614,10335.00
20180615,10294.00
20180618,10315.00
20180619,10294.00
20180620,10278.00
20180621,10300.00
20180622,10280.00
20180625,10263.00
20180626,10273.00
20180627,10270.00
20180628,10271.00
20180629,10323.00
20180702,10413.00
20180703,10408.00
20180704,10388.00
20180705,10386.00
20180706,10425.00
20180709,10440.00
20180710,10486.00
20180711,10451.00
20180712,10548.00
20180713,10609.00
20180717,10598.00
20180718,10635.00
20180719,10604.00
20180720,10595.00
20180723,10458.00
20180724,10431.00
20180725,10449.00
20180726,10425.00
20180727,10400.00
20180730,10410.00
20180731,10399.00
20180801,10483.00
20180802,10432.00
20180803,10402.00
20180806,10362.00
20180807,10380.00
20180808,10395.00
20180809,10344.00
20180810,10324.00
20180813,10251.00
20180814,10259.00
20180815,10290.00
20180816,10223.00
20180817,10259.00
20180820,10259.00
20180821,10258.00
20180822,10307.00
20180823,10353.00
20180824,10402.00
20180827,10412.00
20180828,10427.00
20180829,10403.00
20180830,10462.00
20180831,10391.00
20180903,10352.00
20180904,10363.00
20180905,10385.00
20180906,10379.00
20180907,10322.00
20180910,10317.00
20180911,10388.00
20180912,10385.00
20180913,10394.00
20180914,10485.00
20180918,10439.00
20180919,10472.00
20180920,10464.00
20180921,10540.00
20180925,10548.00
20180926,10533.00
20180927,10548.00
20180928,10563.00
20181001,10580.00
20181002,10555.00
20181003,10509.00
20181004,10520.00
20181005,10483.00
20181009,10341.00
20181010,10368.00
20181011,10302.00
20181012,10341.00
20181015,10307.00
20181016,10311.00
20181017,10371.00
20181018,10360.00
20181019,10297.00
20181022,10324.00
20181023,10339.00
20181024,10334.00
20181025,10270.00
20181026,10300.00
20181029,10296.00
20181030,10335.00
20181031,10370.00
20181101,10313.00
20181102,10369.00
20181105,10378.00
20181106,10395.00
20181107,10404.00
20181108,10432.00
20181109,10426.00
20181112,10414.00
20181113,10347.00
20181114,10416.00
20181115,10398.00
20181116,10405.00
20181119,10363.00
20181120,10371.00
20181121,10357.00
20181122,10390.00
20181126,10385.00
20181127,10423.00
20181128,10429.00
20181129,10454.00
20181130,10462.00
20181203,10466.00
20181204,10482.00
20181205,10443.00
20181206,10452.00
20181207,10471.00
20181210,10462.00
20181211,10505.00
20181212,10522.00
20181213,10523.00
20181214,10535.00
20181217,10512.00
20181218,10474.00
20181219,10481.00
20181220,10507.00
20181221,10423.00
20181225,10290.00
20181226,10351.00
20181227,10363.00
20181228,10395.00
20190104,10128.00
20190107,10187.00
20190108,10227.00
20190109,10196.00
20190110,10196.00
20190111,10204.00
20190115,10208.00
20190116,10191.00
20190117,10233.00
20190118,10268.00
20190121,10270.00
20190122,10269.00
20190123,10271.00
20190124,10291.00
20190125,10317.00
20190128,10319.00
20190129,10303.00
20190130,10339.00
20190131,10328.00
20190201,10340.00
20190204,10372.00
20190205,10392.00
20190206,10371.00
20190207,10354.00
20190208,10351.00
20190212,10389.00
20190213,10405.00
20190214,10415.00
20190215,10390.00
20190218,10411.00
20190219,10409.00
20190220,10466.00
20190221,10452.00
20190222,10440.00
20190225,10468.00
20190226,10495.00
20190227,10486.00
20190228,10472.00
20190301,10518.00
20190304,10547.00
20190305,10535.00
20190306,10508.00
20190307,10534.00
20190308,10511.00
20190311,10468.00
20190312,10538.00
20190313,10535.00
20190314,10554.00
20190315,10598.00
20190318,10589.00
20190319,10580.00
20190320,10604.00
20190322,10574.00
20190325,10513.00
20190326,10567.00
20190327,10573.00
20190328,10574.00
20190329,10611.00
20190401,10610.00
20190402,10603.00
20190403,10629.00
20190404,10617.00
20190405,10635.00
20190408,10603.00
20190409,10616.00
20190410,10605.00
20190411,10621.00
20190412,10673.00
20190415,10671.00
20190416,10665.00
20190417,10653.00
20190418,10642.00
20190419,10639.00
20190422,10642.00
20190423,10623.00
20190424,10608.00
20190425,10641.00
20190426,10579.00
20190507,10532.00
20190508,10503.00
20190509,10479.00
20190510,10477.00
20190513,10471.00
20190514,10457.00
20190515,10457.00
20190516,10465.00
20190517,10492.00
20190520,10514.00
20190521,10500.00
20190522,10523.00
20190523,10508.00
20190524,10510.00
20190527,10504.00
20190528,10504.00
20190529,10479.00
20190530,10521.00
20190531,10493.00
20190603,10458.00
20190604,10475.00
20190605,10492.00
20190606,10510.00
20190607,10552.00
20190610,10614.00
20190611,10574.00
20190612,10599.00
20190613,10567.00
20190614,10573.00
20190617,10579.00
20190618,10566.00
20190619,10606.00
20190620,10562.00
20190621,10567.00
20190624,10569.00
20190625,10587.00
20190626,10589.00
20190627,10610.00
20190628,10629.00
20190701,10680.00
20190702,10680.00
20190703,10635.00
20190704,10687.00
20190705,10695.00
20190708,10675.00
20190709,10711.00
20190710,10701.00
20190711,10638.00
20190712,10636.00
20190716,10602.00
20190717,10607.00
20190718,10602.00
20190719,10611.00
20190722,10628.00
20190723,10634.00
20190724,10622.00
20190725,10641.00
20190726,10674.00
20190729,10635.00
20190730,10686.00
20190731,10659.00
20190801,10696.00
20190802,10561.00
20190805,10522.00
20190806,10560.00
20190807,10594.00
20190808,10636.00
20190809,10584.00
20190813,10546.00
20190814,10636.00
20190815,10642.00
20190816,10700.00
20190819,10706.00
20190820,10675.00
20190821,10685.00
20190822,10697.00
20190823,10674.00
20190826,10569.00
20190827,10627.00
20190828,10661.00
20190829,10718.00
20190830,10728.00
20190902,10668.00
20190903,10670.00
20190904,10676.00
20190905,10743.00
20190906,10728.00
20190909,10748.00
20190910,10758.00
20190911,10737.00
20190912,10763.00
20190913,10792.00
20190917,10734.00
20190918,10761.00
20190919,10794.00
20190920,10775.00
20190924,10771.00
20190925,10754.00
20190926,10746.00
20190927,10759.00
20190930,10778.00
20191001,10785.00
20191002,10761.00
20191003,10709.00
20191004,10738.00
20191007,10741.00
20191008,10775.00
20191009,10755.00
20191010,10754.00
20191011,10804.00
20191015,10816.00
20191016,10838.00
20191017,10861.00
20191018,10881.00
20191021,10875.00
20191023,10838.00
20191024,10880.00
20191025,10880.00
20191028,10852.00
20191029,10840.00
20191030,10841.00
20191031,10882.00
20191101,10854.00
20191105,10860.00
20191106,10832.00
20191107,10833.00
20191108,10808.00
20191111,10764.00
20191112,10764.00
20191113,10736.00
20191114,10749.00
20191115,10765.00
20191118,10800.00
20191119,10786.00
20191120,10800.00
20191121,10798.00
20191122,10801.00
20191125,10809.00
20191126,10833.00
20191127,10861.00
20191128,10870.00
20191129,10887.00
20191202,10901.00
20191203,10821.00
20191204,10839.00
20191205,10844.00
20191206,10825.00
20191209,10775.00
20191210,10797.00
20191211,10816.00
20191212,10840.00
20191213,10918.00
20191216,10928.00
20191217,10920.00
20191218,10915.00
20191219,10896.00
20191220,10859.00
20191223,10843.00
20191224,10844.00
20191225,10841.00
20191226,10869.00
20191227,10887.00
20191230,10936.00
20200106,10821.00
20200107,10860.00
20200108,10768.00
20200109,10868.00
20200110,10890.00
20200114,10961.00
20200115,10953.00
20200116,10989.00
20200117,11014.00
20200120,10972.00
20200121,10977.00
20200122,10975.00
20200123,10971.00
20200124,10980.00
20200127,10941.00
20200128,10969.00
20200129,10970.00
20200130,10988.00
20200131,11022.00
20200203,11010.00
20200204,10993.00
20200205,11040.00
20200206,11031.00
20200207,11028.00
20200210,11022.00
20200212,11030.00
20200213,11008.00
20200214,11006.00
20200217,11010.00
20200218,11009.00
20200219,11017.00
20200220,11153.00
20200221,11251.00
20200225,11222.00
20200226,11197.00
20200227,11198.00
20200228,11151.00
20200302,11052.00
20200303,11132.00
20200304,11129.00
20200305,11149.00
20200306,11071.00
20200309,10800.00
20200310,11027.00
20200311,11039.00
20200312,10968.00
20200313,10862.00
20200316,10909.00
20200317,10895.00
20200318,10770.00
20200319,10684.00
20200323,10987.00
20200324,11148.00
20200325,11167.00
20200326,11173.00
20200327,11131.00
20200330,11084.00
20200331,11166.00
20200401,11025.00
20200402,10997.00
20200403,11018.00
20200406,11094.00
20200407,11074.00
20200408,11020.00
20200409,11068.00
20200410,11082.00
20200413,11051.00
20200414,10984.00
20200415,10955.00
20200416,11003.00
20200417,11047.00
20200420,11027.00
20200421,10994.00
20200422,10999.00
20200423,10946.00
20200424,10952.00
20200427,10984.00
20200428,10952.00
20200430,10952.00
20200501,11052.00
20200507,10790.00
20200508,10878.00
20200511,10935.00
20200512,10922.00
20200513,10931.00
20200514,10916.00
20200515,10977.00
20200518,10934.00
20200519,10964.00
20200520,11060.00
20200521,11068.00
20200522,11073.00
20200525,11044.00
20200526,11064.00
20200527,11044.00
20200528,11124.00
20200529,11108.00
20200601,11181.00
20200602,11159.00
20200603,11314.00
20200604,11275.00
20200605,11341.00
20200608,11336.00
20200609,11219.00
20200610,11218.00
20200611,11182.00
20200612,11148.00
20200615,11186.00
20200616,11246.00
20200617,11197.00
20200618,11136.00
20200619,11142.00
20200622,11109.00
20200623,11198.00
20200624,11157.00
20200625,11201.00
20200626,11204.00
20200629,11230.00
20200630,11283.00
20200701,11320.00
20200702,11236.00
20200703,11259.00
20200706,11283.00
20200707,11279.00
20200708,11308.00
20200709,11312.00
20200710,11288.00
20200713,11276.00
20200714,11300.00
20200715,11365.00
20200716,11324.00
20200717,11356.00
20200720,11384.00
20200721,11400.00
20200722,11409.00
20200727,11384.00
20200728,11386.00
20200729,11355.00
20200730,11371.00
20200731,11394.00
20200803,11500.00
20200804,11486.00
20200805,11493.00
20200806,11494.00
20200807,11518.00
20200811,11494.00
20200812,11487.00
20200813,11519.00
20200814,11514.00
20200817,11490.00
20200818,11457.00
20200819,11430.00
20200820,11475.00
20200821,11470.00
20200824,11442.00
20200825,11461.00
20200826,11481.00
20200827,11420.00
20200828,11461.00
20200831,11381.00
20200901,11459.00
20200902,11478.00
20200903,11514.00
20200904,11529.00
20200907,11490.00
20200908,11456.00
20200909,11425.00
20200910,11449.00
20200911,11440.00
20200914,11476.00
20200915,11450.00
20200916,11399.00
20200917,11345.00
20200918,11370.00
20200923,11317.00
20200924,11331.00
20200925,11349.00
20200928,11316.00
20200929,11343.00
20200930,11434.00
20201001,11380.00
20201002,11388.00
20201005,11391.00
20201006,11396.00
20201007,11368.00
20201008,11412.00
20201009,11424.00
20201012,11431.00
20201013,11400.00
20201014,11406.00
20201015,11401.00
20201016,11393.00
20201019,11411.00
20201020,11437.00
20201021,11423.00
20201022,11336.00
20201023,11291.00
20201026,11320.00
20201027,11338.00
20201028,11310.00
20201029,11283.00
20201030,11263.00
20201102,11251.00
20201104,11271.00
20201105,11297.00
20201106,11282.00
20201109,11255.00
20201110,11334.00
20201111,11324.00
20201112,11338.00
20201113,11345.00
20201116,11343.00
20201117,11334.00
20201118,11308.00
20201119,11273.00
20201120,11305.00
20201124,11377.00
20201125,11389.00
20201126,11385.00
20201127,11365.00
20201130,11377.00
20201201,11396.00
20201202,11406.00
20201203,11431.00
20201204,11409.00
20201207,11407.00
20201208,11425.00
20201209,11461.00
20201210,11454.00
20201211,11468.00
20201214,11485.00
20201215,11503.00
20201216,11449.00
20201217,11421.00
20201218,11435.00
20201221,11417.00
20201222,11425.00
20201223,11443.00
20201224,11425.00
20201225,11411.00
20201228,11437.00
20201229,11478.00
20201230,11471.00
20210104,11438.00
20210105,11448.00
20210106,11411.00
20210107,11408.00
20210108,11450.00
20210112,11422.00
20210113,11368.00
20210114,11424.00
20210115,11404.00
20210118,11362.00
20210119,11351.00
20210120,11408.00
20210121,11362.00
20210122,11350.00
20210125,11384.00
20210126,11397.00
20210127,11403.00
20210128,11430.00
20210129,11453.00
20210201,11469.00
20210202,11455.00
20210203,11439.00
20210204,11426.00
20210205,11439.00
20210208,11459.00
20210209,11437.00
20210210,11409.00
20210212,11433.00
20210215,11444.00
20210216,11471.00
20210217,11471.00
20210218,11417.00
20210219,11416.00
20210222,11385.00
20210224,11369.00
20210225,11415.00
20210226,11350.00
20210301,11383.00
20210302,11444.00
20210303,11469.00
20210304,11428.00
20210305,11469.00
20210308,11495.00
20210309,11520.00
20210310,11519.00
20210311,11540.00
20210312,11595.00
20210315,11565.00
20210316,11593.00
20210317,11568.00
20210318,11561.00
20210319,11501.00
20210322,11484.00
20210323,11523.00
20210324,11481.00
20210325,11507.00
20210326,11550.00
20210329,11563.00
20210330,11547.00
20210331,11597.00
20210401,11615.00
20210402,11656.00
20210405,11638.00
20210406,11632.00
20210407,11612.00
20210408,11607.00
20210409,11592.00
20210412,11605.00
20210413,11578.00
20210414,11534.00
20210415,11546.00
20210416,11567.00
20210419,11540.00
20210420,11519.00
20210421,11516.00
20210422,11518.00
20210423,11499.00
20210426,11523.00
20210427,11542.00
20210428,11603.00
20210430,11591.00
20210506,11611.00
20210507,11626.00
20210510,11628.00
20210511,11628.00
20210512,11575.00
20210513,11590.00
20210514,11588.00
20210517,11608.00
20210518,11593.00
20210519,11603.00
20210520,11593.00
20210521,11608.00
20210524,11605.00
20210525,11627.00
20210526,11655.00
20210527,11688.00
20210528,11757.00
20210531,11747.00
20210601,11734.00
20210602,11740.00
20210603,11746.00
20210604,11757.00
20210607,11738.00
20210608,11722.00
20210609,11746.00
20210610,11792.00
20210611,11780.00
20210614,11794.00
20210615,11811.00
20210616,11806.00
20210617,11791.00
20210618,11711.00
20210621,11701.00
20210622,11700.00
20210623,11758.00
20210624,11795.00
20210625,11794.00
20210628,11723.00
20210629,11731.00
20210630,11726.00
20210701,11780.00
20210702,11830.00
20210705,11818.00
20210706,11783.00
20210707,11762.00
20210708,11793.00
20210709,11756.00
20210712,11768.00
20210713,11794.00
20210714,11766.00
20210715,11736.00
20210716,11743.00
20210719,11737.00
20210720,11754.00
20210721,11790.00
20210726,11839.00
20210727,11833.00
20210728,11815.00
20210729,11806.00
20210730,11806.00
20210802,11823.00
20210803,11822.00
20210804,11799.00
20210805,11847.00
20210806,11873.00
20210810,11826.00
20210811,11846.00
20210812,11818.00
20210813,11819.00
20210816,11771.00
20210817,11741.00
20210818,11739.00
20210819,11778.00
20210820,11768.00
20210823,11776.00
20210824,11784.00
20210825,11787.00
20210826,11770.00
20210827,11743.00
20210830,11765.00
20210831,11801.00
20210901,11794.00
20210902,11798.00
20210903,11824.00
20210906,11792.00
20210907,11793.00
20210908,11784.00
20210909,11777.00
20210910,11778.00
20210913,11767.00
20210914,11783.00
20210915,11759.00
20210916,11721.00
20210917,11717.00
20210921,11676.00
20210922,11638.00
20210924,11727.00
20210927,11710.00
20210928,11715.00
20210929,11727.00
20210930,11718.00
20211001,11640.00
20211004,11652.00
20211005,11643.00
20211006,11678.00
20211007,11639.00
20211008,11662.00
20211011,11702.00
20211012,11801.00
20211013,11805.00
20211014,11866.00
20211015,11954.00
20211018,11964.00
20211019,11963.00
20211020,11995.00
20211021,11964.00
20211022,11890.00
20211025,11884.00
20211026,11891.00
20211027,11931.00
20211028,11968.00
20211029,11968.00
20211101,11915.00
20211102,11923.00
20211104,11968.00
20211105,11934.00
20211108,11986.00
20211109,11941.00
20211110,11953.00
20211111,11931.00
20211112,11930.00
20211115,11903.00
20211116,11872.00
20211117,11903.00
20211118,11840.00
20211119,11907.00
20211122,11879.00
20211124,11873.00
20211125,11865.00
20211126,11835.00
20211129,11855.00
20211130,11834.00
20211201,11848.00
20211202,11795.00
20211203,11818.00
20211206,11850.00
20211207,11870.00
20211208,11860.00
20211209,11869.00
20211210,11826.00
20211213,11852.00
20211214,11880.00
20211215,11875.00
20211216,11915.00
20211217,11898.00
20211220,11850.00
20211221,11852.00
20211222,11850.00
20211223,11890.00
20211224,11879.00
20211227,11867.00
20211228,11935.00
20211229,11919.00
20211230,11905.00
20220104,11894.00
20220105,11941.00
20220106,11917.00
20220107,11872.00
20220111,11804.00
20220112,11839.00
20220113,11821.00
20220114,11796.00
20220117,11755.00
20220118,11764.00
20220119,11695.00
20220120,11673.00
20220121,11614.00
20220124,11676.00
20220125,11686.00
20220126,11636.00
20220127,11645.00
20220128,11697.00
20220131,11698.00
20220201,11682.00
20220202,11648.00
20220203,11652.00
20220204,11696.00
20220207,11647.00
20220208,11644.00
20220209,11617.00
20220210,11651.00
20220214,11544.00
20220215,11502.00
20220216,11520.00
20220217,11536.00
20220218,11514.00
20220221,11544.00
20220222,11500.00
20220224,11469.00
20220225,11513.00
20220228,11485.00
20220301,11550.00
20220302,11630.00
20220303,11590.00
20220304,11514.00
20220307,11489.00
20220308,11481.00
20220309,11463.00
20220310,11481.00
20220311,11417.00
20220314,11512.00
20220315,11493.00
20220316,11521.00
20220317,11609.00
20220318,11607.00
20220322,11623.00
20220323,11708.00
20220324,11722.00
20220325,11811.00
20220328,11745.00
20220329,11937.00
20220330,11823.00
20220331,11862.00
20220401,11852.00
20220404,11831.00
20220405,11817.00
20220406,11811.00
20220407,11755.00
20220408,11723.00
20220411,11781.00
20220412,11802.00
20220413,11812.00
20220414,11867.00
20220415,11821.00
20220418,11848.00
20220419,11889.00
20220420,12033.00
20220421,12002.00
20220422,11969.00
20220425,11944.00
20220426,11855.00
20220427,11844.00
20220428,11887.00
20220502,11913.00
20220506,11832.00
20220509,11781.00
20220510,11749.00
20220511,11832.00
20220512,11811.00
20220513,11753.00
20220516,11770.00
20220517,11780.00
20220518,11763.00
20220519,11679.00
20220520,11700.00
20220523,11711.00
20220524,11708.00
20220525,11705.00
20220526,11761.00
20220527,11708.00
20220530,11728.00
20220531,11816.00
20220601,11798.00
20220602,11816.00
20220603,11830.00
20220606,11864.00
20220607,11926.00
20220608,12029.00
20220609,12141.00
20220610,12023.00
20220613,11941.00
20220614,11682.00
20220615,11677.00
20220616,11725.00
20220617,11683.00
20220620,11877.00
20220621,11863.00
20220622,11926.00
20220623,12042.00
20220624,12035.00
20220627,11973.00
20220628,12004.00
20220629,11995.00
20220630,12094.00
20220701,12138.00
20220704,12110.00
20220705,12168.00
20220706,12109.00
20220707,12057.00
20220708,12022.00
20220711,11997.00
20220712,12067.00
20220713,12101.00
20220714,12191.00
20220715,12228.00
20220719,12219.00
20220720,12232.00
20220721,12234.00
20220722,12195.00
20220725,12233.00
20220726,12230.00
20220727,12280.00
20220728,12255.00
20220729,12176.00
20220801,12066.00
20220802,11961.00
20220803,12102.00
20220804,12075.00
20220805,12099.00
20220808,12163.00
20220809,12180.00
20220810,12188.00
20220812,12017.00
20220815,11966.00
20220816,11975.00
20220817,12036.00
20220818,12026.00
20220819,12101.00
20220822,12059.00
20220823,11983.00
20220824,11945.00
20220825,11921.00
20220826,11936.00
20220829,12028.00
20220830,12029.00
20220831,12028.00
20220901,12072.00
20220902,12018.00
20220905,12069.00
20220906,12075.00
20220907,12213.00
20220908,12412.00
20220909,12329.00
20220912,12253.00
20220913,12275.00
20220914,12309.00
20220915,12225.00
20220916,12182.00
20220920,12178.00
20220921,12103.00
20220922,12125.00
20220926,11853.00
20220927,11790.00
20220928,11681.00
20220929,11842.00
20220930,11921.00
20221003,11916.00
20221004,12037.00
20221005,12054.00
20221006,12000.00
20221007,11905.00
20221011,11810.00
20221012,11834.00
20221013,11899.00
20221014,11970.00
20221017,12001.00
20221018,12116.00
20221019,12171.00
20221020,12127.00
20221021,12109.00
20221024,12028.00
20221025,12094.00
20221026,12163.00
20221027,12104.00
20221028,12185.00
20221031,12276.00
20221101,12219.00
20221102,12144.00
20221104,12058.00
20221107,12026.00
20221108,12008.00
20221109,12007.00
20221110,12076.00
20221111,11964.00
20221114,11791.00
20221115,11843.00
20221116,11853.00
20221117,11940.00
20221118,11960.00
20221121,11935.00
20221122,12059.00
20221124,11992.00
20221125,12006.00
20221128,11944.00
20221129,11902.00
20221130,11900.00
20221201,11821.00
20221202,11832.00
20221205,11780.00
20221206,11882.00
20221207,11965.00
20221208,11977.00
20221209,12003.00
20221212,11900.00
20221213,11994.00
20221214,11877.00
20221215,11896.00
20221216,12009.00
20221219,11817.00
20221220,11620.00
20221221,11323.00
20221222,11370.00
20221223,11382.00
20221226,11319.00
20221227,11417.00
20221228,11397.00
20221229,11396.00
20221230,11318.00
20230104,11173.00
20230105,11379.00
20230106,11445.00
20230110,11482.00
20230111,11494.00
20230112,11542.00
20230113,11405.00
20230116,11264.00
20230117,11299.00
20230118,11530.00
20230119,11392.00
20230120,11410.00
20230123,11413.00
20230124,11481.00
20230125,11527.00
20230126,11450.00
20230127,11437.00
20230130,11459.00
20230131,11448.00
20230201,11426.00
20230202,11399.00
20230203,11456.00
20230206,11627.00
20230207,11554.00
20230208,11398.00
20230209,11443.00
20230210,11453.00
20230213,11390.00
20230214,11474.00
20230215,11484.00
20230216,11536.00
20230217,11511.00
20230220,11548.00
20230221,11543.00
20230222,11502.00
20230224,11460.00
20230227,11557.00
20230228,11586.00
20230301,11566.00
20230302,11537.00
20230303,11525.00
20230306,11523.00
20230307,11551.00
20230308,11588.00
20230309,11589.00
20230310,11536.00
20230313,11583.00
20230314,11628.00
20230315,11662.00
20230316,11642.00
20230317,11607.00
20230320,11655.00
20230322,11587.00
20230323,11515.00
20230324,11546.00
20230327,11546.00
20230328,11488.00
20230329,11522.00
20230330,11621.00
20230331,11730.00
20230403,11696.00
20230404,11739.00
20230405,11690.00
20230406,11669.00
20230407,11731.00
20230410,11770.00
20230411,11823.00
20230412,11827.00
20230413,11813.00
20230414,11761.00
20230417,11788.00
20230418,11772.00
20230419,11775.00
20230420,11807.00
20230421,11803.00
20230424,11774.00
20230425,11846.00
20230426,11832.00
20230427,11834.00
20230428,11815.00
20230501,12122.00
20230502,12126.00
20230508,11999.00
20230509,11963.00
20230510,11924.00
20230511,11899.00
20230512,11939.00
20230515,11996.00
20230516,11988.00
20230517,11991.00
20230518,12062.00
20230519,12026.00
20230522,11980.00
20230523,12024.00
20230524,12007.00
20230525,12057.00
20230526,12028.00
20230529,12100.00
20230530,12085.00
20230531,12119.00
20230601,12095.00
20230602,12142.00
20230605,12175.00
20230606,12109.00
20230607,12099.00
20230608,12096.00
20230609,12087.00
20230612,12112.00
20230613,12145.00
20230614,12146.00
20230615,12195.00
20230616,12265.00
20230619,12414.00
20230620,12399.00
20230621,12394.00
20230622,12448.00
20230623,12493.00
20230626,12558.00
20230627,12587.00
20230628,12599.00
20230629,12638.00
20230630,12603.00
20230703,12598.00
20230704,12583.00
20230705,12568.00
20230706,12510.00
20230707,12405.00
