20130712,4196
20130716,5537
20130717,6442
20130718,7525
20130719,8328
20130722,9628
20130723,10195
20130724,10874
20130725,11596
20130726,12038
20130729,12672
20130730,13675
20130731,14316
20130801,15536
20130802,17271
20130805,18187
20130806,18768
20130807,19016
20130808,19802
20130809,20711
20130812,21383
20130813,22479
20130814,23119
20130815,23154
20130816,23617
20130819,24472
20130820,24382
20130821,25002
20130822,25602
20130823,26461
20130826,26924
20130827,27116
20130828,27042
20130829,27728
20130830,28246
20130902,29200
20130903,30127
20130904,30654
20130905,31043
20130906,31076
20130909,32359
20130910,33649
20130911,34187
20130912,34609
20130913,35620
20130917,36695
20130918,37885
20130919,39172
20130920,39960
20130924,40925
20130925,42206
20130926,44771
20130927,47059
20130930,48272
20131001,50811
20131002,51033
20131003,51725
20131004,52214
20131007,52299
20131008,53199
20131009,54572
20131010,55746
20131011,57739
20131015,59112
20131016,59482
20131017,60243
20131018,60645
20131021,61470
20131022,61767
20131023,61222
20131024,62529
20131025,62350
20131028,64877
20131029,65592
20131030,67111
20131031,67608
20131101,68316
20131105,69303
20131106,70164
20131107,70083
20131108,69835
20131111,71244
20131112,73218
20131113,73365
20131114,74332
20131115,74773
20131118,74674
20131119,73330
20131120,73277
20131121,73772
20131122,73486
20131125,73691
20131126,73238
20131127,73281
20131128,74891
20131129,75257
20131202,76297
20131203,76873
20131204,75278
20131205,75443
20131206,76136
20131209,78282
20131210,78771
20131211,78233
20131212,77765
20131213,78150
20131216,77222
20131217,78514
20131218,80231
20131219,81532
20131220,81472
20131224,81704
20131225,81975
20131226,84804
20131227,86681
20131230,88591
20140106,89141
20140107,89106
20140108,90665
20140109,90642
20140110,91775
20140114,90655
20140115,93235
20140116,93670
20140117,93739
20140120,94023
20140121,94757
20140122,95382
20140123,95071
20140124,94629
20140127,93825
20140128,94336
20140129,98267
20140130,96560
20140131,98103
20140203,96821
20140204,92516
20140205,94911
20140206,96194
20140207,98062
20140210,100833
20140212,102719
20140213,101061
20140214,99753
20140217,100490
20140218,103615
20140219,103236
20140220,101227
20140221,103841
20140224,104152
20140225,105796
20140226,104989
20140227,104756
20140228,104605
20140303,103129
20140304,103896
20140305,104970
20140306,106482
20140307,107446
20140310,106889
20140311,107400
20140312,105075
20140313,104797
20140314,101531
20140317,101027
20140318,102787
20140319,102720
20140320,101257
20140324,102385
20140325,102213
20140326,103433
20140327,104803
20140328,106196
20140331,108786
20140401,110082
20140402,110908
20140403,110927
20140404,110983
20140407,108854
20140408,106529
20140409,104413
20140410,104591
20140411,103257
20140414,103555
20140415,103768
20140416,107337
20140417,107426
20140418,108536
20140421,108727
20140422,107631
20140423,109452
20140424,108729
20140425,109292
20140428,108145
20140430,108261
20140501,110756
20140502,111446
20140507,108204
20140508,108687
20140509,109382
20140512,108241
20140513,110148
20140514,110629
20140515,110596
20140516,108498
20140519,107009
20140520,107581
20140521,107464
20140522,109394
20140523,110682
20140526,112478
20140527,112640
20140528,113213
20140529,113667
20140530,113983
20140602,116462
20140603,117436
20140604,117579
20140605,117054
20140606,116941
20140609,116873
20140610,115778
20140611,116846
20140612,116495
20140613,117168
20140616,116588
20140617,116545
20140618,117519
20140619,118870
20140620,117833
20140623,117104
20140624,116834
20140625,115750
20140626,115917
20140627,114759
20140630,115568
20140701,117027
20140702,117179
20140703,116141
20140704,116246
20140707,114907
20140708,114524
20140709,113615
20140710,111981
20140711,111220
20140714,112032
20140715,112955
20140716,112601
20140717,112309
20140718,111158
20140722,112485
20140723,112501
20140724,112010
20140725,112249
20140728,112519
20140729,112767
20140730,111994
20140731,112089
20140801,110107
20140804,109289
20140805,107148
20140806,105907
20140807,106481
20140808,103557
20140811,106272
20140812,106981
20140813,107119
20140814,107382
20140815,106979
20140818,106299
20140819,106530
20140820,105503
20140821,105643
20140822,103742
20140825,103265
20140826,101783
20140827,101434
20140828,100584
20140829,100075
20140901,100314
20140902,100809
20140903,99542
20140904,96594
20140905,94914
20140908,94224
20140909,93568
20140910,93048
20140911,92569
20140912,91804
20140916,90485
20140917,89510
20140918,89674
20140919,89777
20140922,88709
20140924,87885
20140925,89038
20140926,88451
20140929,88591
20140930,87527
20141001,86652
20141002,83607
20141003,84133
20141006,85582
20141007,84797
20141008,83437
20141009,82194
20141010,80773
20141014,79098
20141015,80308
20141016,78803
20141017,78254
20141020,81810
20141021,80962
20141022,83492
20141023,83178
20141024,84123
20141027,84871
20141028,84619
20141029,85957
20141030,86612
20141031,90230
20141104,92036
20141105,84321
20141106,78649
20141107,76285
20141110,74467
20141111,74380
20141112,73024
20141113,72026
20141114,71549
20141117,69174
20141118,70586
20141119,70382
20141120,70070
20141121,69239
20141125,69616
20141126,69624
20141127,68653
20141128,69389
20141201,69711
20141202,69588
20141203,69198
20141204,69060
20141205,68971
20141208,68699
20141209,67440
20141210,65714
20141211,65259
20141212,65642
20141215,64552
20141216,63195
20141217,63560
20141218,65205
20141219,67057
20141222,66821
20141224,67312
20141225,66805
20141226,67219
20141229,66689
20141230,65675
20150105,65116
20150106,63303
20150107,63312
20150108,64286
20150109,64491
20150113,64218
20150114,63313
20150115,64304
20150116,63729
20150119,64272
20150120,65448
20150121,65300
20150122,65105
20150123,65733
20150126,65567
20150127,66680
20150128,66552
20150129,65789
20150130,66168
20150202,65770
20150203,64857
20150204,65396
20150205,65079
20150206,65216
20150209,65337
20150210,65177
20150212,66001
20150213,65688
20150216,65481
20150217,64989
20150218,65958
20150219,65827
20150220,65434
20150223,64825
20150224,64542
20150225,63946
20150226,64380
20150227,64693
20150302,63985
20150303,63650
20150304,62805
20150305,62770
20150306,62793
20150309,62035
20150310,61881
20150311,61639
20150312,62910
20150313,63181
20150316,62477
20150317,62670
20150318,62870
20150319,62393
20150320,62390
20150323,62359
20150324,61765
20150325,61694
20150326,60291
20150327,60310
20150330,60655
20150331,60460
20150401,59780
20150402,60952
20150403,61356
20150406,61183
20150407,61580
20150408,61719
20150409,61812
20150410,59998
20150413,59470
20150414,59283
20150415,58846
20150416,58235
20150417,57216
20150420,57040
20150421,58100
20150422,58492
20150423,57911
20150424,57267
20150427,57173
20150428,57338
20150430,55962
20150501,56147
20150507,55870
20150508,56448
20150511,56829
20150512,56961
20150513,56801
20150514,56190
20150515,56926
20150518,57435
20150519,57512
20150520,57551
20150521,57100
20150522,56759
20150525,56788
20150526,56597
20150527,56721
20150528,57012
20150529,56933
20150601,57151
20150602,57031
20150603,56598
20150604,56403
20150605,55973
20150608,55634
20150609,54605
20150610,54556
20150611,55327
20150612,55634
20150615,55731
20150616,55210
20150617,54957
20150618,54610
20150619,55673
20150622,56302
20150623,57252
20150624,57213
20150625,56514
20150626,56413
20150629,55025
20150630,55268
20150701,56250
20150702,56614
20150703,56800
20150706,55583
20150707,56341
20150708,54357
20150709,54483
20150710,54709
20150713,55792
20150714,56754
20150715,56998
20150716,57485
20150717,57322
20150721,57628
20150722,56645
20150723,56931
20150724,56681
20150727,56021
20150728,55693
20150729,55631
20150730,55672
20150731,56053
20150803,55995
20150804,55857
20150805,55690
20150806,55755
20150807,55700
20150810,56136
20150811,56070
20150812,54998
20150813,54838
20150814,54771
20150817,54982
20150818,55094
20150819,54189
20150820,53317
20150821,51635
20150824,48905
20150825,47942
20150826,49905
20150827,51127
20150828,52974
20150831,52724
20150901,50784
20150902,50547
20150903,51089
20150904,49746
20150907,49703
20150908,48421
20150909,51578
20150910,50658
20150911,50839
20150914,50295
20150915,50075
20150916,50421
20150917,51529
20150918,50604
20150924,49656
20150925,50419
20150928,50456
20150929,48219
20150930,50057
20151001,51649
20151002,51934
20151005,52628
20151006,52891
20151007,53036
20151008,52028
20151009,52777
20151013,52518
20151014,51388
20151015,52281
20151016,52775
20151019,52414
20151020,52660
20151021,53378
20151022,52894
20151023,53998
20151026,54609
20151027,53844
20151028,54046
20151029,54271
20151030,54924
20151102,53915
20151104,54468
20151105,54982
20151106,55038
20151109,55712
20151110,55622
20151111,55790
20151112,55113
20151113,54904
20151116,54416
20151117,54781
20151118,54670
20151119,54992
20151120,55022
20151124,55095
20151125,54482
20151126,54790
20151127,54241
20151130,53699
20151201,54130
20151202,53991
20151203,53727
20151204,52600
20151207,53079
20151208,52629
20151209,52077
20151210,51416
20151211,51911
20151214,51271
20151215,50577
20151216,51802
20151217,52564
20151218,51695
20151221,51586
20151222,51799
20151224,51113
20151225,50645
20151228,50998
20151229,51712
20151230,51934
20160104,50743
20160105,50596
20160106,50062
20160107,49200
20160108,48890
20160112,47410
20160113,49025
20160114,47971
20160115,47850
20160118,47495
20160119,47558
20160120,45840
20160121,44549
20160122,46911
20160125,47812
20160126,46929
20160127,48387
20160128,48265
20160129,49721
20160201,51500
20160202,51343
20160203,49699
20160204,48638
20160205,47684
20160208,48250
20160209,45662
20160210,44290
20160212,41795
20160215,44866
20160216,45094
20160217,44794
20160218,45761
20160219,45290
20160222,45931
20160223,45579
20160224,45392
20160225,46214
20160226,46320
20160229,46110
20160301,46366
20160302,48096
20160303,48640
20160304,48454
20160307,48040
20160308,47707
20160309,47217
20160310,48179
20160311,48532
20160314,49384
20160315,49168
20160316,49038
20160317,48887
20160318,48366
20160322,49093
20160323,48639
20160324,48611
20160325,48643
20160328,49270
20160329,49833
20160330,49553
20160331,48954
20160401,47698
20160404,47701
20160405,46494
20160406,46643
20160407,47082
20160408,47676
20160411,47657
20160412,47880
20160413,49133
20160414,50000
20160415,49477
20160418,48112
20160419,49487
20160420,49434
20160421,50189
20160422,50178
20160425,49535
20160426,49265
20160427,49109
20160428,48132
20160502,47186
20160506,47156
20160509,47659
20160510,48711
20160511,48864
20160512,48918
20160513,48467
20160516,48447
20160517,48737
20160518,48434
20160519,48354
20160520,48436
20160523,48210
20160524,47901
20160525,48151
20160526,48030
20160527,48321
20160530,48886
20160531,49311
20160601,48636
20160602,47754
20160603,48218
20160606,47951
20160607,48340
20160608,48734
20160609,48445
20160610,48175
20160613,46503
20160614,45721
20160615,46039
20160616,44679
20160617,44863
20160620,45830
20160621,46493
20160622,46233
20160623,46713
20160624,43736
20160627,44824
20160628,45200
20160629,46105
20160630,46197
20160701,46677
20160704,47043
20160705,46713
20160706,45837
20160707,45501
20160708,44762
20160711,46290
20160712,47146
20160713,47200
20160714,47358
20160715,46894
20160719,47501
20160720,47720
20160721,47592
20160722,46630
20160725,46290
20160726,46001
20160727,46117
20160728,45561
20160729,46111
20160801,46038
20160802,45550
20160803,44554
20160804,44277
20160805,43912
20160808,44557
20160809,45135
20160810,45339
20160812,45712
20160815,45386
20160816,44967
20160817,45268
20160818,44753
20160819,44869
20160822,45189
20160823,44949
20160824,45174
20160825,44986
20160826,44416
20160829,45131
20160830,45039
20160831,45460
20160901,45517
20160902,45541
20160905,45415
20160906,45765
20160907,46056
20160908,46027
20160909,45793
20160912,44624
20160913,44611
20160914,44112
20160915,43849
20160916,44210
20160920,44439
20160921,45503
20160923,45509
20160926,44941
20160927,45364
20160928,45395
20160929,45523
20160930,44939
20161003,45352
20161004,45575
20161005,45712
20161006,45735
20161007,45507
20161011,45618
20161012,44982
20161013,45087
20161014,45117
20161017,45233
20161018,45382
20161019,45406
20161020,45554
20161021,44983
20161024,44649
20161025,45111
20161026,45273
20161027,45122
20161028,45348
20161031,45566
20161101,45443
20161102,44509
20161104,43693
20161107,44132
20161108,44124
20161109,41996
20161110,44482
20161111,44233
20161114,44704
20161115,44726
20161116,45161
20161117,45032
20161118,45064
20161121,45047
20161122,44999
20161124,45001
20161125,44614
20161128,44535
20161129,44467
20161130,44149
20161201,44240
20161202,43416
20161205,42964
20161206,42913
20161207,42940
20161208,43352
20161209,43543
20161212,43314
20161213,43076
20161214,42402
20161215,42089
20161216,41954
20161219,41644
20161220,41574
20161221,41112
20161222,40804
20161226,40453
20161227,40434
20161228,40360
20161229,39644
20161230,39545
20170104,40420
20170105,40321
20170106,40193
20170110,39804
20170111,39775
20170112,39357
20170113,39328
20170116,38920
20170117,38301
20170118,38318
20170119,38537
20170120,38442
20170123,38072
20170124,37909
20170125,38253
20170126,38830
20170127,38826
20170130,38361
20170131,37776
20170201,37868
20170202,37417
20170203,37551
20170206,37530
20170207,37477
20170208,37726
20170209,37435
20170210,38029
20170213,38087
20170214,37558
20170215,37811
20170216,37605
20170217,37373
20170220,37402
20170221,37460
20170222,37319
20170223,37134
20170224,37012
20170227,36584
20170228,36594
20170301,37139
20170302,37403
20170303,37143
20170306,36988
20170307,36790
20170308,36745
20170309,36887
20170310,37268
20170313,37041
20170314,36962
20170315,36693
20170316,36700
20170317,36471
20170321,36396
20170322,35814
20170323,35789
20170324,36089
20170327,35730
20170328,36251
20170329,36608
20170330,36257
20170331,35994
20170403,36135
20170404,35840
20170405,35867
20170406,35319
20170407,35500
20170410,35876
20170411,35561
20170412,35041
20170413,34872
20170414,34632
20170417,34820
20170418,34980
20170419,35076
20170420,35247
20170421,35600
20170424,35835
20170425,36139
20170426,36472
20170427,36531
20170428,36273
20170501,36441
20170502,36594
20170508,37328
20170509,36862
20170510,36522
20170511,36277
20170512,35783
20170515,35263
20170516,35248
20170517,34993
20170518,34308
20170519,34199
20170522,34313
20170523,34259
20170524,34480
20170525,34473
20170526,34218
20170529,34122
20170530,34209
20170531,34166
20170601,34536
20170602,34848
20170605,34390
20170606,33902
20170607,33699
20170608,33493
20170609,33329
20170612,32876
20170613,32732
20170614,32581
20170615,32428
20170616,32450
20170619,32683
20170620,32894
20170621,32499
20170622,32373
20170623,32323
20170626,32382
20170627,32312
20170628,32004
20170629,32100
20170630,31603
20170703,31571
20170704,31275
20170705,31533
20170706,31474
20170707,31304
20170710,31418
20170711,31603
20170712,31421
20170713,31475
20170714,31414
20170718,31269
20170719,31333
20170720,31572
20170721,31464
20170724,31268
20170725,31208
20170726,31075
20170727,31290
20170728,30926
20170731,30698
20170801,30806
20170802,31055
20170803,30936
20170804,30823
20170807,30997
20170808,30886
20170809,30394
20170810,30280
20170814,29918
20170815,30234
20170816,30180
20170817,30116
20170818,29780
20170821,29713
20170822,29768
20170823,30019
20170824,29919
20170825,29941
20170828,30001
20170829,29944
20170830,30049
20170831,30185
20170901,30207
20170904,29825
20170905,29511
20170906,29469
20170907,29557
20170908,29521
20170911,29999
20170912,30315
20170913,30595
20170914,30466
20170915,30493
20170919,30976
20170920,30743
20170921,30253
20170922,29950
20170925,30014
20170926,29758
20170927,29819
20170928,30028
20170929,29998
20171002,29850
20171003,29926
20171004,29799
20171005,29623
20171006,29635
20171010,29761
20171011,29672
20171012,29705
20171013,29845
20171016,29874
20171017,29833
20171018,29537
20171019,29611
20171020,29558
20171023,29721
20171024,29887
20171025,29740
20171026,29650
20171027,29899
20171030,29623
20171031,29520
20171101,29957
20171102,29924
20171106,29817
20171107,30164
20171108,30186
20171109,30031
20171110,29883
20171113,29583
20171114,29646
20171115,29110
20171116,29442
20171117,29678
20171120,29617
20171121,29794
20171122,29809
20171124,30005
20171127,29886
20171128,29693
20171129,29756
20171130,29541
20171201,29614
20171204,29420
20171205,29295
20171206,28952
20171207,29373
20171208,29701
20171211,29821
20171212,29797
20171213,29621
20171214,29546
20171215,29355
20171218,29956
20171219,29844
20171220,29854
20171221,29900
20171222,30037
20171225,30025
20171226,29841
20171227,30028
20171228,29704
20171229,29691
20180104,30602
20180105,30827
20180109,30981
20180110,31001
20180111,30828
20180112,30693
20180115,30925
20180116,31170
20180117,31153
20180118,31063
20180119,31269
20180122,31270
20180123,31714
20180124,31315
20180125,30957
20180126,30776
20180129,30976
20180130,30578
20180131,30252
20180201,30896
20180202,30666
20180205,29872
20180206,28512
20180207,29018
20180208,29428
20180209,28796
20180213,28767
20180214,28576
20180215,29076
20180216,29267
20180219,29965
20180220,29734
20180221,29733
20180222,29576
20180223,29778
20180226,29994
20180227,30317
20180228,29817
20180301,29382
20180302,28957
20180305,28564
20180306,29109
20180307,28942
20180308,29181
20180309,29322
20180312,29658
20180313,29965
20180314,29758
20180315,29831
20180316,29694
20180319,29332
20180320,29085
20180322,29411
20180323,28276
20180326,28572
20180327,29435
20180328,29278
20180329,29444
20180330,29782
20180402,29753
20180403,29633
20180404,29442
20180405,29792
20180406,29683
20180409,29860
20180410,29921
20180411,29730
20180412,29597
20180413,29767
20180416,29742
20180417,29496
20180418,29863
20180419,29753
20180420,29731
20180423,29716
20180424,29979
20180425,29809
20180426,29777
20180427,29951
20180501,29765
20180502,29820
20180507,29922
20180508,30123
20180509,30030
20180510,30066
20180511,30337
20180514,30401
20180515,30439
20180516,30313
20180517,30411
20180518,30450
20180521,30435
20180522,30337
20180523,30174
20180524,29838
20180525,29765
20180528,29744
20180529,29549
20180530,29142
20180531,29372
20180601,29405
20180604,29614
20180605,29693
20180606,29492
20180607,29768
20180608,29663
20180611,29750
20180612,29810
20180613,29862
20180614,29563
20180615,29547
20180618,29218
20180619,28727
20180620,28865
20180621,28916
20180622,28761
20180625,28338
20180626,28309
20180627,28357
20180628,28354
20180629,28420
20180702,27932
20180703,27958
20180704,27889
20180705,27522
20180706,27949
20180709,28518
20180710,28652
20180711,28386
20180712,28489
20180713,28884
20180717,28974
20180718,28913
20180719,28956
20180720,28851
20180723,28745
20180724,28889
20180725,29019
20180726,29143
20180727,29417
20180730,29163
20180731,28975
20180801,29132
20180802,28857
20180803,28749
20180806,28568
20180807,28791
20180808,28955
20180809,28708
20180810,28192
20180813,27580
20180814,27938
20180815,27727
20180816,27547
20180817,27629
20180820,27494
20180821,27428
20180822,27835
20180823,27857
20180824,28016
20180827,28407
20180828,28498
20180829,28619
20180830,28723
20180831,28729
20180903,28383
20180904,28448
20180905,28224
20180906,27990
20180907,27696
20180910,27766
20180911,27974
20180912,27639
20180913,27693
20180914,28127
20180918,28451
20180919,28897
20180920,28810
20180921,28788
20180925,29117
20180926,29366
20180927,28835
20180928,29198
20181001,29184
20181002,28958
20181003,28599
20181004,28500
20181005,28237
20181009,27576
20181010,27625
20181011,26576
20181012,26928
20181015,26626
20181016,26761
20181017,27337
20181018,27053
20181019,26878
20181022,26935
20181023,26212
20181024,26099
20181025,24991
20181026,24793
20181029,24483
20181030,25134
20181031,25914
20181101,25885
20181102,26627
20181105,26276
20181106,26502
20181107,26470
20181108,27021
20181109,26876
20181112,26710
20181113,26115
20181114,26130
20181115,26180
20181116,25857
20181119,26162
20181120,25697
20181121,25538
20181122,25747
20181126,25739
20181127,25873
20181128,26231
20181129,26491
20181130,26648
20181203,26975
20181204,26353
20181205,26218
20181206,25555
20181207,25769
20181210,25196
20181211,24993
20181212,25479
20181213,25533
20181214,25009
20181217,25004
20181218,24349
20181219,24330
20181220,23679
20181221,23232
20181225,22042
20181226,22313
20181227,23546
20181228,23305
20190104,22725
20190107,23533
20190108,23595
20190109,23759
20190110,23389
20190111,23437
20190115,23715
20190116,23603
20190117,23734
20190118,23901
20190121,23982
20190122,23752
20190123,23557
20190124,23707
20190125,24048
20190128,23945
20190129,24064
20190130,23967
20190131,24399
20190201,24454
20190204,24694
20190205,24748
20190206,24799
20190207,24562
20190208,24112
20190212,24761
20190213,25123
20190214,25116
20190215,24950
20190218,25275
20190219,25330
20190220,25454
20190221,25467
20190222,25452
20190225,25680
20190226,25607
20190227,25546
20190228,25320
20190301,25558
20190304,25755
20190305,25637
20190306,25710
20190307,25400
20190308,24832
20190311,24899
20190312,25252
20190313,25095
20190314,24874
20190315,25052
20190318,25226
20190319,25130
20190320,25185
20190322,25206
20190325,24646
20190326,25228
20190327,25377
20190328,25076
20190329,25215
20190401,25392
20190402,25218
20190403,25442
20190404,25441
20190405,25474
20190408,25494
20190409,25455
20190410,25261
20190411,25068
20190412,25021
20190415,25346
20190416,25204
20190417,25226
20190418,24910
20190419,25059
20190422,25019
20190423,25015
20190424,24993
20190425,25147
20190426,25080
20190507,24886
20190508,24503
20190509,24234
20190510,24065
20190513,23870
20190514,23896
20190515,24143
20190516,23941
20190517,24203
20190520,24100
20190521,23824
20190522,23851
20190523,23798
20190524,23818
20190527,23962
20190528,24125
20190529,23905
20190530,23706
20190531,23511
20190603,23258
20190604,23088
20190605,23575
20190606,23459
20190607,23548
20190610,23882
20190611,23986
20190612,23874
20190613,23571
20190614,23680
20190617,23531
20190618,23345
20190619,23711
20190620,23856
20190621,23523
20190624,23507
20190625,23408
20190626,23238
20190627,23557
20190628,23633
20190701,24236
20190702,24273
20190703,24137
20190704,24168
20190705,24095
20190708,23814
20190709,23676
20190710,23644
20190711,23794
20190712,23646
20190716,23596
20190717,23543
20190718,23114
20190719,23527
20190722,23403
20190723,23545
20190724,23608
20190725,23782
20190726,23733
20190729,23671
20190730,23671
20190731,23581
20190801,23569
20190802,23257
20190805,22884
20190806,22750
20190807,22794
20190808,22887
20190809,22877
20190813,22637
20190814,22904
20190815,22618
20190816,22579
20190819,22594
20190820,22810
20190821,22713
20190822,22691
20190823,22737
20190826,22240
20190827,22310
20190828,22314
20190829,22245
20190830,22541
20190902,22412
20190903,22540
20190904,22483
20190905,22813
20190906,22819
20190909,22936
20190910,22794
20190911,22995
20190912,23148
20190913,23265
20190917,23345
20190918,23308
20190919,23353
20190920,23247
20190924,23291
20190925,23173
20190926,23153
20190927,23040
20190930,22824
20191001,22985
20191002,22837
20191003,22480
20191004,22580
20191007,22597
20191008,22789
20191009,22720
20191010,22679
20191011,22773
20191015,23006
20191016,23031
20191017,22516
20191018,22482
20191021,22455
20191023,22532
20191024,22525
20191025,22535
20191028,22517
20191029,22747
20191030,22739
20191031,22632
20191101,22736
20191105,22886
20191106,22735
20191107,22761
20191108,22692
20191111,22680
20191112,22743
20191113,22581
20191114,22307
20191115,22386
20191118,22466
20191119,22377
20191120,22355
20191121,22273
20191122,22246
20191125,22386
20191126,22510
20191127,22609
20191128,22606
20191129,22454
20191202,22605
20191203,22469
20191204,22340
20191205,22403
20191206,22450
20191209,22502
20191210,22549
20191211,22337
20191212,22266
20191213,22549
20191216,22385
20191217,22379
20191218,22187
20191219,22010
20191220,22095
20191223,22052
20191224,22030
20191225,21949
20191226,22041
20191227,22060
20191230,21917
20200106,21665
20200107,21955
20200108,21599
20200109,21986
20200110,22074
20200114,22131
20200115,21959
20200116,21869
20200117,21805
20200120,21873
20200121,21744
20200122,21802
20200123,21597
20200124,21539
20200127,21098
20200128,20824
20200129,20899
20200130,20642
20200131,20718
20200203,20561
20200204,20847
20200205,21041
20200206,21443
20200207,21310
20200210,21084
20200212,21120
20200213,21064
20200214,20904
20200217,20682
20200218,20329
20200219,20480
20200220,20582
20200221,20479
20200225,19824
20200226,19609
20200227,19044
20200228,18288
20200302,18628
20200303,18403
20200304,18429
20200305,18574
20200306,18101
20200309,17013
20200310,17359
20200311,16905
20200312,16164
20200313,15541
20200316,15182
20200317,15648
20200318,15741
20200319,15616
20200323,15674
20200324,16402
20200325,17464
20200326,17106
20200327,17790
20200330,17604
20200331,17443
20200401,16882
20200402,16669
20200403,16636
20200406,17223
20200407,17605
20200408,17838
20200409,17796
20200410,17949
20200413,17632
20200414,18047
20200415,18107
20200416,17987
20200417,18360
20200420,18176
20200421,17895
20200422,17819
20200423,17989
20200424,17846
20200427,18207
20200428,18292
20200430,18533
20200501,18139
20200507,18236
20200508,18526
20200511,18775
20200512,18834
20200513,18809
20200514,18509
20200515,18677
20200518,18615
20200519,18917
20200520,19086
20200521,19040
20200522,18934
20200525,19156
20200526,19538
20200527,19631
20200528,19919
20200529,19791
20200601,19953
20200602,20119
20200603,20173
20200604,20223
20200605,20065
20200608,20153
20200609,20097
20200610,20148
20200611,19758
20200612,19492
20200615,18857
20200616,19581
20200617,19636
20200618,19589
20200619,19613
20200622,19576
20200623,19616
20200624,19560
20200625,19419
20200626,19604
20200629,19245
20200630,19381
20200701,19192
20200702,19176
20200703,19457
20200706,19722
20200707,19855
20200708,19624
20200709,19755
20200710,19507
20200713,19856
20200714,19684
20200715,19987
20200716,19594
20200717,19515
20200720,19573
20200721,19809
20200722,19677
20200727,19590
20200728,19645
20200729,19448
20200730,19390
20200731,18807
20200803,19053
20200804,19280
20200805,19354
20200806,19368
20200807,19272
20200811,19474
20200812,19522
20200813,19825
20200814,19811
20200817,19570
20200818,19576
20200819,19512
20200820,19149
20200821,19189
20200824,19268
20200825,19370
20200826,19371
20200827,19299
20200828,19059
20200831,19244
20200901,19339
20200902,19504
20200903,19635
20200904,19303
20200907,19046
20200908,19173
20200909,18979
20200910,19200
20200911,19287
20200914,19463
20200915,19358
20200916,19448
20200917,19387
20200918,19442
20200923,19487
20200924,19273
20200925,19349
20200928,19562
20200929,19758
20200930,19434
20201001,19383
20201002,19163
20201005,19356
20201006,19424
20201007,19387
20201008,19560
20201009,19520
20201012,19461
20201013,19651
20201014,19634
20201015,19436
20201016,19274
20201019,19498
20201020,19424
20201021,19476
20201022,19276
20201023,19215
20201026,19106
20201027,19164
20201028,19280
20201029,19242
20201030,18827
20201102,19003
20201104,19310
20201105,19669
20201106,19564
20201109,19797
20201110,19473
20201111,19626
20201112,19626
20201113,19327
20201116,19490
20201117,19372
20201118,19273
20201119,19336
20201120,19272
20201124,19775
20201125,19838
20201126,19974
20201127,20021
20201130,19902
20201201,20049
20201202,19920
20201203,19825
20201204,19749
20201207,19527
20201208,19590
20201209,19799
20201210,19593
20201211,19647
20201214,19760
20201215,19660
20201216,19656
20201217,19846
20201218,19770
20201221,19742
20201222,19374
20201223,19530
20201224,19582
20201225,19566
20201228,19758
20201229,20117
20201230,19944
20210104,19896
20210105,19948
20210106,19856
20210107,20172
20210108,20416
20210112,20359
20210113,20392
20210114,20339
20210115,20182
20210118,20018
20210119,20234
20210120,20154
20210121,20254
20210122,20212
20210125,20275
20210126,20028
20210127,20089
20210128,19696
20210129,19373
20210201,19591
20210202,19756
20210203,19842
20210204,19607
20210205,19843
20210208,20033
20210209,20090
20210210,20095
20210212,20241
20210215,20404
20210216,20574
20210217,20435
20210218,20159
20210219,20079
20210222,20174
20210224,19562
20210225,19875
20210226,19104
20210301,19558
20210302,19533
20210303,19494
20210304,19121
20210305,19150
20210308,18934
20210309,18946
20210310,18948
20210311,19001
20210312,19443
20210315,19442
20210316,19635
20210317,19628
20210318,19940
20210319,19816
20210322,19510
20210323,19345
20210324,19041
20210325,19295
20210326,19601
20210329,19754
20210330,19732
20210331,19559
20210401,19753
20210402,19920
20210405,19953
20210406,19652
20210407,19758
20210408,19754
20210409,19838
20210412,19679
20210413,19668
20210414,19653
20210415,19661
20210416,19698
20210419,19697
20210420,19360
20210421,18948
20210422,19338
20210423,19213
20210426,19255
20210427,19095
20210428,19162
20210430,18947
20210506,19272
20210507,19286
20210510,19481
20210511,18887
20210512,18717
20210513,18428
20210514,18785
20210517,18687
20210518,19059
20210519,19011
20210520,18944
20210521,19055
20210524,19091
20210525,19204
20210526,19235
20210527,19154
20210528,19564
20210531,19392
20210601,19459
20210602,19631
20210603,19767
20210604,19660
20210607,19703
20210608,19674
20210609,19569
20210610,19586
20210611,19551
20210614,19667
20210615,19860
20210616,19800
20210617,19608
20210618,19506
20210621,19018
20210622,19627
20210623,19554
20210624,19506
20210625,19648
20210628,19620
20210629,19508
20210630,19439
20210701,19451
20210702,19626
20210705,19580
20210706,19598
20210707,19443
20210708,19246
20210709,19149
20210712,19590
20210713,19679
20210714,19635
20210715,19357
20210716,19283
20210719,19009
20210720,18807
20210721,19024
20210726,19214
20210727,19369
20210728,19113
20210729,19306
20210730,19047
20210802,19449
20210803,19356
20210804,19257
20210805,19393
20210806,19471
20210810,19528
20210811,19658
20210812,19693
20210813,19734
20210816,19347
20210817,19225
20210818,19329
20210819,19092
20210820,18958
20210823,19347
20210824,19589
20210825,19614
20210826,19615
20210827,19539
20210830,19831
20210831,19995
20210901,20173
20210902,20202
20210903,20485
20210906,20739
20210907,21041
20210908,21290
20210909,21056
20210910,21550
20210913,21648
20210914,21979
20210915,21714
20210916,21673
20210917,21872
