20160908,1
20160909,1
20160912,1
20160913,4
20160914,4
20160915,4
20160916,5
20160920,5
20160921,6
20160923,10
20160926,10
20160927,10
20160928,11
20160929,12
20160930,13
20161003,14
20161004,14
20161005,14
20161006,15
20161007,16
20161011,17
20161012,18
20161013,15
20161014,16
20161017,16
20161018,18
20161019,18
20161020,19
20161021,19
20161024,19
20161025,20
20161026,20
20161027,20
20161028,20
20161031,20
20161101,20
20161102,20
20161104,19
20161107,20
20161108,20
20161109,19
20161110,21
20161111,19
20161114,20
20161115,21
20161116,21
20161117,21
20161118,23
20161121,23
20161122,24
20161124,23
20161125,24
20161128,24
20161129,23
20161130,24
20161201,24
20161202,23
20161205,24
20161206,24
20161207,24
20161208,25
20161209,26
20161212,31
20161213,31
20161214,32
20161215,31
20161216,31
20161219,31
20161220,30
20161221,30
20161222,31
20161226,31
20161227,29
20161228,30
20161229,29
20161230,32
20170104,33
20170105,34
20170106,33
20170110,34
20170111,35
20170112,34
20170113,36
20170116,34
20170117,33
20170118,32
20170119,32
20170120,32
20170123,32
20170124,32
20170125,33
20170126,33
20170127,33
20170130,32
20170131,32
20170201,30
20170202,30
20170203,30
20170206,30
20170207,30
20170208,30
20170209,30
20170210,30
20170213,31
20170214,31
20170215,32
20170216,31
20170217,31
20170220,31
20170221,32
20170222,33
20170223,33
20170224,33
20170227,32
20170228,33
20170301,33
20170302,33
20170303,33
20170306,33
20170307,33
20170308,33
20170309,33
20170310,34
20170313,34
20170314,34
20170315,34
20170316,35
20170317,35
20170321,37
20170322,36
20170323,36
20170324,37
20170327,37
20170328,38
20170329,38
20170330,38
20170331,37
20170403,38
20170404,38
20170405,38
20170406,37
20170407,38
20170410,38
20170411,38
20170412,38
20170413,38
20170414,38
20170417,38
20170418,39
20170419,42
20170420,42
20170421,43
20170424,43
20170425,43
20170426,44
20170427,44
20170428,43
20170501,43
20170502,43
20170508,44
20170509,45
20170510,45
20170511,44
20170512,44
20170515,44
20170516,45
20170517,44
20170518,44
20170519,44
20170522,45
20170523,44
20170524,44
20170525,44
20170526,44
20170529,43
20170530,43
20170531,43
20170601,43
20170602,44
20170605,41
20170606,39
20170607,39
20170608,39
20170609,39
20170612,39
20170613,38
20170614,38
20170615,38
20170616,38
20170619,39
20170620,39
20170621,39
20170622,39
20170623,39
20170626,39
20170627,39
20170628,39
20170629,39
20170630,39
20170703,39
20170704,39
20170705,40
20170706,40
20170707,39
20170710,40
20170711,39
20170712,39
20170713,40
20170714,40
20170718,39
20170719,40
20170720,40
20170721,40
20170724,40
20170725,42
20170726,42
20170727,43
20170728,43
20170731,43
20170801,43
20170802,43
20170803,44
20170804,43
20170807,44
20170808,44
20170809,44
20170810,44
20170814,44
20170815,45
20170816,45
20170817,45
20170818,45
20170821,49
20170822,49
20170823,50
20170824,49
20170825,50
20170828,50
20170829,50
20170830,50
20170831,47
20170901,49
20170904,47
20170905,49
20170906,49
20170907,49
20170908,49
20170911,51
20170912,51
20170913,49
20170914,48
20170915,48
20170919,49
20170920,49
20170921,49
20170922,49
20170925,49
20170926,49
20170927,50
20170928,52
20170929,49
20171002,50
20171003,50
20171004,50
20171005,51
20171006,51
20171010,51
20171011,51
20171012,50
20171013,51
20171016,52
20171017,51
20171018,52
20171019,52
20171020,52
20171023,52
20171024,53
20171025,53
20171026,53
20171027,53
20171030,55
20171031,55
20171101,56
20171102,56
20171106,58
20171107,59
20171108,59
20171109,58
20171110,59
20171113,59
20171114,60
20171115,59
20171116,60
20171117,60
20171120,60
20171121,61
20171122,61
20171124,62
20171127,63
20171128,63
20171129,63
20171130,64
20171201,66
20171204,65
20171205,66
20171206,65
20171207,68
20171208,69
20171211,70
20171212,72
20171213,72
20171214,73
20171215,73
20171218,74
20171219,75
20171220,73
20171221,75
20171222,77
20171225,76
20171226,77
20171227,79
20171228,78
20171229,79
20180104,81
20180105,80
20180109,81
20180110,84
20180111,85
20180112,87
20180115,88
20180116,90
20180117,91
20180118,91
20180119,92
20180122,92
20180123,95
20180124,95
20180125,95
20180126,96
20180129,97
20180130,98
20180131,100
20180201,108
20180202,109
20180205,104
20180206,100
20180207,105
20180208,109
20180209,109
20180213,111
20180214,114
20180215,118
20180216,121
20180219,124
20180220,124
20180221,127
20180222,127
20180223,127
20180226,130
20180227,133
20180228,131
20180301,131
20180302,134
20180305,135
20180306,139
20180307,139
20180308,139
20180309,140
20180312,143
20180313,145
20180314,145
20180315,146
20180316,148
20180319,147
20180320,148
20180322,153
20180323,148
20180326,151
20180327,161
20180328,174
20180329,179
20180330,191
20180402,192
20180403,196
20180404,197
20180405,199
20180406,197
20180409,198
20180410,200
20180411,199
20180412,198
20180413,200
20180416,191
20180417,193
20180418,196
20180419,196
20180420,196
20180423,198
20180424,201
20180425,202
20180426,206
20180427,207
20180501,208
20180502,214
20180507,215
20180508,217
20180509,215
20180510,216
20180511,220
20180514,219
20180515,220
20180516,222
20180517,224
20180518,224
20180521,226
20180522,226
20180523,225
20180524,223
20180525,224
20180528,228
20180529,230
20180530,227
20180531,230
20180601,232
20180604,243
20180605,242
20180606,245
20180607,246
20180608,245
20180611,249
20180612,248
20180613,250
20180614,249
20180615,252
20180618,252
20180619,250
20180620,258
20180621,261
20180622,255
20180625,253
20180626,257
20180627,258
20180628,258
20180629,259
20180702,256
20180703,262
20180704,263
20180705,261
20180706,265
20180709,269
20180710,270
20180711,270
20180712,282
20180713,286
20180717,279
20180718,282
20180719,280
20180720,280
20180723,281
20180724,283
20180725,288
20180726,292
20180727,293
20180730,292
20180731,292
20180801,300
20180802,302
20180803,301
20180806,307
20180807,313
20180808,313
20180809,313
20180810,309
20180813,305
20180814,311
20180815,331
20180816,333
20180817,337
20180820,336
20180821,340
20180822,343
20180823,343
20180824,345
20180827,350
20180828,353
20180829,353
20180830,333
20180831,336
20180903,335
20180904,340
20180905,339
20180906,338
20180907,337
20180910,339
20180911,344
20180912,345
20180913,349
20180914,355
20180918,359
20180919,357
20180920,351
20180921,352
20180925,354
20180926,365
20180927,360
20180928,365
20181001,370
20181002,375
20181003,369
20181004,373
20181005,372
20181009,367
20181010,368
20181011,358
20181012,360
20181015,358
20181016,367
20181017,375
20181018,374
20181019,372
20181022,374
20181023,367
20181024,369
20181025,360
20181026,365
20181029,367
20181030,375
20181031,384
20181101,388
20181102,400
20181105,395
20181106,405
20181107,404
20181108,413
20181109,414
20181112,414
20181113,408
20181114,411
20181115,413
20181116,415
20181119,417
20181120,415
20181121,417
20181122,421
20181126,422
20181127,430
20181128,434
20181129,436
20181130,438
20181203,449
20181204,443
20181205,441
20181206,434
20181207,440
20181210,433
20181211,434
20181212,444
20181213,448
20181214,442
20181217,444
20181218,440
20181219,439
20181220,431
20181221,428
20181225,410
20181226,421
20181227,452
20181228,451
20190104,445
20190107,468
20190108,470
20190109,476
20190110,472
20190111,478
20190115,482
20190116,485
20190117,488
20190118,494
20190121,496
20190122,492
20190123,490
20190124,491
20190125,497
20190128,497
20190129,499
20190130,498
20190131,506
20190201,507
20190204,518
20190205,517
20190206,519
20190207,515
20190208,505
20190212,520
20190213,528
20190214,527
20190215,523
20190218,537
20190219,539
20190220,546
20190221,552
20190222,552
20190225,556
20190226,555
20190227,556
20190228,547
20190301,551
20190304,562
20190305,563
20190306,562
20190307,558
20190308,549
20190311,553
20190312,564
20190313,560
20190314,559
20190315,567
20190318,576
20190319,576
20190320,574
20190322,578
20190325,562
20190326,581
20190327,587
20190328,579
20190329,585
20190401,593
20190402,591
20190403,593
20190404,587
20190405,588
20190408,585
20190409,584
20190410,579
20190411,581
20190412,581
20190415,589
20190416,594
20190417,590
20190418,585
20190419,586
20190422,588
20190423,592
20190424,589
20190425,592
20190426,594
20190507,588
20190508,591
20190509,592
20190510,596
20190513,600
20190514,598
20190515,604
20190516,608
20190517,616
20190520,617
20190521,618
20190522,617
20190523,615
20190524,617
20190527,620
20190528,626
20190529,620
20190530,621
20190531,615
20190603,616
20190604,621
20190605,635
20190606,634
20190607,637
20190610,646
20190611,651
20190612,648
20190613,643
20190614,648
20190617,646
20190618,647
20190619,659
20190620,660
20190621,655
20190624,656
20190625,656
20190626,656
20190627,666
20190628,665
20190701,681
20190702,689
20190703,678
20190704,683
20190705,684
20190708,676
20190709,678
20190710,677
20190711,681
20190712,679
20190716,666
20190717,673
20190718,659
20190719,675
20190722,672
20190723,680
20190724,680
20190725,680
20190726,680
20190729,679
20190730,684
20190731,680
20190801,684
20190802,681
20190805,681
20190806,681
20190807,687
20190808,687
20190809,690
20190813,682
20190814,691
20190815,684
20190816,699
20190819,704
20190820,711
20190821,709
20190822,710
20190823,712
20190826,701
20190827,711
20190828,713
20190829,714
20190830,724
20190902,722
20190903,730
20190904,729
20190905,743
20190906,728
20190909,734
20190910,736
20190911,750
20190912,747
20190913,753
20190917,753
20190918,753
20190919,739
20190920,730
20190924,733
20190925,730
20190926,732
20190927,731
20190930,726
20191001,736
20191002,738
20191003,726
20191004,729
20191007,730
20191008,738
20191009,736
20191010,737
20191011,745
20191015,755
20191016,766
20191017,760
20191018,756
20191021,755
20191023,762
20191024,765
20191025,766
20191028,768
20191029,775
20191030,777
20191031,778
20191101,789
20191105,806
20191106,807
20191107,806
20191108,806
20191111,806
20191112,809
20191113,804
20191114,797
20191115,791
20191118,799
20191119,797
20191120,797
20191121,799
20191122,801
20191125,812
20191126,817
20191127,817
20191128,816
20191129,812
20191202,820
20191203,822
20191204,822
20191205,825
20191206,828
20191209,831
20191210,829
20191211,829
20191212,827
20191213,847
20191216,839
20191217,850
20191218,838
20191219,838
20191220,836
20191223,836
20191224,835
20191225,832
20191226,839
20191227,841
20191230,836
20200106,825
20200107,851
20200108,838
20200109,853
20200110,856
20200114,861
20200115,852
20200116,856
20200117,859
20200120,863
20200121,861
20200122,868
20200123,861
20200124,858
20200127,846
20200128,850
20200129,859
20200130,847
20200131,854
20200203,849
20200204,860
20200205,869
20200206,889
20200207,884
20200210,879
20200212,880
20200213,877
20200214,871
20200217,863
20200218,860
20200219,874
20200220,876
20200221,879
20200225,851
20200226,856
20200227,843
20200228,817
20200302,827
20200303,820
20200304,821
20200305,832
20200306,812
20200309,777
20200310,790
20200311,796
20200312,763
20200313,727
20200316,716
20200317,741
20200318,746
20200319,757
20200323,762
20200324,788
20200325,842
20200326,838
20200327,877
20200330,870
20200331,852
20200401,827
20200402,826
20200403,826
20200406,858
20200407,877
20200408,890
20200409,886
20200410,894
20200413,876
20200414,895
20200415,900
20200416,895
20200417,910
20200420,902
20200421,897
20200422,893
20200423,909
20200424,905
20200427,923
20200428,926
20200430,938
20200501,918
20200507,922
20200508,951
20200511,960
20200512,958
20200513,959
20200514,942
20200515,939
20200518,955
20200519,975
20200520,979
20200521,982
20200522,975
20200525,992
20200526,1017
20200527,1028
20200528,1034
20200529,1030
20200601,1034
20200602,1027
20200603,1031
20200604,1035
20200605,1037
20200608,1049
20200609,1044
20200610,1037
20200611,1014
20200612,1003
20200615,991
20200616,1038
20200617,1031
20200618,1028
20200619,1030
20200622,1028
20200623,1039
20200624,1034
20200625,1024
20200626,1039
20200629,1020
20200630,1032
20200701,1020
20200702,1030
20200703,1037
20200706,1053
20200707,1051
20200708,1041
20200709,1042
20200710,1028
20200713,1054
20200714,1048
20200715,1065
20200716,1062
20200717,1060
20200720,1060
20200721,1067
20200722,1061
20200727,1062
20200728,1066
20200729,1054
20200730,1048
20200731,1020
20200803,1046
20200804,1075
20200805,1074
20200806,1072
20200807,1070
20200811,1098
20200812,1112
20200813,1108
20200814,1100
20200817,1087
20200818,1095
20200819,1097
20200820,1093
20200821,1104
20200824,1107
20200825,1122
20200826,1120
20200827,1109
20200828,1104
20200831,1113
20200901,1115
20200902,1126
20200903,1132
20200904,1119
20200907,1120
20200908,1128
20200909,1119
20200910,1139
20200911,1149
20200914,1156
20200915,1150
20200916,1145
20200917,1139
20200918,1144
20200923,1139
20200924,1129
20200925,1131
20200928,1152
20200929,1163
20200930,1140
20201001,1142
20201002,1132
20201005,1156
20201006,1164
20201007,1162
20201008,1171
20201009,1164
20201012,1211
20201013,1218
20201014,1219
20201015,1210
20201016,1212
20201019,1229
20201020,1214
20201021,1230
20201022,1215
20201023,1229
20201026,1225
20201027,1227
20201028,1226
20201029,1227
20201030,1204
20201102,1233
20201104,1256
20201105,1269
20201106,1226
20201109,1225
20201110,1223
20201111,1237
20201112,1230
20201113,1202
20201116,1208
20201117,1216
20201118,1205
20201119,1210
20201120,1204
20201124,1241
20201125,1243
20201126,1252
20201127,1258
20201130,1236
20201201,1247
20201202,1266
20201203,1266
20201204,1266
20201207,1260
20201208,1259
20201209,1273
20201210,1269
20201211,1265
20201214,1268
20201215,1262
20201216,1274
20201217,1278
20201218,1278
20201221,1277
20201222,1266
20201223,1279
20201224,1286
20201225,1289
20201228,1298
20201229,1325
20201230,1314
20210104,1305
20210105,1307
20210106,1312
20210107,1339
20210108,1366
20210112,1361
20210113,1364
20210114,1374
20210115,1361
20210118,1356
20210119,1368
20210120,1363
20210121,1375
20210122,1373
20210125,1384
20210126,1376
20210127,1387
20210128,1372
20210129,1353
20210201,1375
20210202,1395
20210203,1414
20210204,1406
20210205,1425
20210208,1449
20210209,1450
20210210,1439
20210212,1442
20210215,1461
20210216,1480
20210217,1473
20210218,1463
20210219,1453
20210222,1462
20210224,1439
20210225,1462
20210226,1414
20210301,1463
20210302,1459
20210303,1464
20210304,1450
20210305,1467
20210308,1468
20210309,1487
20210310,1487
20210311,1490
20210312,1508
20210315,1508
20210316,1523
20210317,1526
20210318,1542
20210319,1538
20210322,1531
20210323,1533
20210324,1503
20210325,1534
20210326,1563
20210329,1570
20210330,1574
20210331,1556
20210401,1588
20210402,1600
20210405,1603
20210406,1565
20210407,1581
20210408,1570
20210409,1578
20210412,1568
20210413,1576
20210414,1570
20210415,1578
20210416,1589
20210419,1587
20210420,1563
20210421,1543
20210422,1587
20210423,1583
20210426,1596
20210427,1587
20210428,1600
20210430,1591
20210506,1623
20210507,1633
20210510,1641
20210511,1598
20210512,1584
20210513,1581
20210514,1646
20210517,1643
20210518,1685
20210519,1668
20210520,1671
20210521,1685
20210524,1693
20210525,1691
20210526,1692
20210527,1690
20210528,1728
20210531,1682
20210601,1700
20210602,1722
20210603,1734
20210604,1702
20210607,1708
20210608,1706
20210609,1704
20210610,1709
20210611,1709
20210614,1720
20210615,1732
20210616,1687
20210617,1678
20210618,1669
20210621,1639
20210622,1727
20210623,1714
20210624,1714
20210625,1729
20210628,1696
20210629,1688
20210630,1688
20210701,1695
20210702,1726
20210705,1715
20210706,1731
20210707,1715
20210708,1707
20210709,1705
20210712,1771
20210713,1774
20210714,1738
20210715,1717
20210716,1728
20210719,1720
20210720,1737
20210721,1769
20210726,1781
20210727,1793
20210728,1776
20210729,1787
20210730,1761
20210802,1803
20210803,1797
20210804,1795
20210805,1805
20210806,1808
20210810,1812
20210811,1829
20210812,1814
20210813,1813
20210816,1787
20210817,1820
20210818,1835
20210819,1809
20210820,1798
20210823,1849
20210824,1848
20210825,1838
20210826,1839
20210827,1827
20210830,1850
20210831,1860
20210901,1871
20210902,1854
20210903,1872
20210906,1888
20210907,1898
20210908,1903
20210909,1884
20210910,1919
20210913,1931
20210914,1960
20210915,1941
20210916,1947
20210917,1966
20210921,1918
20210922,1936
20210924,1988
20210927,1982
20210928,1982
20210929,1985
20210930,2024
20211001,1997
20211004,2006
20211005,1984
20211006,2001
20211007,2012
20211008,2034
20211011,2071
20211012,2061
20211013,2056
20211014,2078
20211015,2119
20211018,2105
20211019,2116
20211020,2113
20211021,2089
20211022,2096
20211025,2090
20211026,2120
20211027,2117
20211028,2107
20211029,2114
20211101,2166
20211102,2130
20211104,2154
20211105,2137
20211108,2128
20211109,2112
20211110,2107
20211111,2117
20211112,2145
20211115,2147
20211116,2160
20211117,2152
20211118,2151
20211119,2159
20211122,2158
20211124,2125
20211125,2142
20211126,2113
20211129,2093
20211130,2079
20211201,2095
20211202,2099
20211203,2139
20211206,2131
20211207,2182
20211208,2204
20211209,2176
20211210,2155
20211213,2163
20211214,2158
20211215,2169
20211216,2216
20211217,2162
20211220,2122
20211221,2163
20211222,2162
20211223,2181
20211224,2175
20211227,2160
20211228,2198
20211229,2184
20211230,2180
20220104,2228
20220105,2219
20220106,2155
20220107,2149
20220111,2143
20220112,2188
20220113,2167
20220114,2138
20220117,2163
20220118,2160
20220119,2097
20220120,2144
20220121,2134
20220124,2158
20220125,2125
20220126,2133
20220127,2088
20220128,2146
20220131,2167
20220201,2171
20220202,2220
20220203,2194
20220204,2207
20220207,2201
20220208,2214
20220209,2232
20220210,2241
20220214,2206
20220215,2188
20220216,2243
20220217,2225
20220218,2218
20220221,2208
20220222,2180
20220224,2139
20220225,2164
20220228,2176
20220301,2198
20220302,2162
20220303,2196
20220304,2149
20220307,2100
20220308,2096
20220309,2101
20220310,2187
20220311,2147
20220314,2161
20220315,2176
20220316,2212
20220317,2269
20220318,2283
20220322,2321
20220323,2375
20220324,2348
20220325,2350
20220328,2323
20220329,2349
20220330,2349
20220331,2344
20220401,2346
20220404,2364
20220405,2354
20220406,2324
20220407,2318
20220408,2328
20220411,2332
20220412,2303
20220413,2345
20220414,2368
20220415,2355
20220418,2344
20220419,2372
20220420,2395
20220421,2410
20220422,2372
20220425,2339
20220426,2355
20220427,2334
20220428,2391
20220502,2386
20220506,2420
20220509,2381
20220510,2365
20220511,2367
20220512,2343
20220513,2391
20220516,2396
20220517,2414
20220518,2439
20220519,2404
20220520,2432
20220523,2461
20220524,2440
20220525,2441
20220526,2443
20220527,2455
20220530,2503
20220531,2442
20220601,2487
20220602,2478
20220603,2488
20220606,2478
20220607,2488
20220608,2517
20220609,2478
20220610,2436
20220613,2386
20220614,2360
20220615,2362
20220616,2403
20220617,2363
20220620,2351
20220621,2414
20220622,2411
20220623,2411
20220624,2435
20220627,2464
20220628,2497
20220629,2484
20220630,2452
20220701,2423
20220704,2466
20220705,2484
20220706,2457
20220707,2496
20220708,2502
20220711,2530
20220712,2480
20220713,2490
20220714,2499
20220715,2491
20220719,2512
20220720,2567
20220721,2517
20220722,2513
20220725,2502
20220726,2518
20220727,2527
20220728,2533
20220729,2524
20220801,2550
20220802,2494
20220803,2521
20220804,2531
20220805,2552
20220808,2534
20220809,2521
20220810,2537
20220812,2603
20220815,2573
20220816,2574
20220817,2609
20220818,2577
20220819,2588
20220822,2588
20220823,2574
20220824,2587
20220825,2612
20220826,2623
20220829,2571
20220830,2643
20220831,2646
20220901,2621
20220902,2646
20220905,2670
20220906,2674
20220907,2665
20220908,2742
20220909,2723
20220912,2723
20220913,2681
20220914,2609
20220915,2664
20220916,2659
20220920,2719
20220921,2687
20220922,2708
20220926,2656
20220927,2786
20220928,2752
20220929,2872
20220930,2835
20221003,2937
20221004,3035
20221005,2983
20221006,2963
20221007,2880
20221011,2830
20221012,2876
20221013,2875
20221014,2982
20221017,2886
20221018,2940
20221019,2953
20221020,2923
20221021,2925
20221024,2941
20221025,2967
20221026,2982
20221027,2924
20221028,2911
20221031,2965
20221101,2973
20221102,2947
20221104,2823
20221107,2912
20221108,2904
20221109,2874
20221110,2865
20221111,2958
20221114,2871
20221115,2911
20221116,2918
20221117,2909
20221118,2912
20221121,2923
20221122,2961
20221124,2997
20221125,2976
20221128,2992
20221129,2990
20221130,3031
20221201,3123
20221202,3027
20221205,3078
20221206,3108
20221207,3092
20221208,3090
20221209,3147
20221212,3119
20221213,3138
20221214,3127
20221215,3110
20221216,3093
20221219,3148
20221220,3132
20221221,3206
20221222,3259
20221223,3279
20221226,3375
20221227,3395
20221228,3401
20221229,3387
20221230,3398
20230104,3360
20230105,3313
20230106,3334
20230110,3348
20230111,3397
20230112,3415
20230113,3408
20230116,3388
20230117,3444
20230118,3502
20230119,3438
20230120,3458
20230123,3482
20230124,3497
20230125,3360
20230126,3332
20230127,3336
20230130,3337
20230131,3315
20230201,3330
20230202,3319
20230203,3328
20230206,3330
20230207,3326
20230208,3302
20230209,3308
20230210,3312
20230213,3246
20230214,3274
20230215,3259
20230216,3293
20230217,3250
20230220,3270
20230221,3272
20230222,3236
20230224,3319
20230227,3286
20230228,3303
20230301,3310
20230302,3313
20230303,3360
20230306,3279
20230307,3255
20230308,3246
20230309,3260
20230310,3180
20230313,3187
20230314,3175
20230315,3293
20230316,3295
20230317,3389
20230320,3367
20230322,3452
20230323,3409
20230324,3416
20230327,3451
20230328,3468
20230329,3509
20230330,3438
20230331,3488
20230403,3452
20230404,3443
20230405,3360
20230406,3350
20230407,3392
20230410,3410
20230411,3441
20230412,3456
20230413,3429
20230414,3448
20230417,3379
20230418,3412
20230419,3352
20230420,3338
20230421,3365
20230424,3382
20230425,3382
20230426,3353
20230427,3406
20230428,3450
20230501,3408
20230502,3398
20230508,3386
20230509,3437
20230510,3421
20230511,3473
20230512,3504
20230515,3535
20230516,3569
20230517,3562
20230518,3608
20230519,3552
20230522,3558
20230523,3522
20230524,3516
20230525,3519
20230526,3561
20230529,3580
20230530,3566
20230531,3541
20230601,3627
20230602,3669
20230605,3715
20230606,3718
20230607,3647
20230608,3688
20230609,3823
20230612,3802
20230613,3871
20230614,3940
20230615,3900
20230616,3947
20230619,3940
20230620,4007
20230621,4073
20230622,4090
20230623,4029
20230626,4060
20230627,4050
20230628,4164
20230629,4111
20230630,4066
20230703,4149
20230704,4060
20230705,4118
20230706,4076
20230707,4073
20230710,4085
20230711,4108
20230712,4101
20230713,4166
20230714,4162
20230718,4176
20230719,4232
20230720,4172
20230721,4189
20230724,4240
20230725,4196
20230726,4187
20230727,4222
20230728,4233
20230731,4338
20230801,4247
20230802,4153
20230803,4166
20230804,4271
20230807,4330
20230808,4356
20230809,4310
20230810,4371
20230814,4290
20230815,4325
20230816,4298
20230817,4404
20230818,4439
20230821,4456
20230822,4517
20230823,4499
20230824,4471
20230825,4370
20230828,4493
20230829,4470
20230830,4369
20230831,4383
20230901,4421
20230904,4446
20230905,4432
20230906,4474
20230907,4425
20230908,4397
20230911,4451
20230912,4528
20230913,4490
20230914,4563
20230915,4546
20230919,4519
20230920,4512
20230921,4521
20230922,4591
20230925,4683
20230926,4700
20230927,4748
20230928,4750
20230929,4796
20231002,4827
20231003,4786
20231004,4726
20231005,4894
20231006,4914
20231010,5033
20231011,5018
20231012,5059
20231013,4937
20231016,4875
20231017,4961
20231018,4976
20231019,4908
20231020,4925
20231023,4915
20231024,4935
20231025,4978
20231026,4922
20231027,5031
20231030,4985
20231031,5023
20231101,5170
20231102,5109
20231106,5178
20231107,5050
20231108,5004
20231109,5088
20231110,5078
20231113,5096
20231114,5114
20231115,5179
20231116,5053
20231117,5043
20231120,4976
20231121,4976
20231122,5011
20231124,4981
20231127,4910
20231128,4932
20231129,4940
20231130,4983
20231201,5031
20231204,4993
20231205,4993
20231206,5138
20231207,4976
20231208,4943
20231211,5124
20231212,5089
20231213,5076
20231214,5008
20231215,5117
20231218,5070
20231219,5167
20231220,5178
20231221,5050
20231222,5133
20231225,5114
20231226,5127
20231227,5194
20231228,5016
20231229,5044
20240104,5084
20240105,5143
20240109,5140
20240110,5177
20240111,5196
20240112,5203
20240115,5266
20240116,5265
20240117,5266
20240118,5255
20240119,5341
20240122,5400
20240123,5402
20240124,5370
20240125,5392
20240126,5349
20240129,5557
20240130,5549
20240131,5630
20240201,5601
20240202,5686
20240205,5699
20240206,5623
20240207,5704
20240208,5742
20240209,5628
20240213,5757
20240214,5669
20240215,5808
20240216,5850
20240219,5831
20240220,5877
20240221,5929
20240222,6049
20240226,6036
20240227,6057
20240228,6073
20240229,6131
20240301,6261
20240304,6212
20240305,6261
20240306,6307
20240307,6298
20240308,6393
20240311,6250
20240312,6367
20240313,6419
20240314,6469
20240315,6491
20240318,6660
20240319,6677
20240321,6706
20240322,6698
20240325,6592
20240326,6695
20240327,6778
20240328,6705
20240329,6907
20240401,6778
20240402,6922
20240403,6917
20240404,7014
20240405,6893
20240408,7050
20240409,7106
20240410,7041
20240411,7064
20240412,7122
20240415,7063
20240416,7000
20240417,6993
20240418,7146
20240419,7022
20240422,7297
20240423,7345
20240424,7472
20240425,7303
20240426,7427
20240430,7599
20240501,7533
20240502,7562
20240507,7633
20240508,7442
20240509,7558
20240510,7603
20240513,7611
20240514,7662
20240515,7670
20240516,7717
20240517,7710
