20201021,9968.00
20201022,9872.00
20201023,9872.00
20201026,9878.00
20201027,9738.00
20201028,9706.00
20201029,9510.00
20201030,9516.00
20201102,9482.00
20201104,9735.00
20201105,9871.00
20201106,9939.00
20201109,9954.00
20201110,10130.00
20201111,10184.00
20201112,10324.00
20201113,10207.00
20201116,10239.00
20201117,10254.00
20201118,10152.00
20201119,10028.00
20201120,10045.00
20201124,9996.00
20201125,9993.00
20201126,10000.00
20201127,9999.00
20201130,9992.00
20201201,10052.00
20201202,10129.00
20201203,10124.00
20201204,10048.00
20201207,10173.00
20201208,10159.00
20201209,10209.00
20201210,10186.00
20201211,10168.00
20201214,10189.00
20201215,10159.00
20201216,10151.00
20201217,10189.00
20201218,10269.00
20201221,10276.00
20201222,10177.00
20201223,10172.00
20201224,10142.00
20201225,10195.00
20201228,10207.00
20201229,10278.00
20201230,10310.00
20210104,10294.00
20210105,10251.00
20210106,10219.00
20210107,10290.00
20210108,10401.00
20210112,10425.00
20210113,10258.00
20210114,10277.00
20210115,10165.00
20210118,10122.00
20210119,10102.00
20210120,10157.00
20210121,10212.00
20210122,10193.00
20210125,10181.00
20210126,10239.00
20210127,10255.00
20210128,10121.00
20210129,10271.00
20210201,10168.00
20210202,10307.00
20210203,10391.00
20210204,10370.00
20210205,10473.00
20210208,10499.00
20210209,10501.00
20210210,10459.00
20210212,10491.00
20210215,10596.00
20210216,10658.00
20210217,10663.00
20210218,10593.00
20210219,10620.00
20210222,10438.00
20210224,10361.00
20210225,10459.00
20210226,10377.00
20210301,10295.00
20210302,10483.00
20210303,10463.00
20210304,10378.00
20210305,10395.00
20210308,10574.00
20210309,10644.00
20210310,10669.00
20210311,10699.00
20210312,10800.00
20210315,10811.00
20210316,10881.00
20210317,10895.00
20210318,10904.00
20210319,10869.00
20210322,10792.00
20210323,10845.00
20210324,10805.00
20210325,10788.00
20210326,10829.00
20210329,11050.00
20210330,11129.00
20210331,11085.00
20210401,11098.00
20210402,11158.00
20210405,11151.00
20210406,11236.00
20210407,11204.00
20210408,11201.00
20210409,11275.00
20210412,11387.00
20210413,11378.00
20210414,11351.00
20210415,11332.00
20210416,11465.00
20210419,11518.00
20210420,11468.00
20210421,11409.00
20210422,11509.00
20210423,11428.00
20210426,11458.00
20210427,11439.00
20210428,11517.00
20210430,11439.00
20210506,11410.00
20210507,11459.00
20210510,11484.00
20210511,11467.00
20210512,11325.00
20210513,11256.00
20210514,11378.00
20210517,11461.00
20210518,11387.00
20210519,11336.00
20210520,11303.00
20210521,11436.00
20210524,11330.00
20210525,11382.00
20210526,11370.00
20210527,11372.00
20210528,11413.00
20210531,11411.00
20210601,11372.00
20210602,11280.00
20210603,11296.00
20210604,11338.00
20210607,11354.00
20210608,11345.00
20210609,11317.00
20210610,11376.00
20210611,11463.00
20210614,11506.00
20210615,11599.00
20210616,11602.00
20210617,11589.00
20210618,11613.00
20210621,11472.00
20210622,11586.00
20210623,11580.00
20210624,11595.00
20210625,11652.00
20210628,11652.00
20210629,11666.00
20210630,11693.00
20210701,11687.00
20210702,11820.00
20210705,11854.00
20210706,11829.00
20210707,11775.00
20210708,11893.00
20210709,11724.00
20210712,11815.00
20210713,11853.00
20210714,11891.00
20210715,11856.00
20210716,11855.00
20210719,11876.00
20210720,11697.00
20210721,11740.00
20210726,11893.00
20210727,11841.00
20210728,11781.00
20210729,11728.00
20210730,11759.00
20210802,11747.00
20210803,11688.00
20210804,11691.00
20210805,11731.00
20210806,11789.00
20210810,11790.00
20210811,11811.00
20210812,11777.00
20210813,11820.00
20210816,11785.00
20210817,11820.00
20210818,11859.00
20210819,11766.00
20210820,11766.00
20210823,11723.00
20210824,11736.00
20210825,11697.00
20210826,11704.00
20210827,11664.00
20210830,11681.00
20210831,11783.00
20210901,11795.00
20210902,11862.00
20210903,11913.00
20210906,11924.00
20210907,11948.00
20210908,11954.00
20210909,11949.00
20210910,11827.00
20210913,11828.00
20210914,11792.00
20210915,11774.00
20210916,11796.00
20210917,11805.00
20210921,11624.00
20210922,11618.00
20210924,11755.00
20210927,11753.00
20210928,11664.00
20210929,11486.00
20210930,11570.00
20211001,11364.00
20211004,11401.00
20211005,11284.00
20211006,11432.00
20211007,11455.00
20211008,11565.00
20211011,11594.00
20211012,11644.00
20211013,11649.00
20211014,11737.00
20211015,11953.00
20211018,12041.00
20211019,12017.00
20211020,12107.00
20211021,12141.00
20211022,12132.00
20211025,12032.00
20211026,12017.00
20211027,12133.00
20211028,12063.00
20211029,12096.00
20211101,12169.00
20211102,12167.00
20211104,12259.00
20211105,12216.00
20211108,12182.00
20211109,12176.00
20211110,12124.00
20211111,12240.00
20211112,12265.00
20211115,12301.00
20211116,12310.00
20211117,12415.00
20211118,12302.00
20211119,12295.00
20211122,12254.00
20211124,12074.00
20211125,12092.00
20211126,12075.00
20211129,11785.00
20211130,11883.00
20211201,11619.00
20211202,11602.00
20211203,11696.00
20211206,11694.00
20211207,11860.00
20211208,12016.00
20211209,12055.00
20211210,11994.00
20211213,12114.00
20211214,12174.00
20211215,12035.00
20211216,12216.00
20211217,12301.00
20211220,12157.00
20211221,12057.00
20211222,12231.00
20211223,12240.00
20211224,12307.00
20211227,12288.00
20211228,12488.00
20211229,12473.00
20211230,12554.00
20220104,12490.00
20220105,12529.00
20220106,12416.00
20220107,12283.00
20220111,12131.00
20220112,12175.00
20220113,12158.00
20220114,11904.00
20220117,11883.00
20220118,11959.00
20220119,11805.00
20220120,11788.00
20220121,11721.00
20220124,11543.00
20220125,11433.00
20220126,11322.00
20220127,11311.00
20220128,11379.00
20220131,11581.00
20220201,11667.00
20220202,11679.00
20220203,11789.00
20220204,11721.00
20220207,11702.00
20220208,11670.00
20220209,11723.00
20220210,11845.00
20220214,11527.00
20220215,11468.00
20220216,11558.00
20220217,11542.00
20220218,11403.00
20220221,11361.00
20220222,11305.00
20220224,11074.00
20220225,11098.00
20220228,11340.00
20220301,11208.00
20220302,11043.00
20220303,11210.00
20220304,11124.00
20220307,10911.00
20220308,10641.00
20220309,10484.00
20220310,10838.00
20220311,10701.00
20220314,10668.00
20220315,10768.00
20220316,11007.00
20220317,11285.00
20220318,11344.00
20220322,11533.00
20220323,11623.00
20220324,11404.00
20220325,11573.00
20220328,11600.00
20220329,11893.00
20220330,11946.00
20220331,11926.00
20220401,11789.00
20220404,11913.00
20220405,11927.00
20220406,12025.00
20220407,11960.00
20220408,12057.00
20220411,12153.00
20220412,12038.00
20220413,11912.00
20220414,12000.00
20220415,11996.00
20220418,12021.00
20220419,11998.00
20220420,12295.00
20220421,12364.00
20220422,12353.00
20220425,11884.00
20220426,11795.00
20220427,11525.00
20220428,11733.00
20220502,11825.00
20220506,11697.00
20220509,11564.00
20220510,11257.00
20220511,11288.00
20220512,11241.00
20220513,11142.00
20220516,11418.00
20220517,11391.00
20220518,11551.00
20220519,11158.00
20220520,11025.00
20220523,11013.00
20220524,11199.00
20220525,11101.00
20220526,11152.00
20220527,11250.00
20220530,11478.00
20220531,11605.00
20220601,11591.00
20220602,11554.00
20220603,11740.00
20220606,11685.00
20220607,11833.00
20220608,11940.00
20220609,11955.00
20220610,11690.00
20220613,11489.00
20220614,11109.00
20220615,11046.00
20220616,11135.00
20220617,10847.00
20220620,11010.00
20220621,11022.00
20220622,11304.00
20220623,11230.00
20220624,11325.00
20220627,11587.00
20220628,11595.00
20220629,11449.00
20220630,11497.00
20220701,11351.00
20220704,11380.00
20220705,11473.00
20220706,11364.00
20220707,11467.00
20220708,11523.00
20220711,11527.00
20220712,11526.00
20220713,11373.00
20220714,11367.00
20220715,11417.00
20220719,11439.00
20220720,11723.00
20220721,11718.00
20220722,11827.00
20220725,11654.00
20220726,11647.00
20220727,11637.00
20220728,11794.00
20220729,11794.00
20220801,11702.00
20220802,11550.00
20220803,11671.00
20220804,11804.00
20220805,11797.00
20220808,11943.00
20220809,11915.00
20220810,11900.00
20220812,11891.00
20220815,11980.00
20220816,12058.00
20220817,12166.00
20220818,12162.00
20220819,12233.00
20220822,12224.00
20220823,11873.00
20220824,11721.00
20220825,11755.00
20220826,11818.00
20220829,11586.00
20220830,11538.00
20220831,11473.00
20220901,11472.00
20220902,11485.00
20220905,11408.00
20220906,11405.00
20220907,11598.00
20220908,11893.00
20220909,11942.00
20220912,12010.00
20220913,12115.00
20220914,11859.00
20220915,11727.00
20220916,11577.00
20220920,11512.00
20220921,11399.00
20220922,11326.00
20220926,10907.00
20220927,10903.00
20220928,10792.00
20220929,10902.00
20220930,10877.00
20221003,10745.00
20221004,10959.00
20221005,11241.00
20221006,11283.00
20221007,11131.00
20221011,10820.00
20221012,10794.00
20221013,10832.00
20221014,11043.00
20221017,11003.00
20221018,11260.00
20221019,11389.00
20221020,11271.00
20221021,11154.00
20221024,11109.00
20221025,11249.00
20221026,11392.00
20221027,11217.00
20221028,11164.00
20221031,11503.00
20221101,11469.00
20221102,11354.00
20221104,10850.00
20221107,10989.00
20221108,11087.00
20221109,11117.00
20221110,11010.00
20221111,11282.00
20221114,11224.00
20221115,11213.00
20221116,11245.00
20221117,11239.00
20221118,11249.00
20221121,11292.00
20221122,11475.00
20221124,11332.00
20221125,11325.00
20221128,11351.00
20221129,11186.00
20221130,11136.00
20221201,11358.00
20221202,11335.00
20221205,11308.00
20221206,11252.00
20221207,11178.00
20221208,11131.00
20221209,11256.00
20221212,11180.00
20221213,11409.00
20221214,11329.00
20221215,11296.00
20221216,11180.00
20221219,10895.00
20221220,10682.00
20221221,10461.00
20221222,10653.00
20221223,10552.00
20221226,10538.00
20221227,10617.00
20221228,10696.00
20221229,10640.00
20221230,10689.00
20230104,10505.00
20230105,10713.00
20230106,10680.00
20230110,10708.00
20230111,10850.00
20230112,10957.00
20230113,10756.00
20230116,10693.00
20230117,10742.00
20230118,10957.00
20230119,10623.00
20230120,10599.00
20230123,10731.00
20230124,10865.00
20230125,10780.00
20230126,10647.00
20230127,10723.00
20230130,10742.00
20230131,10733.00
20230201,10785.00
20230202,10801.00
20230203,10880.00
20230206,11113.00
20230207,11025.00
20230208,10956.00
20230209,10937.00
20230210,10844.00
20230213,10823.00
20230214,11028.00
20230215,10998.00
20230216,11123.00
20230217,11039.00
20230220,11049.00
20230221,11032.00
20230222,10924.00
20230224,10840.00
20230227,10854.00
20230228,10889.00
20230301,10850.00
20230302,10799.00
20230303,10955.00
20230306,11009.00
20230307,11047.00
20230308,10979.00
20230309,10968.00
20230310,10830.00
20230313,10569.00
20230314,10476.00
20230315,10732.00
20230316,10512.00
20230317,10732.00
20230320,10580.00
20230322,10742.00
20230323,10524.00
20230324,10531.00
20230327,10580.00
20230328,10616.00
20230329,10648.00
20230330,10864.00
20230331,11039.00
20230403,11102.00
20230404,11082.00
20230405,11024.00
20230406,10993.00
20230407,11064.00
20230410,11130.00
20230411,11174.00
20230412,11214.00
20230413,11208.00
20230414,11276.00
20230417,11316.00
20230418,11406.00
20230419,11393.00
20230420,11473.00
20230421,11377.00
20230424,11367.00
20230425,11395.00
20230426,11188.00
20230427,11173.00
20230428,11363.00
20230501,11670.00
20230502,11733.00
20230508,11443.00
20230509,11440.00
20230510,11379.00
20230511,11325.00
20230512,11352.00
20230515,11470.00
20230516,11486.00
20230517,11475.00
20230518,11558.00
20230519,11662.00
20230522,11637.00
20230523,11606.00
20230524,11438.00
20230525,11381.00
20230526,11427.00
20230529,11606.00
20230530,11558.00
20230531,11436.00
20230601,11340.00
20230602,11442.00
20230605,11670.00
20230606,11558.00
20230607,11569.00
20230608,11585.00
20230609,11509.00
20230612,11527.00
20230613,11614.00
20230614,11725.00
20230615,11790.00
20230616,11986.00
20230619,12144.00
20230620,12119.00
20230621,11994.00
20230622,12008.00
20230623,11970.00
20230626,11937.00
20230627,11902.00
20230628,11963.00
20230629,12017.00
20230630,12148.00
20230703,12239.00
20230704,12188.00
20230705,12188.00
20230706,12139.00
20230707,12041.00
20230710,11857.00
20230711,11830.00
20230712,11760.00
20230713,11767.00
20230714,11832.00
20230718,11920.00
20230719,11957.00
20230720,12022.00
20230721,12002.00
20230724,12075.00
20230725,12059.00
20230726,12050.00
20230727,11973.00
20230728,11837.00
20230731,11991.00
20230801,12032.00
20230802,12073.00
20230803,12022.00
20230804,11906.00
20230807,11785.00
20230808,11995.00
20230809,11999.00
20230810,12028.00
20230814,12124.00
20230815,12214.00
20230816,12099.00
20230817,12114.00
20230818,11961.00
20230821,11915.00
20230822,12015.00
20230823,11822.00
20230824,11881.00
20230825,11893.00
20230828,12008.00
20230829,12086.00
20230830,12162.00
20230831,12214.00
20230901,12084.00
20230904,12127.00
20230905,12152.00
20230906,12129.00
20230907,12083.00
20230908,12009.00
20230911,11994.00
20230912,12006.00
20230913,11961.00
20230914,11969.00
20230915,12037.00
20230919,12004.00
20230920,12015.00
20230921,12031.00
20230922,11814.00
20230925,11747.00
20230926,11722.00
20230927,11554.00
20230928,11567.00
20230929,11629.00
20231002,11651.00
20231003,11575.00
20231004,11470.00
20231005,11551.00
20231006,11568.00
20231010,11651.00
20231011,11758.00
20231012,11773.00
20231013,11691.00
20231016,11601.00
20231017,11698.00
20231018,11738.00
20231019,11637.00
20231020,11637.00
20231023,11454.00
20231024,11444.00
20231025,11453.00
20231026,11372.00
20231027,11293.00
20231030,11109.00
20231031,11211.00
20231101,11446.00
20231102,11423.00
20231106,11648.00
20231107,11683.00
20231108,11786.00
20231109,11841.00
20231110,11802.00
20231113,11862.00
20231114,11866.00
20231115,11965.00
20231116,12072.00
20231117,12055.00
20231120,11987.00
20231121,11929.00
20231122,11989.00
20231124,12087.00
20231127,12095.00
20231128,11969.00
20231129,11860.00
20231130,11875.00
20231201,11993.00
20231204,11914.00
20231205,11942.00
20231206,11904.00
20231207,11879.00
20231208,11572.00
20231211,11778.00
20231212,11900.00
20231213,11949.00
20231214,11833.00
20231215,11804.00
20231218,11726.00
20231219,11804.00
20231220,11961.00
20231221,11775.00
20231222,11761.00
20231225,11686.00
20231226,11694.00
20231227,11765.00
20231228,11743.00
20231229,11741.00
20240104,11648.00
20240105,11810.00
20240109,11855.00
20240110,11872.00
20240111,12034.00
20240112,12014.00
20240115,12062.00
20240116,12094.00
20240117,12199.00
20240118,12232.00
20240119,12300.00
20240122,12374.00
20240123,12233.00
20240124,12245.00
20240125,12231.00
20240126,12255.00
20240129,12364.00
20240130,12373.00
20240131,12438.00
20240201,12241.00
20240202,12370.00
20240205,12536.00
20240206,12471.00
20240207,12469.00
20240208,12552.00
20240209,12692.00
20240213,12685.00
20240214,12611.00
20240215,12670.00
20240216,12732.00
20240219,12720.00
20240220,12744.00
20240221,12722.00
20240222,12794.00
20240226,12854.00
20240227,12843.00
20240228,12829.00
20240229,12750.00
20240301,12683.00
20240304,12695.00
20240305,12736.00
20240306,12597.00
20240307,12564.00
20240308,12575.00
20240311,12480.00
20240312,12452.00
20240313,12611.00
20240314,12628.00
20240315,12653.00
20240318,12540.00
20240319,12526.00
20240321,12751.00
20240322,12795.00
20240325,12565.00
20240326,12470.00
20240327,12520.00
20240328,12609.00
20240329,12620.00
20240401,12622.00
20240402,12550.00
20240403,12405.00
20240404,12390.00
20240405,12249.00
20240408,12369.00
20240409,12382.00
20240410,12406.00
20240411,12313.00
20240412,12320.00
20240415,12201.00
20240416,12197.00
20240417,12201.00
20240418,12181.00
20240419,12190.00
20240422,12220.00
20240423,12128.00
20240424,12290.00
20240425,12335.00
20240426,12258.00
20240430,12318.00
20240501,12281.00
20240502,12154.00
20240507,12195.00
20240508,12356.00
20240509,12408.00
20240510,12502.00
20240513,12572.00
