20140917,11
20140918,11
20140919,11
20140922,11
20140924,11
20140925,11
20140926,11
20140929,11
20140930,11
20141001,11
20141002,11
20141003,11
20141006,11
20141007,11
20141008,11
20141009,11
20141010,11
20141014,11
20141015,11
20141016,11
20141017,11
20141020,11
20141021,11
20141022,11
20141023,11
20141024,11
20141027,11
20141028,11
20141029,11
20141030,11
20141031,11
20141104,11
20141105,11
20141106,11
20141107,11
20141110,11
20141111,11
20141112,11
20141113,11
20141114,11
20141117,11
20141118,11
20141119,11
20141120,11
20141121,11
20141125,11
20141126,11
20141127,11
20141128,11
20141201,11
20141202,11
20141203,11
20141204,11
20141205,11
20141208,11
20141209,11
20141210,11
20141211,11
20141212,11
20141215,11
20141216,11
20141217,11
20141218,11
20141219,11
20141222,11
20141224,11
20141225,11
20141226,11
20141229,11
20141230,11
20150105,16
20150106,16
20150107,17
20150108,19
20150109,39
20150113,105
20150114,132
20150115,202
20150116,230
20150119,250
20150120,360
20150121,361
20150122,422
20150123,449
20150126,484
20150127,601
20150128,601
20150129,611
20150130,659
20150202,673
20150203,671
20150204,687
20150205,695
20150206,697
20150209,700
20150210,716
20150212,723
20150213,729
20150216,827
20150217,834
20150218,833
20150219,840
20150220,885
20150223,946
20150224,955
20150225,1040
20150226,1050
20150227,1057
20150302,1095
20150303,1111
20150304,1126
20150305,1128
20150306,1149
20150309,1199
20150310,1206
20150311,1226
20150312,1228
20150313,1239
20150316,1269
20150317,1281
20150318,1342
20150319,1364
20150320,1382
20150323,1428
20150324,1449
20150325,1467
20150326,1467
20150327,1484
20150330,1554
20150331,1578
20150401,1608
20150402,1660
20150403,1682
20150406,1697
20150407,1697
20150408,1707
20150409,1768
20150410,1804
20150413,1854
20150414,1896
20150415,1911
20150416,1946
20150417,2075
20150420,2077
20150421,2110
20150422,2199
20150423,2260
20150424,2289
20150427,2378
20150428,2597
20150430,2685
20150501,2800
20150507,2802
20150508,2825
20150511,2888
20150512,2907
20150513,2954
20150514,3031
20150515,3141
20150518,3242
20150519,3587
20150520,3706
20150521,3885
20150522,4066
20150525,4320
20150526,4587
20150527,4579
20150528,5086
20150529,5361
20150601,5863
20150602,6272
20150603,6513
20150604,6877
20150605,7095
20150608,7658
20150609,8019
20150610,8301
20150611,8768
20150612,9152
20150615,9402
20150616,9806
20150617,10032
20150618,10359
20150619,10659
20150622,11032
20150623,11374
20150624,11609
20150625,11875
20150626,12155
20150629,12454
20150630,12591
20150701,12920
20150702,13315
20150703,13506
20150706,13640
20150707,13556
20150708,13820
20150709,13926
20150710,14125
20150713,14219
20150714,14512
20150715,14608
20150716,14840
20150717,15084
20150721,15332
20150722,15419
20150723,15506
20150724,15559
20150727,15660
20150728,16033
20150729,16245
20150730,16422
20150731,16595
20150803,16930
20150804,17256
20150805,17332
20150806,17464
20150807,17559
20150810,17740
20150811,17868
20150812,17956
20150813,18082
20150814,18281
20150817,18488
20150818,18749
20150819,18875
20150820,18967
20150821,19083
20150824,19075
20150825,18686
20150826,18986
20150827,19111
20150828,19420
20150831,19764
20150901,19995
20150902,19860
20150903,19950
20150904,20173
20150907,20099
20150908,20147
20150909,20250
20150910,20527
20150911,20558
20150914,20571
20150915,20551
20150916,20595
20150917,20704
20150918,20838
20150924,20683
20150925,20677
20150928,20969
20150929,21013
20150930,20866
20151001,21253
20151002,21311
20151005,21243
20151006,21503
20151007,21700
20151008,21823
20151009,21847
20151013,21988
20151014,22029
20151015,21971
20151016,22074
20151019,22255
20151020,22329
20151021,22433
20151022,22556
20151023,22702
20151026,22965
20151027,23095
20151028,23210
20151029,23350
20151030,23474
20151102,23739
20151104,23966
20151105,24188
20151106,24400
20151109,24485
20151110,24817
20151111,24943
20151112,25693
20151113,26051
20151116,26111
20151117,26503
20151118,26989
20151119,27320
20151120,27616
20151124,27861
20151125,28145
20151126,28682
20151127,29064
20151130,29122
20151201,30104
20151202,30697
20151203,31009
20151204,31318
20151207,31379
20151208,31828
20151209,31930
20151210,32313
20151211,32686
20151214,32720
20151215,32794
20151216,33263
20151217,33729
20151218,34359
20151221,34549
20151222,35084
20151224,35681
20151225,35994
20151228,35991
20151229,36055
20151230,37367
20160104,37750
20160105,37690
20160106,37786
20160107,37973
20160108,37826
20160112,37821
20160113,37971
20160114,38120
20160115,37697
20160118,37535
20160119,37685
20160120,37739
20160121,37516
20160122,37477
20160125,38728
20160126,38928
20160127,39044
20160128,39345
20160129,39598
20160201,39981
20160202,40119
20160203,40124
20160204,40097
20160205,40030
20160208,40046
20160209,39585
20160210,39357
20160212,39235
20160215,39193
20160216,39264
20160217,39817
20160218,40304
20160219,40695
20160222,40698
20160223,41119
20160224,41146
20160225,40834
20160226,41179
20160229,41547
20160301,41611
20160302,41943
20160303,42201
20160304,42333
20160307,42427
20160308,42572
20160309,42558
20160310,42631
20160311,42892
20160314,43044
20160315,43142
20160316,43208
20160317,43215
20160318,43493
20160322,43700
20160323,43742
20160324,43876
20160325,43774
20160328,43920
20160329,43919
20160330,43869
20160331,44624
20160401,44902
20160404,44802
20160405,44911
20160406,44774
20160407,44862
20160408,44870
20160411,45014
20160412,45110
20160413,45168
20160414,45548
20160415,45544
20160418,45762
20160419,45706
20160420,46040
20160421,46179
20160422,46269
20160425,46227
20160426,46231
20160427,46472
20160428,46565
20160502,46660
20160506,46534
20160509,46578
20160510,46747
20160511,46879
20160512,46942
20160513,47033
20160516,46893
20160517,47001
20160518,47213
20160519,47240
20160520,47150
20160523,47356
20160524,47464
20160525,47799
20160526,48095
20160527,48181
20160530,48464
20160531,48715
20160601,48752
20160602,49046
20160603,49076
20160606,49189
20160607,49458
20160608,49651
20160609,49763
20160610,49871
20160613,49662
20160614,49443
20160615,49191
20160616,49077
20160617,48885
20160620,49123
20160621,49727
20160622,49933
20160623,50081
20160624,50306
20160627,49681
20160628,49359
20160629,49695
20160630,50145
20160701,50640
20160704,51411
20160705,51533
20160706,51461
20160707,51412
20160708,51595
20160711,51792
20160712,52278
20160713,52476
20160714,52568
20160715,52563
20160719,52430
20160720,52474
20160721,52683
20160722,52836
20160725,53018
20160726,53147
20160727,53249
20160728,53275
20160729,53320
20160801,53625
20160802,53961
20160803,53775
20160804,53629
20160805,53809
20160808,54011
20160809,54107
20160810,54398
20160812,54382
20160815,54383
20160816,54625
20160817,54653
20160818,54662
20160819,54876
20160822,55357
20160823,55521
20160824,55874
20160825,55987
20160826,56138
20160829,56280
20160830,56660
20160831,57040
20160901,57435
20160902,57641
20160905,57872
20160906,58049
20160907,58108
20160908,58369
20160909,58531
20160912,58523
20160913,58765
20160914,59182
20160915,58977
20160916,59232
20160920,59695
20160921,60373
20160923,61204
20160926,61420
20160927,61928
20160928,62245
20160929,63087
20160930,63953
20161003,64705
20161004,64894
20161005,65035
20161006,64855
20161007,64981
20161011,65167
20161012,65120
20161013,64996
20161014,64839
20161017,65087
20161018,65106
20161019,65462
20161020,65654
20161021,65951
20161024,66031
20161025,66341
20161026,66461
20161027,66397
20161028,66444
20161031,66542
20161101,66668
20161102,66470
20161104,66296
20161107,66194
20161108,66584
20161109,66849
20161110,66822
20161111,66886
20161114,66685
20161115,66501
20161116,66855
20161117,67013
20161118,67404
20161121,67820
20161122,67999
20161124,68429
20161125,68629
20161128,68795
20161129,69514
20161130,69910
20161201,70654
20161202,70891
20161205,71151
20161206,71454
20161207,71900
20161208,72545
20161209,73425
20161212,73832
20161213,74254
20161214,74783
20161215,74884
20161216,75240
20161219,75776
20161220,76093
20161221,76716
20161222,77016
20161226,77704
20161227,78386
20161228,78472
20161229,79235
20161230,79805
20170104,80708
20170105,81127
20170106,81438
20170110,81831
20170111,81978
20170112,82242
20170113,82339
20170116,82417
20170117,82749
20170118,82562
20170119,82978
20170120,83238
20170123,83278
20170124,83474
20170125,84103
20170126,84627
20170127,85078
20170130,85482
20170131,85695
20170201,86045
20170202,86579
20170203,86679
20170206,86936
20170207,87052
20170208,87314
20170209,87358
20170210,87957
20170213,88491
20170214,88899
20170215,88941
20170216,89151
20170217,89451
20170220,89453
20170221,89474
20170222,89761
20170223,90515
20170224,91025
20170227,91206
20170228,91779
20170301,92872
20170302,93710
20170303,94189
20170306,94478
20170307,94550
20170308,94744
20170309,94739
20170310,94819
20170313,95293
20170314,95831
20170315,95653
20170316,96011
20170317,97164
20170321,97926
20170322,98540
20170323,98686
20170324,99549
20170327,100716
20170328,101121
20170329,102100
20170330,103459
20170331,104795
20170403,105955
20170404,106267
20170405,106338
20170406,106608
20170407,106561
20170410,106764
20170411,107144
20170412,110275
20170413,110341
20170414,110344
20170417,109977
20170418,110011
20170419,109806
20170420,110111
20170421,110209
20170424,110680
20170425,111370
20170426,111926
20170427,112270
20170428,112510
20170501,112737
20170502,112963
20170508,113381
20170509,113992
20170510,114284
20170511,114242
20170512,114396
20170515,114241
20170516,114672
20170517,115080
20170518,114828
20170519,114163
20170522,114892
20170523,115440
20170524,115787
20170525,116210
20170526,116667
20170529,116949
20170530,117253
20170531,117218
20170601,117817
20170602,118093
20170605,118528
20170606,118798
20170607,118679
20170608,119042
20170609,118963
20170612,118843
20170613,119059
20170614,119404
20170615,119383
20170616,119574
20170619,120024
20170620,120786
20170621,122427
20170622,123576
20170623,124583
20170626,126144
20170627,127718
20170628,129100
20170629,130774
20170630,132265
20170703,133941
20170704,136136
20170705,136778
20170706,136688
20170707,137375
20170710,138208
20170711,139001
20170712,139526
20170713,140834
20170714,141747
20170718,142792
20170719,143456
20170720,144995
20170721,146206
20170724,146307
20170725,147149
20170726,147977
20170727,149307
20170728,150316
20170731,150941
20170801,152068
20170802,153331
20170803,153878
20170804,154173
20170807,154863
20170808,155562
20170809,156102
20170810,156033
20170814,155035
20170815,155820
20170816,156798
20170817,157845
20170818,158269
20170821,157912
20170822,158510
20170823,159715
20170824,160063
20170825,161098
20170828,161970
20170829,162495
20170830,162708
20170831,163584
20170901,165029
20170904,165799
20170905,166306
20170906,166107
20170907,166590
20170908,166997
20170911,167107
20170912,167917
20170913,168712
20170914,169235
20170915,168618
20170919,169499
20170920,170017
20170921,170368
20170922,170738
20170925,171292
20170926,172022
20170927,173385
20170928,174432
20170929,175722
20171002,177737
20171003,179295
20171004,179870
20171005,180195
20171006,180943
20171010,181232
20171011,181588
20171012,181916
20171013,182193
20171016,182107
20171017,182842
20171018,183348
20171019,183950
20171020,184264
20171023,184768
20171024,185457
20171025,185697
20171026,185996
20171027,187732
20171030,188605
20171031,189524
20171101,190515
20171102,191934
20171106,191971
20171107,192647
20171108,193043
20171109,192939
20171110,192632
20171113,192520
20171114,192641
20171115,192433
20171116,191854
20171117,192774
20171120,193500
20171121,194445
20171122,196156
20171124,196713
20171127,197108
20171128,197471
20171129,198191
20171130,199334
20171201,199668
20171204,200203
20171205,200936
20171206,201183
20171207,201469
20171208,201278
20171211,202136
20171212,202760
20171213,203578
20171214,204652
20171215,204336
20171218,204874
20171219,206665
20171220,207186
20171221,207303
20171222,208022
20171225,208836
20171226,209648
20171227,209643
20171228,209894
20171229,212173
20180104,213473
20180105,214799
20180109,216139
20180110,216534
20180111,216215
20180112,216634
20180115,216478
20180116,216887
20180117,217614
20180118,217677
20180119,218063
20180122,218570
20180123,219400
20180124,220103
20180125,220535
20180126,220507
20180129,221568
20180130,222295
20180131,221659
20180201,222737
20180202,223406
20180205,222239
20180206,220914
20180207,218816
20180208,219752
20180209,219199
20180213,218045
20180214,218246
20180215,217949
20180216,219879
20180219,221045
20180220,221351
20180221,221561
20180222,222469
20180223,222076
20180226,223057
20180227,224286
20180228,224929
20180301,224930
20180302,224012
20180305,222481
20180306,222670
20180307,223995
20180308,223653
20180309,224496
20180312,225196
20180313,225968
20180314,225950
20180315,225091
20180316,225479
20180319,226133
20180320,225259
20180322,225085
20180323,224173
20180326,223901
20180327,223777
20180328,224820
20180329,225328
20180330,226452
20180402,227027
20180403,227021
20180404,226730
20180405,226855
20180406,228963
20180409,229501
20180410,228786
20180411,229452
20180412,230514
20180413,231215
20180416,230629
20180417,230788
20180418,231566
20180419,231920
20180420,231554
20180423,231484
20180424,231437
20180425,231486
20180426,230531
20180427,231284
20180501,232956
20180502,232775
20180507,232178
20180508,233278
20180509,233249
20180510,233371
20180511,234200
20180514,234923
20180515,234453
20180516,233958
20180517,234204
20180518,233905
20180521,233849
20180522,234233
20180523,234817
20180524,234174
20180525,234192
20180528,234246
20180529,234347
20180530,233633
20180531,233898
20180601,234558
20180604,235198
20180605,235881
20180606,235811
20180607,235484
20180608,235972
20180611,235865
20180612,236147
20180613,236427
20180614,236376
20180615,236080
20180618,236080
20180619,235503
20180620,234626
20180621,235085
20180622,234649
20180625,235239
20180626,234574
20180627,234424
20180628,234815
20180629,234200
20180702,235259
20180703,234650
20180704,235192
20180705,235240
20180706,235528
20180709,235904
20180710,236743
20180711,237190
20180712,236476
20180713,236783
20180717,236211
20180718,236085
20180719,236714
20180720,236715
20180723,236765
20180724,237018
20180725,237398
20180726,237633
20180727,238275
20180730,238686
20180731,238773
20180801,239302
20180802,238969
20180803,238363
20180806,238766
20180807,239143
20180808,239751
20180809,239627
20180810,239637
20180813,238722
20180814,238363
20180815,237576
20180816,237289
20180817,237706
20180820,237860
20180821,238655
20180822,238710
20180823,238480
20180824,238463
20180827,238317
20180828,238956
20180829,239370
20180830,239248
20180831,239091
20180903,238742
20180904,238791
20180905,238026
20180906,237375
20180907,237599
20180910,236886
20180911,237282
20180912,236822
20180913,237359
20180914,237797
20180918,237118
20180919,237490
20180920,237561
20180921,237610
20180925,238261
20180926,238078
20180927,238254
20180928,238478
20181001,238634
20181002,239054
20181003,238892
20181004,239449
20181005,237930
20181009,236939
20181010,236827
20181011,236284
20181012,233877
20181015,232797
20181016,232689
20181017,233182
20181018,233621
20181019,233552
20181022,233251
20181023,233044
20181024,231596
20181025,232067
20181026,231039
20181029,230212
20181030,230979
20181031,230631
20181101,231446
20181102,231548
20181105,231781
20181106,231858
20181107,232022
20181108,232805
20181109,233374
20181112,232823
20181113,232588
20181114,232030
20181115,230815
20181116,229601
20181119,229583
20181120,229835
20181121,228438
20181122,228410
20181126,227975
20181127,228801
20181128,228207
20181129,228742
20181130,229613
20181203,229540
20181204,230668
20181205,229971
20181206,229891
20181207,227019
20181210,227744
20181211,226241
20181212,226985
20181213,227334
20181214,227087
20181217,226066
20181218,225523
20181219,224724
20181220,224226
20181221,222738
20181225,221653
20181226,221439
20181227,221433
20181228,219367
20190104,221021
20190107,221946
20190108,222946
20190109,224155
20190110,224921
20190111,224827
20190115,224546
20190116,221557
20190117,221972
20190118,221820
20190121,222513
20190122,222465
20190123,222398
20190124,221992
20190125,221722
20190128,222117
20190129,221606
20190130,222076
20190131,222371
20190201,223082
20190204,223608
20190205,223385
20190206,223984
20190207,224276
20190208,223814
20190212,223753
20190213,223896
20190214,224121
20190215,223287
20190218,223698
20190219,223604
20190220,223976
20190221,223988
20190222,223793
20190225,224058
20190226,224404
20190227,224339
20190228,224336
20190301,224169
20190304,224202
20190305,224249
20190306,224008
20190307,223810
20190308,223492
20190311,222841
20190312,223265
20190313,223774
20190314,224038
20190315,223526
20190318,223955
20190319,224252
20190320,224262
20190322,224356
20190325,224323
20190326,223918
20190327,224553
20190328,224415
20190329,224465
20190401,224664
20190402,225283
20190403,225466
20190404,225694
20190405,225667
20190408,225767
20190409,225547
20190410,225425
20190411,225588
20190412,225621
20190415,224850
20190416,224900
20190417,225058
20190418,224405
20190419,224116
20190422,224046
20190423,224039
20190424,224286
20190425,224383
20190426,224084
20190507,223997
20190508,223763
20190509,223258
20190510,222434
20190513,222698
20190514,222115
20190515,221540
20190516,221795
20190517,222718
20190520,222508
20190521,222606
20190522,222693
20190523,222713
20190524,221990
20190527,222335
20190528,222337
20190529,222389
20190530,221373
20190531,221433
20190603,220893
20190604,221061
20190605,221621
20190606,222195
20190607,222531
20190610,223126
20190611,223486
20190612,223984
20190613,223756
20190614,223930
20190617,223228
20190618,223329
20190619,224188
20190620,224326
20190621,225762
20190624,225455
20190625,225228
20190626,225139
20190627,224619
20190628,224396
20190701,224607
20190702,225365
20190703,225636
20190704,226252
20190705,226213
20190708,225924
20190709,225534
20190710,225083
20190711,225316
20190712,225406
20190716,224517
20190717,224479
20190718,224351
20190719,224126
20190722,224396
20190723,223964
20190724,224141
20190725,224441
20190726,224278
20190729,224234
20190730,224488
20190731,224164
20190801,224065
20190802,223536
20190805,222497
20190806,221166
20190807,220864
20190808,220447
20190809,221423
20190813,221360
20190814,221616
20190815,220433
20190816,220173
20190819,221188
20190820,222008
20190821,221957
20190822,222467
20190823,222706
20190826,222745
20190827,222254
20190828,222750
20190829,222649
20190830,223411
20190902,223840
20190903,223896
20190904,223775
20190905,224397
20190906,224724
20190909,224688
20190910,224530
20190911,224220
20190912,224382
20190913,224554
20190917,223338
20190918,223613
20190919,223716
20190920,223672
20190924,223722
20190925,223775
20190926,223213
20190927,223471
20190930,223786
20191001,224077
20191002,223952
20191003,222751
20191004,222275
20191007,222721
20191008,222953
20191009,222377
20191010,222547
20191011,222525
20191015,222403
20191016,222821
20191017,222890
20191018,223384
20191021,223279
20191023,223781
20191024,223743
20191025,223826
20191028,223569
20191029,223790
20191030,223893
20191031,223737
20191101,223834
20191105,224657
20191106,224460
20191107,224230
20191108,224151
20191111,223514
20191112,223329
20191113,223456
20191114,223231
20191115,222866
20191118,222927
20191119,223286
20191120,223296
20191121,222959
20191122,222488
20191125,222796
20191126,223218
20191127,223557
20191128,223731
20191129,223797
20191202,223684
20191203,223406
20191204,222322
20191205,222949
20191206,223215
20191209,223843
20191210,224024
20191211,223900
20191212,224102
20191213,224382
20191216,223907
20191217,224519
20191218,224796
20191219,224924
20191220,225122
20191223,225517
20191224,225679
20191225,225673
20191226,225667
20191227,225660
20191230,225848
20200106,226051
20200107,225985
20200108,226049
20200109,226019
20200110,226273
20200114,226663
20200115,226133
20200116,226433
20200117,226690
20200120,227066
20200121,227150
20200122,226844
20200123,227480
20200124,226751
20200127,227135
20200128,225898
20200129,226001
20200130,226315
20200131,225830
20200203,225693
20200204,225574
20200205,226477
20200206,227301
20200207,227800
20200210,227618
20200212,228555
20200213,228779
20200214,228622
20200217,228308
20200218,228261
20200219,228460
20200220,228570
20200221,228411
20200225,226516
20200226,225643
20200227,224148
20200228,221695
20200302,216959
20200303,217961
20200304,220081
20200305,221193
20200306,221079
20200309,217897
20200310,212913
20200311,210570
20200312,209313
20200313,201957
20200316,197862
20200317,194073
20200318,189581
20200319,185257
20200323,181015
20200324,176209
20200325,177771
20200326,181105
20200327,186094
20200330,187033
20200331,188115
20200401,190812
20200402,189645
20200403,188679
20200406,188942
20200407,189978
20200408,192496
20200409,191963
20200410,195298
20200413,195274
20200414,195268
20200415,197455
20200416,196585
20200417,196009
20200420,197662
20200421,197208
20200422,195594
20200423,194967
20200424,195587
20200427,195154
20200428,195713
20200430,197761
20200501,197452
20200507,196079
20200508,196444
20200511,197190
20200512,197074
20200513,196982
20200514,195967
20200515,193118
20200518,194062
20200519,195890
20200520,196587
20200521,197112
20200522,198125
20200525,197641
20200526,197659
20200527,199664
20200528,200912
20200529,201641
20200601,201297
20200602,201850
20200603,203293
20200604,205069
20200605,205641
20200608,207329
20200609,208635
20200610,208174
20200611,207680
20200612,205388
20200615,203478
20200616,202187
20200617,205396
20200618,205784
20200619,205140
20200622,205484
20200623,204553
20200624,205091
20200625,203981
20200626,202975
20200629,203354
20200630,202470
20200701,202716
20200702,203304
20200703,205030
20200706,204973
20200707,205784
20200708,205192
20200709,205222
20200710,204954
20200713,204487
20200714,205215
20200715,204347
20200716,205691
20200717,205609
20200720,206028
20200721,206192
20200722,207298
20200727,207108
20200728,207103
20200729,207096
20200730,207685
20200731,206871
20200803,207057
20200804,207160
20200805,207755
20200806,208374
20200807,208357
20200811,208954
20200812,209679
20200813,209469
20200814,209297
20200817,207671
20200818,207674
20200819,207560
20200820,207437
20200821,206665
20200824,206879
20200825,207551
20200826,207888
20200827,207694
20200828,207833
20200831,207506
20200901,207347
20200902,206883
20200903,208189
20200904,209139
20200907,207486
20200908,207276
20200909,206186
20200910,206389
20200911,206272
20200914,205812
20200915,205773
20200916,206456
20200917,206681
20200918,206011
20200923,203132
20200924,203228
20200925,201146
20200928,200953
20200929,202657
20200930,202744
20201001,202852
20201002,203076
20201005,202605
20201006,203551
20201007,204335
20201008,204556
20201009,205580
20201012,205914
20201013,206279
20201014,206329
20201015,205442
20201016,203917
20201019,204088
20201020,204060
20201021,203569
20201022,202991
20201023,202685
20201026,203184
20201027,202091
20201028,201330
20201029,198730
20201030,198380
20201102,197572
20201104,200616
20201105,202020
20201106,203995
20201109,204095
20201110,207666
20201111,207432
20201112,207851
20201113,206991
20201116,205943
20201117,207032
20201118,206664
20201119,207039
20201120,205878
20201124,206182
20201125,206740
20201126,206280
20201127,205929
20201130,206199
20201201,204797
20201202,205149
20201203,204995
20201204,204853
20201207,205279
20201208,204968
20201209,204724
20201210,204481
20201211,203714
20201214,203353
20201215,202866
20201216,202153
20201217,202799
20201218,203106
20201221,202853
20201222,200795
20201223,200999
20201224,201755
20201225,201597
20201228,201580
20201229,202361
20201230,202570
20210104,202648
20210105,203391
20210106,202537
20210107,203055
20210108,203477
20210112,203567
20210113,203046
20210114,203089
20210115,202853
20210118,202370
20210119,202219
20210120,202762
20210121,202859
20210122,202573
20210125,201492
20210126,201612
20210127,201817
20210128,200643
20210129,200216
20210201,199302
20210202,199279
20210203,200299
20210204,200477
20210205,200686
20210208,201318
20210209,201498
20210210,201272
20210212,201663
20210215,200623
20210216,200609
20210217,201206
20210218,200712
20210219,200179
20210222,200246
20210224,199478
20210225,199547
20210226,199919
20210301,197571
20210302,198595
20210303,198882
20210304,198578
20210305,198412
20210308,197304
20210309,198116
20210310,198669
20210311,198921
20210312,199823
20210315,199108
20210316,199460
20210317,199817
20210318,198926
20210319,198925
20210322,198165
20210323,198192
20210324,197898
20210325,197912
20210326,197251
20210329,198808
20210330,199314
20210331,198782
20210401,199563
20210402,199906
20210405,199821
20210406,199815
20210407,200794
20210408,200667
20210409,200482
20210412,200324
20210413,200307
20210414,199911
20210415,199678
20210416,199958
20210419,200822
20210420,200930
20210421,200097
20210422,199751
20210423,200255
20210426,200229
20210427,200938
20210428,200721
20210430,201178
20210506,201163
20210507,201373
20210510,202272
20210511,202879
20210512,201048
20210513,200550
20210514,199536
20210517,200085
20210518,200250
20210519,200427
20210520,199120
20210521,199453
20210524,200480
20210525,200384
20210526,200831
20210527,200714
20210528,201245
20210531,201809
20210601,201768
20210602,202223
20210603,202362
20210604,202230
20210607,202432
20210608,202930
20210609,203008
20210610,203340
20210611,203632
20210614,203730
20210615,203405
20210616,203645
20210617,203625
20210618,202925
20210621,202008
20210622,201497
20210623,202019
20210624,202090
20210625,202242
20210628,202558
20210629,202467
20210630,202658
20210701,202427
20210702,202670
20210705,202901
20210706,202920
20210707,202853
20210708,203151
20210709,201948
20210712,202672
20210713,203203
20210714,203387
20210715,202486
20210716,202121
20210719,202261
20210720,200226
20210721,200771
20210726,202323
20210727,202503
20210728,201995
20210729,202244
20210730,202740
20210802,202781
20210803,203417
20210804,202921
20210805,203316
20210806,203184
20210810,203299
20210811,203105
20210812,203316
20210813,203436
20210816,202801
20210817,202663
20210818,202425
20210819,202433
20210820,201351
20210823,201411
20210824,202366
20210825,202507
20210826,202608
20210827,202183
20210830,202211
20210831,202777
20210901,202979
20210902,203475
20210903,203812
20210906,203507
20210907,203356
20210908,203335
20210909,202985
20210910,202593
20210913,202507
20210914,202719
20210915,201962
20210916,201619
20210917,201727
20210921,199539
20210922,200148
20210924,201095
20210927,200804
20210928,200933
20210929,199905
20210930,199732
20211001,199922
20211004,199099
20211005,199883
20211006,199305
20211007,198502
20211008,200199
20211011,199957
20211012,199595
20211013,199200
20211014,199506
20211015,199976
20211018,201264
20211019,200402
20211020,200714
20211021,200853
20211022,201015
20211025,201287
20211026,201117
20211027,201497
20211028,201347
20211029,201001
20211101,200885
20211102,201265
20211104,202011
20211105,202429
20211108,202994
20211109,203042
20211110,202785
20211111,202631
20211112,202351
20211115,201827
20211116,201850
20211117,201807
20211118,201288
20211119,201186
20211122,200893
20211124,200403
20211125,199939
20211126,199891
20211129,197941
20211130,197987
20211201,197379
20211202,197646
20211203,196958
20211206,197745
20211207,198364
20211208,199741
20211209,199946
20211210,199621
20211213,199411
20211214,199101
20211215,198056
20211216,197643
20211217,198940
20211220,198080
20211221,196934
20211222,198068
20211223,198470
20211224,199709
20211227,199679
20211228,199865
20211229,200986
20211230,200804
20220104,201132
20220105,201830
20220106,201752
20220107,200031
20220111,199253
20220112,199262
20220113,200527
20220114,200462
20220117,199038
20220118,199081
20220119,198356
20220120,198133
20220121,197769
20220124,196280
20220125,194420
20220126,194054
20220127,195869
20220128,195486
20220131,193434
20220201,194490
20220202,195793
20220203,196432
20220204,195817
20220207,194559
20220208,194088
20220209,194242
20220210,195700
20220214,194525
20220215,192058
20220216,192455
20220217,193125
20220218,192770
20220221,192756
20220222,192727
20220224,191530
20220225,188212
20220228,190318
20220301,190689
20220302,191194
20220303,190587
20220304,190843
20220307,189530
20220308,188383
20220309,186975
20220310,187374
20220311,187957
20220314,187895
20220315,186342
20220316,185217
20220317,187141
20220318,188161
20220322,189460
20220323,189378
20220324,189112
20220325,189068
20220328,189448
20220329,189567
20220330,190375
20220331,191491
20220401,191587
20220404,190922
20220405,191189
20220406,191446
20220407,189577
20220408,189441
20220411,189418
20220412,188803
20220413,188743
20220414,188668
20220415,188483
20220418,188515
20220419,188510
20220420,187475
20220421,188160
20220422,188747
20220425,186698
20220426,184533
20220427,185290
20220428,184516
20220502,184596
20220506,183665
20220509,180507
20220510,179126
20220511,179228
20220512,179152
20220513,177827
20220516,178523
20220517,179108
20220518,179815
20220519,179458
20220520,177069
20220523,178175
20220524,178032
20220525,177956
20220526,178879
20220527,180373
20220530,182038
20220531,182019
20220601,182173
20220602,182236
20220603,181189
20220606,181391
20220607,181905
20220608,180954
20220609,181126
20220610,180113
20220613,177234
20220614,173427
20220615,171140
20220616,171485
20220617,169271
20220620,169543
20220621,169652
20220622,170294
20220623,169550
20220624,170256
20220627,171003
20220628,172033
20220629,172942
20220630,170983
20220701,169397
20220704,170229
20220705,170235
20220706,169483
20220707,170060
20220708,170734
20220711,170860
20220712,170940
20220713,171055
20220714,170131
20220715,168315
20220719,170786
20220720,170947
20220721,171750
20220722,171867
20220725,173182
20220726,173369
20220727,173622
20220728,173462
20220729,174383
20220801,175523
20220802,175903
20220803,175610
20220804,175431
20220805,175778
20220808,175344
20220809,176109
20220810,175690
20220812,177176
20220815,176583
20220816,176948
20220817,177114
20220818,176458
20220819,176426
20220822,175584
20220823,174359
20220824,173599
20220825,173300
20220826,173663
20220829,174003
20220830,171690
20220831,171495
20220901,170282
20220902,168561
20220905,169336
20220906,169295
20220907,168767
20220908,168210
20220909,168988
20220912,170311
20220913,171634
20220914,170449
20220915,168042
20220916,167657
20220920,165656
20220921,165232
20220922,165341
20220926,161859
20220927,160654
20220928,160215
20220929,158969
20220930,158494
20221003,158555
20221004,158649
20221005,161478
20221006,161179
20221007,160920
20221011,158968
20221012,157520
20221013,157368
20221014,156096
20221017,157756
20221018,157887
20221019,159004
20221020,157955
20221021,157565
20221024,156815
20221025,158133
20221026,158651
20221027,159381
20221028,160222
20221031,160446
20221101,160929
20221102,161072
20221104,159307
20221107,160586
20221108,160375
20221109,160660
20221110,160609
20221111,162109
20221114,163456
20221115,163066
20221116,163674
20221117,163406
20221118,162300
20221121,162963
20221122,163113
20221124,164108
20221125,164054
20221128,164633
20221129,164075
20221130,163924
20221201,163901
20221202,165618
20221205,164925
20221206,165011
20221207,164403
20221208,163823
20221209,163972
20221212,164042
20221213,163661
20221214,165556
20221215,164672
20221216,163490
20221219,162431
