201809,.03577191
201810,-.1619641
201811,.0332313
201812,-.14526025
201901,.12699591
201902,.10093357
201903,-.0230447
201904,.01562343
201905,-.06424692
201906,.06650908
201907,.00423128
201908,-.05999197
201909,.03127002
201910,.0230777
201911,.05583654
201912,.03410614
202001,-.01473039
202002,-.09496944
202003,-.17714285
202004,.14053032
202005,.04007528
202006,.0378925
202007,.06142961
202008,.00396133
202009,-.04600135
202010,.00322806
202011,.16892912
202012,.03251615
202101,.07381488
202102,.05531851
202103,.05366857
202104,.0556098
202105,.01103841
202106,.05589695
202107,-.0214228
202108,-.02151218
202109,-.03039119
202110,.07335778
202111,-.01050015
202112,.02599522
202201,-.12613219
202202,.01631768
202203,.0601571
202204,-.07169322
202205,.00168042
202206,-.05941563
202207,.06220274
202208,-.00034983
202209,-.03730405
202210,.15259907
202211,-.04396369
202212,-.0383981
202301,.03602059
202302,.03721855
202303,-.03364834
202304,.01387514
202305,.04913651
202306,.13510158
202307,-.03091824
202308,-.00982552
202309,-.02520672
202310,-.1058328
202311,.11894791
202312,.06168869
202401,-.00490167
202402,.03647332
202403,.04816572
202404,-.00799835
