20230922,9999.00
20230925,9992.00
20230926,9952.00
20230927,9852.00
20230928,9841.00
20230929,9899.00
20231002,9926.00
20231003,9844.00
20231004,9725.00
20231005,9742.00
20231006,9746.00
20231010,9828.00
20231011,9919.00
20231012,9938.00
20231013,9898.00
20231016,9858.00
20231017,9913.00
20231018,9938.00
20231019,9830.00
20231020,9748.00
20231023,9629.00
20231024,9606.00
20231025,9638.00
20231026,9586.00
20231027,9516.00
20231030,9453.00
20231031,9359.00
20231101,9423.00
20231102,9486.00
20231106,9733.00
20231107,9714.00
20231108,9717.00
20231109,9708.00
20231110,9764.00
20231113,9792.00
20231114,9811.00
20231115,10015.00
20231116,10081.00
20231117,10030.00
20231120,10072.00
20231121,10097.00
20231122,10065.00
20231124,10135.00
20231127,10144.00
20231128,10111.00
20231129,10115.00
20231130,10158.00
20231201,10227.00
20231204,10280.00
20231205,10275.00
20231206,10246.00
20231207,10270.00
20231208,10276.00
20231211,10348.00
20231212,10432.00
20231213,10455.00
20231214,10528.00
20231215,10651.00
20231218,10648.00
20231219,10674.00
20231220,10700.00
20231221,10622.00
20231222,10681.00
20231225,10701.00
20231226,10701.00
20231227,10731.00
20231228,10753.00
20231229,10738.00
20240104,10537.00
20240105,10534.00
20240109,10547.00
20240110,10520.00
20240111,10546.00
20240112,10511.00
20240115,10554.00
20240116,10532.00
20240117,10482.00
20240118,10386.00
20240119,10452.00
20240122,10517.00
20240123,10567.00
20240124,10589.00
20240125,10586.00
20240126,10616.00
20240129,10690.00
20240130,10724.00
20240131,10730.00
20240201,10630.00
20240202,10667.00
20240205,10672.00
20240206,10605.00
20240207,10654.00
20240208,10710.00
20240209,10737.00
20240213,10783.00
20240214,10615.00
20240215,10690.00
20240216,10746.00
20240219,10764.00
20240220,10772.00
20240221,10757.00
20240222,10806.00
20240226,10946.00
20240227,10938.00
20240228,10905.00
20240229,10862.00
20240301,10924.00
20240304,11029.00
20240305,11035.00
20240306,10918.00
20240307,10961.00
20240308,11028.00
20240311,10959.00
20240312,10957.00
20240313,11055.00
20240314,11055.00
20240315,11003.00
20240318,10952.00
20240319,10891.00
20240321,10970.00
20240322,11151.00
20240325,11080.00
20240326,11041.00
20240327,11044.00
20240328,11084.00
20240329,11110.00
20240401,11102.00
20240402,11068.00
20240403,10967.00
20240404,10987.00
20240405,10926.00
20240408,10926.00
20240409,10939.00
20240410,10933.00
20240411,10850.00
20240412,10860.00
20240415,10754.00
20240416,10706.00
20240417,10633.00
20240418,10673.00
20240419,10668.00
20240422,10705.00
20240423,10792.00
20240424,10905.00
20240425,10866.00
20240426,10886.00
20240430,11012.00
20240501,10880.00
20240502,10859.00
20240507,11106.00
20240508,11173.00
20240509,11232.00
20240510,11256.00
20240513,11298.00
20240514,11310.00
20240515,11349.00
20240516,11445.00
20240517,11438.00
