201306,-.0988
201307,.01335761
201308,-.0552293
201309,.06078544
201310,.03495266
201311,.00194937
201312,.00256837
201401,-.03638722
201402,.02080447
201403,.02814575
201404,.03716208
201405,.03829339
201406,-.01267074
201407,.04105585
201408,.00506863
201409,.00929186
201410,.02140474
201411,.09955237
201412,.00909937
201501,.00937888
201502,.0038152
201503,-.01523146
201504,.02875354
201505,.02852242
201506,-.04081705
201507,-.01396441
201508,-.10797151
201509,-.03673341
201510,.09911933
201511,-.0311364
201512,-.01395444
201601,-.03369897
201602,.0023434
201603,.05111955
201604,-.00537173
201605,-.01773542
201606,-.0061638
201607,.05860934
201608,-.01186374
201609,-.00631362
201610,-.00552646
201611,.01114607
201612,-.00549471
201701,.03487638
201702,.01143268
201703,.01772647
201704,.02486361
201705,.0287199
201706,.0277561
201707,.03820453
201708,-.00412834
201709,.00949141
201710,.030451
201711,.02749284
201712,.03437357
201801,-.01441468
201802,-.06176354
201803,.00223516
201804,.01731237
201805,-.01559158
201806,-.01811197
201807,.04931719
201808,.00034202
201809,.01341412
201810,-.0531451
201811,.04637094
201812,-.02664919
201901,.05878052
201902,.04224244
201903,.02973199
201904,-.01610115
201905,-.01554258
201906,.04614299
201907,-.01026217
201908,-.03674086
201909,.01990169
201910,.03267006
201911,-.00014453
201912,.00937402
202001,.00106628
202002,-.03167551
202003,-.22434213
202004,.06401514
202005,.01385196
202006,.0484437
202007,.00137692
202008,.01700289
202009,.01093722
202010,-.06069752
202011,.08959615
202012,.02293774
202101,.01497022
202102,.01678999
202103,.05339927
202104,.00098116
202105,-.01264284
202106,.0121118
202107,.0097739
202108,-.00488765
202109,-.02568193
202110,.04007504
202111,-.02260737
202112,.02101004
202201,-.03557865
202202,.01396834
202203,.10546087
202204,.0308503
202205,-.02025096
202206,.02082513
202207,.00554114
202208,-.00305336
202209,-.06813162
202210,-.01282359
202211,.00804835
202212,-.01025126
202301,.07612824
202302,-.02662091
202303,-.01994825
202304,.01952163
202305,-.01391781
202306,.02595969
202307,.01515498
202308,-.02095595
202309,-.0393221
202310,-.05475497
202311,.08619876
202312,.04271004
202401,-.02421384
202402,-.00272871
202403,-.00421016
202404,-.00300244
