20230221,12358
20230222,12359
20230224,12714
20230227,13194
20230228,13724
20230301,14276
20230302,14984
20230303,14967
20230306,14995
20230307,14879
20230308,14882
20230309,14838
20230310,14723
20230313,14643
20230314,14580
20230315,14632
20230316,14473
20230317,14486
20230320,14381
20230322,14478
20230323,14470
20230324,14416
20230327,14354
20230328,14379
20230329,14427
20230330,14479
20230331,14521
20230403,14559
20230404,14608
20230405,14512
20230406,14449
20230407,14489
20230410,14517
20230411,14554
20230412,14615
20230413,14641
20230414,14639
20230417,14695
20230418,14731
20230419,14755
20230420,14771
20230421,14712
20230424,14732
20230425,14738
20230426,14672
20230427,14665
20230428,14710
20230501,14742
20230502,14744
20230508,14622
20230509,14638
20230510,14641
20230511,14612
20230512,14607
20230515,14650
20230516,14644
20230517,14684
20230518,14713
20230519,14769
20230522,14758
20230523,14807
20230524,14792
20230525,14819
20230526,14840
20230529,14857
20230530,14818
20230531,14795
20230601,14749
20230602,14765
20230605,14875
20230606,14875
20230607,14858
20230608,14921
20230609,14896
20230612,14924
20230613,14913
20230614,14967
20230615,15015
20230616,15011
20230619,15058
20230620,15085
20230621,15046
20230622,15046
20230623,15083
20230626,15037
20230627,15032
20230628,15078
20230629,15072
20230630,15118
20230703,15147
20230704,15171
20230705,15178
20230706,15189
20230707,15181
20230710,15137
20230711,15091
20230712,15075
20230713,15079
20230714,15044
20230718,15079
20230719,15079
20230720,15111
20230721,15142
20230724,15168
20230725,15169
20230726,15153
20230727,15129
20230728,15112
20230731,15139
20230801,15152
20230802,15167
20230803,15120
20230804,15093
20230807,15083
20230808,15105
20230809,15097
20230810,15135
20230814,15187
20230815,15191
20230816,15175
20230817,15190
20230818,15145
20230821,15125
20230822,15149
20230823,15122
20230824,15095
20230825,15129
20230828,15138
20230829,15144
20230830,15139
20230831,15162
20230901,15104
20230904,15117
20230905,15142
20230906,15146
20230907,15168
20230908,15141
20230911,15133
20230912,15126
20230913,15160
20230914,15135
20230915,15135
20230919,15171
20230920,15179
20230921,15201
20230922,15159
20230925,15161
20230926,15157
20230927,15133
20230928,15156
20230929,15145
20231002,15146
20231003,15150
20231004,15108
20231005,15059
20231006,15009
20231010,14989
20231011,15049
20231012,15102
20231013,15132
20231016,15125
20231017,15125
20231018,15096
20231019,15117
20231020,15073
20231023,15031
20231024,15029
20231025,15079
20231026,15096
20231027,15053
20231030,15030
20231031,15015
20231101,15061
20231102,15031
20231106,15145
20231107,15169
20231108,15164
20231109,15184
20231110,15189
20231113,15222
20231114,15232
20231115,15257
20231116,15296
20231117,15255
20231120,15237
20231121,15234
20231122,15229
20231124,15273
20231127,15271
20231128,15229
20231129,15205
20231130,15229
20231201,15231
20231204,15195
20231205,15231
20231206,15244
20231207,15228
20231208,15074
20231211,15141
20231212,15158
20231213,15183
20231214,15121
20231215,15199
20231218,15180
20231219,15215
20231220,15272
20231221,15235
20231222,15215
20231225,15222
20231226,15214
20231227,15236
20231228,15230
20231229,15182
20240104,15173
20240105,15235
20240109,15236
20240110,15295
20240111,15341
20240112,15276
20240115,15266
20240116,15294
20240117,15271
20240118,15294
20240119,15312
20240122,15310
20240123,15304
20240124,15261
20240125,15214
20240126,15175
20240129,15204
20240130,15196
20240131,15200
20240201,15149
20240202,15162
20240205,15207
20240206,15196
20240207,15119
20240208,15130
20240209,15126
20240213,15124
20240214,15155
20240215,15134
20240216,15166
20240219,15172
20240220,15175
20240221,15172
20240222,15200
20240226,15184
20240227,15210
20240228,15201
20240229,15155
20240301,15157
20240304,15147
20240305,15090
20240306,15062
20240307,15041
20240308,14945
20240311,14916
20240312,14913
20240313,14943
20240314,14976
20240315,14999
20240318,15017
20240319,15016
20240321,14994
20240322,14998
20240325,14954
20240326,14956
20240327,14950
20240328,14917
20240329,14928
20240401,14908
20240402,14921
20240403,14927
20240404,14936
20240405,14905
20240408,14928
20240409,14918
20240410,14889
20240411,14916
20240412,14919
20240415,14888
20240416,14867
20240417,14824
20240418,14782
20240419,14732
20240422,14720
20240423,14725
20240424,14742
20240425,14744
20240426,14729
20240430,14755
20240501,14766
20240502,14683
20240507,14654
20240508,14684
20240509,14667
20240510,14623
20240513,14601
20240514,14562
20240515,14546
20240516,14498
