201305,.06819094
201306,-.03558018
201307,.0367955
201308,-.02910527
201309,.02485253
201310,.0458577
201311,.06730423
201312,.04158918
201401,-.05356274
201402,.02272338
201403,.02724908
201404,.00359122
201405,.00797007
201406,.02218812
201407,.00757758
201408,.0217783
201409,.04661506
201410,.0135521
201411,.12359062
201412,.03808053
201501,-.05174125
201502,.04129909
201503,-.00232192
201504,-.01528495
201505,.0488023
201506,-.03928374
201507,.03131736
201508,-.07714531
201509,-.05208819
201510,.10357667
201511,.01693729
201512,-.02792561
201601,-.0758776
201602,-.02634696
201603,.04638842
201604,-.00383114
201605,.01188105
201606,-.08286957
201607,.0552801
201608,-.00736326
201609,-.03956199
201610,.0314086
201611,.1262302
201612,.06382979
201701,-.02011904
201702,.02654599
201703,-.00982306
201704,-.00711171
201705,-.0006621
201706,.01879176
201707,-.00721253
201708,-.00678854
201709,.05839677
201710,.02549143
201711,.01469371
201712,.03505907
201801,.00157789
201802,-.05088482
201803,-.0407768
201804,.03218553
201805,.00877339
201806,.00797695
201807,.04566938
201808,.02296735
201809,.02347924
201810,-.0577782
201811,.03356419
201812,-.10541235
201901,.0420052
201902,.06066136
201903,.00547416
201904,.03391061
201905,-.05275828
201906,.02948963
201907,.03934174
201908,-.05353786
201909,.04281683
201910,.02210858
201911,.03379437
201912,.02728094
202001,-.0056808
202002,-.09410563
202003,-.15392503
202004,.08084358
202005,.01738157
202006,-.01493526
202007,.02484056
202008,.06283438
202009,-.03590323
202010,-.02386788
202011,.12875232
202012,-.00193413
202101,.02194662
202102,.05944815
202103,.10170935
202104,.02904026
202105,.02474739
202106,-.00546932
202107,.00832656
202108,.01651558
202109,-.00343841
202110,.05842652
202111,-.01468692
202112,.04911657
202201,-.00942578
202202,-.00307851
202203,.09193951
202204,.00234598
202205,.00923372
202206,-.0095305
202207,.02299699
202208,.01994042
202209,-.02597524
202210,.11815943
202211,-.03017217
202212,-.060039
202301,-.0070283
202302,.02301141
202303,-.04827945
202304,.01815853
202305,.00638526
202306,.08154399
202307,.01207954
202308,.01219236
202309,-.01325849
202310,-.03879469
202311,.04155021
202312,.01924668
202401,.04869303
202402,.03729526
202403,.0490638
202404,.01301188
