20040227,10000.00
20040301,10070.00
20040302,10142.00
20040303,10231.00
20040304,10244.00
20040305,10234.00
20040308,10282.00
20040309,10261.00
20040310,10247.00
20040311,10245.00
20040312,10260.00
20040315,10362.00
20040316,10451.00
20040317,10602.00
20040318,10588.00
20040319,10656.00
20040322,10666.00
20040323,10712.00
20040324,10947.00
20040325,11023.00
20040326,11082.00
20040329,11063.00
20040330,11084.00
20040331,11171.00
20040401,11109.00
20040402,10869.00
20040405,10430.00
20040406,10420.00
20040407,10693.00
20040408,10823.00
20040409,10857.00
20040412,10969.00
20040413,10979.00
20040414,11061.00
20040415,11001.00
20040416,10888.00
20040419,10635.00
20040420,10693.00
20040421,10724.00
20040422,10722.00
20040423,10818.00
20040426,10819.00
20040427,10811.00
20040428,10808.00
20040430,10734.00
20040506,10736.00
20040507,10709.00
20040510,10416.00
20040511,10338.00
20040512,10479.00
20040513,10477.00
20040514,10412.00
20040517,10340.00
20040518,10343.00
20040519,10438.00
20040520,10503.00
20040521,10536.00
20040524,10597.00
20040525,10612.00
20040526,10600.00
20040527,10620.00
20040528,10603.00
20040531,10641.00
20040601,10652.00
20040602,10628.00
20040603,10620.00
20040604,10597.00
20040607,10606.00
20040608,10601.00
20040609,10640.00
20040610,10668.00
20040611,10611.00
20040614,10585.00
20040615,10573.00
20040616,10585.00
20040617,10593.00
20040618,10570.00
20040621,10594.00
20040622,10611.00
20040623,10631.00
20040624,10626.00
20040625,10613.00
20040628,10678.00
20040629,10717.00
20040630,10710.00
20040701,10671.00
20040702,10677.00
20040705,10669.00
20040706,10637.00
20040707,10631.00
20040708,10606.00
20040709,10629.00
20040712,10657.00
20040713,10658.00
20040714,10652.00
20040715,10645.00
20040716,10612.00
20040720,10620.00
20040721,10649.00
20040722,10663.00
20040723,10707.00
20040726,10717.00
20040727,10741.00
20040728,10788.00
20040729,10752.00
20040730,10766.00
20040802,10767.00
20040803,10761.00
20040804,10783.00
20040805,10824.00
20040806,10804.00
20040809,10800.00
20040810,10816.00
20040811,10840.00
20040812,10895.00
20040813,10930.00
20040816,10994.00
20040817,11079.00
20040818,11014.00
20040819,11028.00
20040820,11054.00
20040823,11070.00
20040824,11093.00
20040825,11100.00
20040826,11098.00
20040827,11135.00
20040830,11206.00
20040831,11231.00
20040901,11330.00
20040902,11356.00
20040903,11260.00
20040906,11226.00
20040907,11220.00
20040908,11265.00
20040909,11237.00
20040910,11177.00
20040913,11301.00
20040914,11318.00
20040915,11330.00
20040916,11266.00
20040917,11288.00
20040921,11302.00
20040922,11339.00
20040924,11422.00
20040927,11450.00
20040928,11556.00
20040929,11636.00
20040930,11735.00
20041001,11672.00
20041004,11595.00
20041005,11564.00
20041006,11631.00
20041007,11652.00
20041008,11754.00
20041012,11789.00
20041013,11790.00
20041014,11793.00
20041015,11807.00
20041018,11846.00
20041019,11884.00
20041020,11931.00
20041021,11955.00
20041022,11950.00
20041025,11925.00
20041026,11947.00
20041027,11898.00
20041028,11924.00
20041029,11967.00
20041101,11988.00
20041102,11990.00
20041104,11993.00
20041105,11986.00
20041108,11977.00
20041109,11923.00
20041110,11874.00
20041111,11864.00
20041112,11816.00
20041115,11738.00
20041116,11685.00
20041117,11698.00
20041118,11682.00
20041119,11678.00
20041122,11657.00
20041124,11749.00
20041125,11772.00
20041126,11760.00
20041129,11755.00
20041130,11762.00
20041201,11730.00
20041202,11723.00
20041203,11676.00
20041206,11625.00
20041207,11612.00
20041208,11602.00
20041209,11588.00
20041210,11510.00
20041213,11440.00
20041214,11369.00
20041215,11238.00
20041216,11415.00
20041217,11474.00
20041220,11527.00
20041221,11579.00
20041222,11634.00
20041224,11607.00
20041227,11594.00
20041228,11777.00
20041229,11798.00
20041230,11859.00
20050104,11874.00
20050105,11893.00
20050106,11849.00
20050107,11836.00
20050111,11835.00
20050112,11744.00
20050113,11654.00
20050114,11637.00
20050117,11538.00
20050118,11585.00
20050119,11640.00
20050120,11603.00
20050121,11597.00
20050124,11629.00
20050125,11682.00
20050126,11718.00
20050127,11751.00
20050128,11771.00
20050131,11794.00
20050201,11849.00
20050202,11844.00
20050203,11834.00
20050204,11810.00
20050207,11809.00
20050208,11782.00
20050209,11736.00
20050210,11703.00
20050214,11578.00
20050215,11568.00
20050216,11551.00
20050217,11647.00
20050218,11718.00
20050221,11753.00
20050222,11751.00
20050223,11759.00
20050224,11745.00
20050225,11713.00
20050228,11797.00
20050301,11780.00
20050302,11771.00
20050303,11739.00
20050304,11710.00
20050307,11731.00
20050308,11732.00
20050309,11708.00
20050310,11737.00
20050311,11735.00
20050314,11729.00
20050315,11742.00
20050316,11674.00
20050317,11695.00
20050318,11711.00
20050322,11763.00
20050323,11787.00
20050324,11848.00
20050325,11850.00
20050328,11970.00
20050329,12054.00
20050330,12152.00
20050331,11980.00
20050401,11842.00
20050404,11877.00
20050405,11907.00
20050406,11978.00
20050407,12046.00
20050408,12078.00
20050411,12115.00
20050412,12113.00
20050413,12095.00
20050414,12105.00
20050415,12035.00
20050418,11947.00
20050419,12004.00
20050420,12054.00
20050421,12080.00
20050422,12080.00
20050425,12132.00
20050426,12144.00
20050427,12118.00
20050428,12072.00
20050502,12116.00
20050506,12232.00
20050509,12202.00
20050510,12205.00
20050511,12226.00
20050512,12277.00
20050513,12337.00
20050516,12189.00
20050517,12164.00
20050518,12162.00
20050519,12249.00
20050520,12252.00
20050523,12268.00
20050524,12287.00
20050525,12275.00
20050526,12264.00
20050527,12236.00
20050530,12269.00
20050531,12327.00
20050601,12377.00
20050602,12364.00
20050603,12399.00
20050606,12441.00
20050607,12451.00
20050608,12471.00
20050609,12419.00
20050610,12397.00
20050613,12388.00
20050614,12362.00
20050615,12346.00
20050616,12410.00
20050617,12407.00
20050620,12406.00
20050621,12443.00
20050622,12529.00
20050623,12559.00
20050624,12610.00
20050627,12647.00
20050628,12781.00
20050629,12838.00
20050630,12851.00
20050701,12878.00
20050704,12880.00
20050705,12904.00
20050706,13031.00
20050707,13142.00
20050708,13141.00
20050711,13201.00
20050712,13150.00
20050713,12937.00
20050714,12764.00
20050715,12682.00
20050719,12584.00
20050720,12654.00
20050721,12692.00
20050722,12692.00
20050725,12725.00
20050726,12776.00
20050727,12793.00
20050728,12763.00
20050729,12691.00
20050801,12512.00
20050802,12467.00
20050803,12500.00
20050804,12505.00
20050805,12541.00
20050808,12433.00
20050809,12386.00
20050810,12363.00
20050811,12301.00
20050812,12174.00
20050815,11935.00
20050816,12288.00
20050817,12285.00
20050818,12256.00
20050819,12167.00
20050822,12201.00
20050823,12227.00
20050824,12381.00
20050825,12429.00
20050826,12359.00
20050829,12431.00
20050830,12298.00
20050831,12375.00
20050901,12414.00
20050902,12409.00
20050905,12383.00
20050906,12229.00
20050907,12155.00
20050908,12231.00
20050909,12215.00
20050912,12161.00
20050913,12145.00
20050914,12060.00
20050915,11973.00
20050916,11795.00
20050920,11813.00
20050921,11775.00
20050922,11895.00
20050926,12194.00
20050927,12178.00
20050928,12322.00
20050929,12433.00
20050930,12538.00
20051003,12403.00
20051004,12226.00
20051005,12131.00
20051006,12144.00
20051007,12245.00
20051011,12230.00
20051012,12208.00
20051013,12179.00
20051014,12218.00
20051017,12182.00
20051018,12114.00
20051019,11953.00
20051020,12029.00
20051021,12098.00
20051024,12112.00
20051025,12113.00
20051026,12115.00
20051027,12114.00
20051028,12074.00
20051031,12041.00
20051101,12177.00
20051102,12178.00
20051104,12191.00
20051107,12200.00
20051108,12214.00
20051109,12177.00
20051110,12186.00
20051111,12165.00
20051114,12188.00
20051115,12256.00
20051116,12202.00
20051117,12206.00
20051118,12259.00
20051121,12274.00
20051122,12296.00
20051124,12334.00
20051125,12267.00
20051128,12350.00
20051129,12347.00
20051130,12407.00
20051201,12310.00
20051202,12261.00
20051205,12204.00
20051206,12176.00
20051207,12190.00
20051208,12222.00
20051209,12211.00
20051212,12128.00
20051213,12260.00
20051214,12249.00
20051215,12244.00
20051216,12265.00
20051219,12166.00
20051220,12365.00
20051221,12481.00
20051222,12577.00
20051226,12637.00
20051227,12605.00
20051228,12670.00
20051229,12674.00
20051230,12682.00
20060104,12745.00
20060105,12809.00
20060106,12842.00
20060110,12855.00
20060111,12779.00
20060112,12780.00
20060113,12808.00
20060116,12792.00
20060117,12880.00
20060118,12617.00
20060119,12706.00
20060120,12827.00
20060123,12771.00
20060124,12876.00
20060125,12948.00
20060126,12965.00
20060127,13012.00
20060130,12974.00
20060131,12973.00
20060201,12992.00
20060202,13112.00
20060203,13038.00
20060206,13185.00
20060207,13232.00
20060208,13349.00
20060209,13424.00
20060210,13240.00
20060213,13112.00
20060214,13047.00
20060215,12999.00
20060216,12895.00
20060217,12881.00
20060220,13026.00
20060221,13142.00
20060222,13093.00
20060223,13286.00
20060224,13376.00
20060227,13497.00
20060228,13340.00
20060301,13151.00
20060302,13248.00
20060303,13191.00
20060306,13255.00
20060307,13178.00
20060308,12948.00
20060309,13046.00
20060310,13042.00
20060313,13050.00
20060314,13114.00
20060315,13114.00
20060316,12997.00
20060317,13006.00
20060320,13086.00
20060322,13107.00
20060323,13085.00
20060324,12960.00
20060327,13059.00
20060328,13300.00
20060329,13413.00
20060330,13481.00
20060331,13398.00
20060403,13407.00
20060404,13311.00
20060405,13373.00
20060406,13223.00
20060407,13208.00
20060410,13365.00
20060411,13369.00
20060412,13496.00
20060413,13526.00
20060414,13556.00
20060417,13402.00
20060418,13357.00
20060419,13389.00
20060420,13439.00
20060421,13294.00
20060424,13408.00
20060425,13389.00
20060426,13491.00
20060427,13425.00
20060428,13498.00
20060501,13593.00
20060502,13700.00
20060508,13908.00
20060509,13856.00
20060510,13767.00
20060511,13707.00
20060512,13750.00
20060515,13698.00
20060516,13464.00
20060517,13500.00
20060518,13298.00
20060519,13241.00
20060522,13269.00
20060523,13115.00
20060524,13235.00
20060525,13250.00
20060526,13369.00
20060529,13424.00
20060530,13408.00
20060531,13344.00
20060601,13402.00
20060602,13382.00
20060605,13433.00
20060606,13410.00
20060607,13419.00
20060608,13263.00
20060609,13064.00
20060612,13176.00
20060613,13192.00
20060614,12978.00
20060615,12941.00
20060616,12888.00
20060619,12476.00
20060620,12003.00
20060621,12772.00
20060622,12725.00
20060623,12727.00
20060626,12897.00
20060627,13019.00
20060628,12880.00
20060629,12854.00
20060630,13025.00
20060703,13099.00
20060704,13001.00
20060705,12927.00
20060706,12982.00
20060707,13045.00
20060710,13008.00
20060711,12799.00
20060712,12966.00
20060713,12868.00
20060714,12823.00
20060718,12431.00
20060719,12527.00
20060720,12680.00
20060721,12865.00
20060724,12802.00
20060725,12925.00
20060726,12885.00
20060727,12825.00
20060728,12823.00
20060731,12729.00
20060801,12703.00
20060802,12785.00
20060803,12841.00
20060804,12871.00
20060807,12817.00
20060808,12740.00
20060809,12873.00
20060810,12866.00
20060811,12809.00
20060814,12878.00
20060815,12870.00
20060816,12922.00
20060817,12921.00
20060818,13019.00
20060821,12918.00
20060822,12967.00
20060823,13012.00
20060824,12948.00
20060825,13024.00
20060828,13041.00
20060829,13063.00
20060830,12982.00
20060831,13078.00
20060901,13234.00
20060904,13317.00
20060905,13370.00
20060906,13327.00
20060907,13351.00
20060908,13471.00
20060911,13452.00
20060912,13644.00
20060913,13744.00
20060914,13480.00
20060915,13531.00
20060919,13279.00
20060920,13113.00
20060921,13160.00
20060922,13114.00
20060925,12978.00
20060926,13349.00
20060927,13364.00
20060928,13368.00
20060929,13226.00
20061002,13329.00
20061003,13355.00
20061004,13439.00
20061005,13501.00
20061006,13553.00
20061010,13546.00
20061011,13621.00
20061012,13621.00
20061013,13577.00
20061016,13634.00
20061017,13689.00
20061018,13669.00
20061019,13655.00
20061020,13855.00
20061023,13770.00
20061024,13885.00
20061025,13674.00
20061026,13770.00
20061027,13753.00
20061030,13655.00
20061031,13745.00
20061101,13805.00
20061102,13853.00
20061106,13902.00
20061107,13890.00
20061108,13906.00
20061109,13837.00
20061110,13881.00
20061113,13935.00
20061114,13940.00
20061115,13845.00
20061116,13782.00
20061117,13872.00
20061120,13923.00
20061121,13993.00
20061122,14034.00
20061124,14178.00
20061127,14411.00
20061128,14477.00
20061129,14451.00
20061130,14460.00
20061201,14383.00
20061204,14604.00
20061205,14758.00
20061206,15027.00
20061207,14819.00
20061208,14908.00
20061211,15027.00
20061212,15209.00
20061213,15514.00
20061214,15366.00
20061215,15220.00
20061218,15032.00
20061219,14822.00
20061220,14814.00
20061221,14921.00
20061222,15320.00
20061225,15359.00
20061226,15324.00
20061227,15433.00
20061228,15721.00
20061229,15752.00
20070104,16083.00
20070105,16063.00
20070109,16106.00
20070110,15900.00
20070111,15866.00
20070112,15828.00
20070115,15859.00
20070116,11883.00
20070117,12300.00
20070118,12170.00
20070119,12379.00
20070122,12549.00
20070123,12700.00
20070124,12595.00
20070125,12496.00
20070126,12417.00
20070129,12717.00
20070130,12707.00
20070131,12880.00
20070201,13145.00
20070202,13055.00
20070205,13050.00
20070206,12976.00
20070207,13075.00
20070208,13399.00
20070209,13378.00
20070213,13364.00
20070214,13778.00
20070215,13629.00
20070216,13517.00
20070219,13413.00
20070220,13474.00
20070221,13573.00
20070222,13714.00
20070223,14103.00
20070226,14299.00
20070227,14091.00
20070228,13498.00
20070301,13217.00
20070302,13098.00
20070305,12645.00
20070306,13022.00
20070307,12822.00
20070308,12891.00
20070309,13117.00
20070312,13532.00
20070313,13691.00
20070314,13151.00
20070315,13072.00
20070316,12950.00
20070319,13297.00
20070320,13486.00
20070322,13533.00
20070323,13645.00
20070326,13614.00
20070327,13692.00
20070328,13900.00
20070329,13892.00
20070330,14271.00
20070402,14328.00
20070403,14084.00
20070404,14104.00
20070405,13914.00
20070406,13971.00
20070409,14196.00
20070410,14034.00
20070411,13933.00
20070412,13783.00
20070413,13556.00
20070416,13961.00
20070417,13991.00
20070418,14054.00
20070419,14061.00
20070420,13907.00
20070423,14003.00
20070424,14094.00
20070425,14236.00
20070426,14442.00
20070427,14549.00
20070501,14587.00
20070502,14913.00
20070507,15080.00
20070508,15065.00
20070509,15016.00
20070510,14911.00
20070511,14967.00
20070514,14925.00
20070515,15041.00
20070516,14959.00
20070517,14908.00
20070518,14967.00
20070521,14926.00
20070522,14865.00
20070523,14943.00
20070524,14941.00
20070525,14702.00
20070528,14883.00
20070529,14853.00
20070530,14796.00
20070531,15001.00
20070601,14823.00
20070604,14766.00
20070605,14784.00
20070606,14534.00
20070607,14068.00
20070608,13839.00
20070611,13550.00
20070612,13848.00
20070613,13524.00
20070614,13488.00
20070615,13465.00
20070618,13855.00
20070619,13811.00
20070620,13943.00
20070621,13702.00
20070622,13436.00
20070625,13211.00
20070626,13206.00
20070627,12814.00
20070628,13034.00
20070629,13170.00
20070702,13416.00
20070703,13452.00
20070704,13335.00
20070705,13201.00
20070706,13241.00
20070709,13199.00
20070710,13191.00
20070711,12938.00
20070712,12841.00
20070713,12993.00
20070717,11793.00
20070718,11590.00
20070719,11338.00
20070720,11509.00
20070723,11120.00
20070724,11041.00
20070725,11112.00
20070726,10887.00
20070727,10509.00
20070730,10822.00
20070731,11086.00
20070801,11035.00
20070802,10846.00
20070803,11124.00
20070806,11066.00
20070807,11196.00
20070808,11321.00
20070809,11713.00
20070810,11212.00
20070813,10927.00
20070814,10988.00
20070815,10709.00
20070816,10262.00
20070817,9545.00
20070820,9691.00
20070821,10170.00
20070822,10407.00
20070823,10995.00
20070824,10681.00
20070827,11022.00
20070828,10788.00
20070829,10438.00
20070830,10642.00
20070831,10703.00
20070903,10622.00
20070904,10564.00
20070905,10374.00
20070906,9918.00
20070907,9862.00
20070910,9566.00
20070911,9528.00
20070912,10034.00
20070913,10064.00
20070914,9948.00
20070918,9352.00
20070919,9979.00
20070920,9901.00
20070921,9844.00
20070925,9920.00
20070926,10301.00
20070927,10787.00
20070928,10926.00
20071001,10771.00
20071002,10838.00
20071003,10897.00
20071004,10297.00
20071005,10576.00
20071009,10673.00
20071010,10621.00
20071011,10708.00
20071012,10493.00
20071015,10501.00
20071016,10244.00
20071017,9965.00
20071018,10070.00
20071019,9927.00
20071022,9593.00
20071023,9849.00
20071024,9888.00
20071025,9920.00
20071026,10073.00
20071029,10323.00
20071030,10317.00
20071031,10463.00
20071101,10518.00
20071102,10110.00
20071105,9956.00
20071106,9936.00
20071107,9921.00
20071108,9645.00
20071109,9581.00
20071112,9543.00
20071113,9549.00
20071114,9820.00
20071115,9884.00
20071116,9603.00
20071119,9679.00
20071120,9593.00
20071121,9408.00
20071122,9411.00
20071126,9795.00
20071127,9709.00
20071128,9722.00
20071129,9827.00
20071130,9855.00
20071203,9919.00
20071204,9966.00
20071205,10147.00
20071206,10384.00
20071207,10507.00
20071210,10328.00
20071211,10287.00
20071212,10181.00
20071213,10126.00
20071214,9753.00
20071217,9524.00
20071218,9571.00
20071219,9646.00
20071220,9726.00
20071221,9687.00
20071225,9883.00
20071226,9963.00
20071227,9859.00
20071228,9816.00
20080104,9564.00
20080107,9527.00
20080108,9437.00
20080109,9335.00
20080110,9107.00
20080111,8790.00
20080115,8477.00
20080116,7982.00
20080117,8144.00
20080118,8407.00
20080121,8233.00
20080122,7624.00
20080123,7890.00
20080124,8129.00
20080125,8345.00
20080128,7901.00
20080129,8006.00
20080130,8055.00
20080131,8135.00
20080201,8152.00
20080204,8380.00
20080205,8393.00
20080206,8077.00
20080207,8149.00
20080208,8092.00
20080212,7923.00
20080213,7889.00
20080214,8034.00
20080215,8131.00
20080218,8199.00
20080219,8321.00
20080220,8227.00
20080221,8287.00
20080222,8190.00
20080225,8235.00
20080226,8206.00
20080227,8253.00
20080228,8188.00
20080229,8087.00
20080303,7869.00
20080304,7715.00
20080305,7437.00
20080306,7468.00
20080307,7242.00
20080310,7295.00
20080311,7357.00
20080312,7352.00
20080313,7205.00
20080314,6993.00
20080317,6505.00
20080318,6771.00
20080319,6959.00
20080321,7254.00
20080324,7296.00
20080325,7436.00
20080326,7484.00
20080327,7313.00
20080328,7320.00
20080331,7444.00
20080401,7525.00
20080402,7857.00
20080403,7946.00
20080404,7866.00
20080407,8048.00
20080408,7982.00
20080409,7690.00
20080410,7551.00
20080411,7722.00
20080414,7494.00
20080415,7669.00
20080416,7666.00
20080417,7867.00
20080418,7830.00
20080421,7910.00
20080422,7888.00
20080423,7855.00
20080424,7645.00
20080425,7634.00
20080428,7686.00
20080430,7648.00
20080501,7767.00
20080502,7941.00
20080507,8087.00
20080508,8142.00
20080509,7961.00
20080512,7868.00
20080513,7924.00
20080514,7973.00
20080515,7929.00
20080516,7861.00
20080519,7714.00
20080520,7641.00
20080521,7497.00
20080522,7442.00
20080523,7560.00
20080526,7467.00
20080527,7551.00
20080528,7575.00
20080529,7702.00
20080530,7780.00
20080602,7804.00
20080603,7660.00
20080604,7618.00
20080605,7512.00
20080606,7476.00
20080609,7415.00
20080610,7271.00
20080611,7183.00
20080612,7141.00
20080613,7111.00
20080616,7229.00
20080617,7261.00
20080618,7338.00
20080619,7223.00
20080620,7113.00
20080623,7065.00
20080624,7150.00
20080625,7108.00
20080626,7098.00
20080627,6945.00
20080630,7156.00
20080701,7198.00
20080702,6949.00
20080703,7068.00
20080704,7158.00
20080707,7231.00
20080708,7115.00
20080709,7125.00
20080710,7028.00
20080711,7065.00
20080714,7029.00
20080715,6882.00
20080716,6744.00
20080717,6674.00
20080718,6638.00
20080722,6623.00
20080723,6726.00
20080724,6781.00
20080725,6773.00
20080728,6709.00
20080729,6689.00
20080730,6719.00
20080731,6763.00
20080801,6706.00
20080804,6635.00
20080805,6513.00
20080806,6622.00
20080807,6604.00
20080808,6638.00
20080811,6669.00
20080812,6728.00
20080813,6736.00
20080814,6519.00
20080815,6521.00
20080818,6497.00
20080819,6444.00
20080820,6422.00
20080821,6286.00
20080822,6209.00
20080825,6325.00
20080826,6268.00
20080827,6097.00
20080828,6019.00
20080829,6391.00
20080901,6401.00
20080902,6154.00
20080903,6093.00
20080904,5894.00
20080905,5649.00
20080908,6044.00
20080909,6073.00
20080910,6051.00
20080911,6195.00
20080912,6384.00
20080916,5795.00
20080917,5950.00
20080918,5731.00
20080919,5997.00
20080922,6104.00
20080924,5864.00
20080925,5932.00
20080926,5921.00
20080929,5841.00
20080930,5642.00
20081001,5764.00
20081002,5541.00
20081003,5135.00
20081006,4829.00
20081007,4934.00
20081008,4513.00
20081009,4364.00
20081010,3883.00
20081014,4287.00
20081015,4472.00
20081016,4145.00
20081017,4328.00
20081020,4539.00
20081021,4941.00
20081022,4426.00
20081023,4581.00
20081024,4293.00
20081027,3980.00
20081028,3832.00
20081029,4226.00
20081030,4534.00
20081031,4676.00
20081104,4990.00
20081105,4849.00
20081106,4592.00
20081107,4576.00
20081110,4497.00
20081111,4468.00
20081112,4444.00
20081113,4306.00
20081114,4319.00
20081117,4232.00
20081118,4079.00
20081119,3956.00
20081120,3855.00
20081121,3972.00
20081125,4124.00
20081126,4232.00
20081127,4315.00
20081128,4593.00
20081201,4309.00
20081202,4230.00
20081203,4217.00
20081204,4167.00
20081205,3999.00
20081208,4040.00
20081209,4321.00
20081210,4803.00
20081211,4780.00
20081212,4702.00
20081215,4798.00
20081216,4695.00
20081217,4779.00
20081218,4746.00
20081219,4883.00
20081222,4848.00
20081224,4720.00
20081225,4698.00
20081226,4754.00
20081229,4709.00
20081230,4763.00
20090105,4834.00
20090106,4838.00
20090107,4937.00
20090108,4757.00
20090109,4739.00
20090113,4481.00
20090114,4398.00
20090115,4400.00
20090116,4323.00
20090119,4329.00
20090120,4266.00
20090121,4338.00
20090122,4602.00
20090123,4699.00
20090126,4574.00
20090127,4731.00
20090128,4732.00
20090129,4779.00
20090130,4718.00
20090202,4558.00
20090203,4574.00
20090204,4527.00
20090205,4636.00
20090206,4617.00
20090209,4529.00
20090210,4533.00
20090212,4508.00
20090213,4542.00
20090216,4475.00
20090217,4496.00
20090218,4253.00
20090219,3969.00
20090220,4000.00
20090223,3878.00
20090224,3996.00
20090225,3840.00
20090226,4007.00
20090227,4110.00
20090302,4109.00
20090303,4055.00
20090304,4063.00
20090305,4119.00
20090306,4005.00
20090309,3899.00
20090310,3977.00
20090311,3980.00
20090312,4057.00
20090313,4104.00
20090316,4048.00
20090317,4181.00
20090318,4284.00
20090319,4219.00
20090323,4180.00
20090324,4263.00
20090325,4220.00
20090326,4301.00
20090327,4665.00
20090330,4495.00
20090331,4364.00
20090401,4343.00
20090402,4402.00
20090403,4332.00
20090406,4350.00
20090407,4525.00
20090408,4571.00
20090409,4568.00
20090410,4450.00
20090413,4435.00
20090414,4462.00
20090415,4382.00
20090416,4306.00
20090417,4351.00
20090420,4351.00
20090421,4298.00
20090422,4295.00
20090423,4405.00
20090424,4333.00
20090427,4282.00
20090428,4185.00
20090430,4347.00
20090501,4407.00
20090507,4542.00
20090508,4491.00
20090511,4567.00
20090512,4450.00
20090513,4386.00
20090514,4276.00
20090515,4362.00
20090518,4176.00
20090519,4219.00
20090520,4265.00
20090521,4198.00
20090522,4191.00
20090525,4244.00
20090526,4332.00
20090527,4416.00
20090528,4408.00
20090529,4478.00
20090601,4465.00
20090602,4488.00
20090603,4497.00
20090604,4516.00
20090605,4543.00
20090608,4571.00
20090609,4535.00
20090610,4545.00
20090611,4472.00
20090612,4481.00
20090615,4483.00
20090616,4406.00
20090617,4492.00
20090618,4487.00
20090619,4506.00
20090622,4605.00
20090623,4550.00
20090624,4559.00
20090625,4635.00
20090626,4829.00
20090629,4858.00
20090630,4841.00
20090701,4962.00
20090702,5000.00
20090703,4978.00
20090706,4975.00
20090707,4791.00
20090708,4829.00
20090709,4714.00
20090710,4802.00
20090713,4689.00
20090714,4780.00
20090715,4817.00
20090716,4772.00
20090717,4880.00
20090721,4891.00
20090722,4898.00
20090723,4879.00
20090724,4849.00
20090727,4841.00
20090728,4828.00
20090729,4797.00
20090730,4772.00
20090731,4850.00
20090803,4954.00
20090804,4979.00
20090805,4871.00
20090806,4885.00
20090807,4900.00
20090810,4909.00
20090811,4905.00
20090812,4961.00
20090813,4911.00
20090814,5022.00
20090817,4865.00
20090818,4799.00
20090819,4827.00
20090820,4890.00
20090821,4908.00
20090824,4941.00
20090825,4936.00
20090826,4947.00
20090827,4944.00
20090828,4987.00
20090831,5003.00
20090901,5000.00
20090902,4956.00
20090903,4930.00
20090904,4929.00
20090907,4892.00
20090908,4851.00
20090909,4919.00
20090910,4952.00
20090911,4986.00
20090914,5030.00
20090915,5061.00
20090916,4881.00
20090917,4855.00
20090918,4824.00
20090924,4839.00
20090925,4836.00
20090928,4813.00
20090929,4799.00
20090930,4867.00
20091001,4806.00
20091002,4751.00
20091005,4637.00
20091006,4757.00
20091007,4784.00
20091008,4753.00
20091009,4768.00
20091013,4779.00
20091014,4690.00
20091015,4712.00
20091016,4645.00
20091019,4647.00
20091020,4691.00
20091021,4632.00
20091022,4535.00
20091023,4551.00
20091026,4512.00
20091027,4530.00
20091028,4483.00
20091029,4366.00
20091030,4556.00
20091102,4638.00
20091104,4657.00
20091105,4520.00
20091106,4467.00
20091109,4497.00
20091110,4470.00
20091111,4466.00
20091112,4402.00
20091113,4373.00
20091116,4255.00
20091117,4213.00
20091118,4142.00
20091119,3939.00
20091120,4072.00
20091124,4055.00
20091125,4016.00
20091126,3995.00
20091127,3891.00
20091130,3984.00
20091201,4167.00
20091202,4145.00
20091203,4156.00
20091204,4213.00
20091207,4278.00
20091208,4113.00
20091209,4087.00
20091210,4066.00
20091211,4088.00
20091214,4074.00
20091215,4122.00
20091216,4100.00
20091217,4136.00
20091218,4085.00
20091221,4069.00
20091222,4086.00
20091224,4122.00
20091225,4159.00
20091228,4221.00
20091229,4275.00
20091230,4276.00
20100104,4334.00
20100105,4352.00
20100106,4320.00
20100107,4282.00
20100108,4270.00
20100112,4299.00
20100113,4306.00
20100114,4332.00
20100115,4351.00
20100118,4272.00
20100119,4287.00
20100120,4329.00
20100121,4323.00
20100122,4331.00
20100125,4325.00
20100126,4277.00
20100127,4208.00
20100128,4213.00
20100129,4235.00
20100201,4254.00
20100202,4300.00
20100203,4288.00
20100204,4288.00
20100205,4231.00
20100208,4173.00
20100209,4089.00
20100210,4161.00
20100212,4153.00
20100215,4123.00
20100216,4126.00
20100217,4236.00
20100218,4191.00
20100219,4200.00
20100222,4241.00
20100223,4265.00
20100224,4202.00
20100225,4210.00
20100226,4260.00
20100301,4321.00
20100302,4315.00
20100303,4336.00
20100304,4265.00
20100305,4280.00
20100308,4259.00
20100309,4223.00
20100310,4254.00
20100311,4274.00
20100312,4288.00
20100315,4312.00
20100316,4248.00
20100317,4268.00
20100318,4270.00
20100319,4260.00
20100323,4236.00
20100324,4188.00
20100325,4216.00
20100326,4258.00
20100329,4299.00
20100330,4356.00
20100331,4370.00
20100401,4350.00
20100402,4392.00
20100405,4406.00
20100406,4409.00
20100407,4399.00
20100408,4422.00
20100409,4406.00
20100412,4464.00
20100413,4455.00
20100414,4494.00
20100415,4555.00
20100416,4507.00
20100419,4463.00
20100420,4523.00
20100421,4541.00
20100422,4613.00
20100423,4591.00
20100426,4690.00
20100427,4675.00
20100428,4620.00
20100430,4705.00
20100506,4610.00
20100507,4570.00
20100510,4595.00
20100511,4503.00
20100512,4437.00
20100513,4517.00
20100514,4595.00
20100517,4436.00
20100518,4275.00
20100519,4296.00
20100520,4281.00
20100521,4243.00
20100524,4199.00
20100525,4101.00
20100526,4150.00
20100527,4167.00
20100528,4224.00
20100531,4239.00
20100601,4282.00
20100602,4286.00
20100603,4283.00
20100604,4243.00
20100607,4119.00
20100608,4098.00
20100609,4035.00
20100610,4088.00
20100611,4201.00
20100614,4204.00
20100615,4164.00
20100616,4232.00
20100617,4214.00
20100618,4138.00
20100621,4150.00
20100622,4171.00
20100623,4160.00
20100624,4214.00
20100625,4173.00
20100628,4134.00
20100629,4112.00
