200606,-.00989099
200607,-.03812435
200608,.03560834
200609,.01995496
200610,.00772548
200611,.02319792
200612,-.00038922
200701,-.0013628
200702,-.02592845
200703,.01901329
200704,.03879012
200705,.01748912
200706,-.01476492
200707,.00104714
200708,-.01816279
200709,.06566588
200710,.02044896
200711,-.02618455
200712,.00654836
200801,-.13489226
200802,.00826798
200803,-.04047519
200804,.07757203
200805,.01718354
200806,-.06007598
200807,-.02520473
200808,.00316386
200809,-.1702012
200810,-.10209699
200811,-.07911255
200812,-.0242511
200901,.00259912
200902,-.07355802
200903,.04407133
200904,.09547739
200905,.03165136
200906,.02371426
200907,.07427248
200908,.03140161
200909,.04207502
200910,.01090909
200911,.0119077
200912,.03138022
201001,-.0557404
201002,.01825048
201003,.06452411
201004,.01532744
201005,-.10658739
201006,-.05145928
201007,.05236167
201008,-.06014361
201009,.1032883
201010,.05849616
201011,.00993105
201012,.05229063
201101,.01638083
201102,.04153595
201103,.00259632
201104,.00196811
201105,-.02088286
201106,-.02248972
201107,.00421257
201108,-.08239217
201109,-.05509318
201110,.13286194
201111,-.07950066
201112,.03330953
201201,.07955329
201202,.04969605
201203,.03098648
201204,-.00886874
201205,-.07486577
201206,-.01912949
201207,.03834777
201208,.03387148
201209,.03827314
201210,-.04688882
201211,.02990924
201212,-.01331864
201301,.06079367
201302,.01205511
201303,.02599736
201304,-.00175066
201305,.04199742
201306,-.02366914
201307,.05667459
201308,-.00329261
201309,.05546379
201310,.04019439
201311,.03151475
201312,.02557048
201401,-.01996068
201402,.04119734
201403,-.03556607
201404,.00591578
201405,.04101426
201406,.01445737
201407,.01453085
201408,.01784942
201409,-.00289917
201410,.02297709
201411,.03410745
201412,.01205897
201501,-.01484751
201502,.06401899
201503,.00682705
201504,-.01178706
201505,.01782737
201506,-.01051122
201507,.03407044
201508,-.04693521
201509,-.04787685
201510,.10228129
201511,.01559974
201512,-.00486417
201601,-.09957759
201602,.02428424
201603,.04788847
201604,.00295666
201605,.00640862
201606,-.03088384
201607,.05907088
201608,.00347437
201609,-.00853223
201610,-.01696185
201611,.01852322
201612,.00148491
201701,.02832189
201702,.04483136
201703,.00818674
201704,.03507256
201705,.03282703
201706,-.01490124
201707,.02525087
201708,.00892664
201709,.01236541
201710,.03332633
201711,.03128344
201712,.00937913
201801,.05942746
201802,-.01812338
201803,-.03283512
201804,.01309916
201805,.03167071
201806,.00866987
201807,.01825946
201808,.03849167
201809,.00541547
201810,-.08834436
201811,.03104266
201812,-.07736294
201901,.07659466
201902,.05021739
201903,.01223838
201904,.03388917
201905,-.04660261
201906,.04816847
201907,.03151333
201908,-.01867928
201909,-.01331137
201910,.04214271
201911,.0359266
201912,.02329145
202001,.01816725
202002,-.06495196
202003,-.05109735
202004,.11941755
202005,.07189877
202006,.01240915
202007,.07257381
202008,.06415809
202009,-.04446669
202010,.00067589
202011,.06663287
202012,.03144644
202101,-.0043262
202102,-.01433848
202103,.02197802
202104,.09896171
202105,-.0107937
202106,.05652197
202107,.04443904
202108,.02234623
202109,-.06337496
202110,.05438948
202111,.03612917
202112,.02226691
202201,-.13006294
202202,-.0167579
202203,.02780933
202204,-.11900615
202205,-.02631992
202206,-.06185963
202207,.08867367
202208,-.05337538
202209,-.08654358
202210,.04520082
202211,.00795814
202212,-.02985693
202301,.04581745
202302,-.01568089
202303,.04213245
202304,.02185719
202305,.03484023
202306,.02800567
202307,.02627756
202308,-.01057324
202309,-.05358342
202310,-.02219651
202311,.09422292
202312,.04444944
202401,.04864743
202402,.04198556
202403,.02137553
202404,-.04498657
