201112,.02942119
201201,.01143213
201202,.14601316
201203,.04348603
201204,.00819155
201205,-.09125
201206,.04094803
201207,.01351901
201208,.06197974
201209,.02804797
201210,-.03306001
201211,.05150385
201212,.05835645
201301,.09688867
201302,.01752367
201303,.05131773
201304,.01214939
201305,.11042377
201306,-.02577534
201307,.04426644
201308,.03504249
201309,.03709238
201310,.03249245
201311,.04151742
201312,.03556355
201401,-.03803019
201402,.02218068
201403,-.03392084
201404,-.04044751
201405,-.00529147
201406,.03038498
201407,-.04795241
201408,.00634191
201409,.02036719
201410,.05388472
201411,.10837437
201412,.03157089
201501,-.02429258
201502,.03809935
201503,.0565912
201504,-.00178322
201505,.05334038
201506,-.00116988
201507,.00139038
201508,-.08484956
201509,-.06527009
201510,.0930691
201511,.01765543
201512,-.05400617
201601,-.13843421
201602,-.04337375
201603,.04282811
201604,.00263853
201605,.01681922
201606,-.08439294
201607,.0773012
201608,.00216747
201609,-.03562892
201610,.02266289
201611,.14231301
201612,.03566737
201701,-.01388307
201702,.02407833
201703,-.00029271
201704,.0138577
201705,-.00471653
201706,.01411994
201707,-.00751728
201708,-.02167182
201709,.05594119
201710,.03661792
201711,.00541824
201712,.02250164
201801,.01505909
201802,-.04062264
201803,-.01236643
201804,.02804767
201805,.03839036
201806,.01886086
201807,.00934235
201808,.08614416
201809,.02218199
201810,-.12606202
201811,.01557897
201812,-.14562603
201901,.077399
201902,.08760273
201903,-.00403769
201904,.04979211
201905,-.04960888
201906,.03917482
201907,.04120716
201908,-.04371691
201909,-.02104522
201910,.03641225
201911,.0583565
201912,.00693924
202001,.01028693
202002,-.07370154
202003,-.15850475
202004,.1501427
202005,.0744417
202006,.03233257
202007,.05096035
202008,.0187837
202009,-.01286967
202010,.01064815
202011,.06901941
202012,.03877235
202101,.04218019
202102,.04719532
202103,-.00933022
202104,.0860403
202105,-.04459272
202106,.05238055
202107,-.01139956
202108,.01476235
202109,-.00824082
202110,.05545194
202111,-.03309772
202112,.01653373
202201,-.16513576
202202,.0273499
202203,.08294091
202204,-.09531417
202205,-.02285658
202206,-.02248769
202207,.06726918
202208,.01404925
202209,-.03141013
202210,.10718132
202211,-.07043624
202212,-.08024749
202301,.05123163
202302,.06488133
202303,-.02154216
202304,.01311565
202305,.02109626
202306,.1250692
202307,-.0095634
202308,.03615369
202309,-.02959447
202310,-.08772591
202311,.05334297
202312,.08316191
202401,.03171594
202402,.08533531
202403,.04367149
202404,-.01690586
