201708,.02550866
201709,.00858751
201710,.04286552
201711,.01323198
201712,.02315459
201801,.04019192
201802,-.04081454
201803,-.04073672
201804,.00766102
201805,-.03266378
201806,-.04036483
201807,.05005053
201808,-.0275397
201809,.01782355
201810,-.10973831
201811,.06775214
201812,-.06437416
201901,.07044411
201902,.04046596
201903,-.01286584
201904,.03820515
201905,-.09477719
201906,.05325003
201907,-.00030154
201908,-.08566258
201909,.0458544
201910,.0538324
201911,.01376832
201912,.06485581
202001,-.0451941
202002,-.03639531
202003,-.19578099
202004,.08905821
202005,.01112513
202006,.08132939
202007,.06251965
202008,.04511797
202009,-.04241452
202010,.0365986
202011,.0909783
202012,.02704118
202101,.07635467
202102,.03890161
202103,-.00151905
202104,.01954968
202105,.00492428
202106,.0224961
202107,-.06564044
202108,-.00240908
202109,-.0069331
202110,.03710388
202111,-.0424325
202112,.01082146
202201,-.01828552
202202,-.01591978
202203,.04335518
202204,-.0418637
202205,.01480702
202206,.02017223
202207,-.02446269
202208,.02539657
202209,-.07633408
202210,-.00964306
202211,.05748205
202212,-.0392537
202301,.07187897
202302,-.02964707
202303,.00145489
202304,-.00936238
202305,.04318071
202306,.05959075
202307,.0322105
202308,-.01556699
202309,-.02110837
202310,-.02445348
202311,.04998101
202312,.00484702
202401,-.00230381
202402,.06111994
202403,.02917376
202404,.0486983
