20130930,10000.00
20131001,10052.00
20131002,10011.00
20131003,9940.00
20131004,9931.00
20131007,9922.00
20131008,9900.00
20131009,9932.00
20131010,9969.00
20131011,10069.00
20131015,10093.00
20131016,10127.00
20131017,10124.00
20131018,10068.00
20131021,10070.00
20131022,10102.00
20131023,10092.00
20131024,10014.00
20131025,10005.00
20131028,10038.00
20131029,10032.00
20131030,10097.00
20131031,10134.00
20131101,10123.00
20131105,10178.00
20131106,10174.00
20131107,10187.00
20131108,10116.00
20131111,10171.00
20131112,10202.00
20131113,10290.00
20131114,10233.00
20131115,10322.00
20131118,10332.00
20131119,10282.00
20131120,10305.00
20131121,10345.00
20131122,10439.00
20131125,10444.00
20131126,10442.00
20131127,10410.00
20131128,10493.00
20131129,10541.00
20131202,10565.00
20131203,10626.00
20131204,10599.00
20131205,10577.00
20131206,10533.00
20131209,10671.00
20131210,10699.00
20131211,10650.00
20131212,10619.00
20131213,10729.00
20131216,10705.00
20131217,10693.00
20131218,10658.00
20131219,10781.00
20131220,10856.00
20131224,10855.00
20131225,10864.00
20131226,10914.00
20131227,10933.00
20131230,10991.00
20140106,10943.00
20140107,10931.00
20140108,10959.00
20140109,10978.00
20140110,11011.00
20140114,10822.00
20140115,10888.00
20140116,10993.00
20140117,10923.00
20140120,10899.00
20140121,10941.00
20140122,10954.00
20140123,10984.00
20140124,10882.00
20140127,10679.00
20140128,10712.00
20140129,10788.00
20140130,10656.00
20140131,10700.00
20140203,10645.00
20140204,10529.00
20140205,10533.00
20140206,10553.00
20140207,10631.00
20140210,10686.00
20140212,10701.00
20140213,10713.00
20140214,10658.00
20140217,10566.00
20140218,10639.00
20140219,10671.00
20140220,10662.00
20140221,10683.00
20140224,10723.00
20140225,10721.00
20140226,10679.00
20140227,10701.00
20140228,10648.00
20140303,10590.00
20140304,10629.00
20140305,10682.00
20140306,10720.00
20140307,10788.00
20140310,10817.00
20140311,10831.00
20140312,10792.00
20140313,10763.00
20140314,10649.00
20140317,10572.00
20140318,10641.00
20140319,10588.00
20140320,10671.00
20140324,10713.00
20140325,10701.00
20140326,10726.00
20140327,10690.00
20140328,10725.00
20140331,10818.00
20140401,10849.00
20140402,10864.00
20140403,10888.00
20140404,10925.00
20140407,10851.00
20140408,10795.00
20140409,10683.00
20140410,10676.00
20140411,10610.00
20140414,10573.00
20140415,10616.00
20140416,10657.00
20140417,10665.00
20140418,10710.00
20140421,10719.00
20140422,10720.00
20140423,10747.00
20140424,10736.00
20140425,10719.00
20140428,10680.00
20140430,10753.00
20140501,10705.00
20140502,10721.00
20140507,10620.00
20140508,10661.00
20140509,10650.00
20140512,10690.00
20140513,10720.00
20140514,10717.00
20140515,10667.00
20140516,10630.00
20140519,10614.00
20140520,10639.00
20140521,10628.00
20140522,10622.00
20140523,10674.00
20140526,10704.00
20140527,10700.00
20140528,10693.00
20140529,10683.00
20140530,10674.00
20140602,10690.00
20140603,10735.00
20140604,10788.00
20140605,10805.00
20140606,10785.00
20140609,10809.00
20140610,10798.00
20140611,10820.00
20140612,10785.00
20140613,10749.00
20140616,10756.00
20140617,10740.00
20140618,10760.00
20140619,10755.00
20140620,10735.00
20140623,10746.00
20140624,10720.00
20140625,10735.00
20140626,10689.00
20140627,10658.00
20140630,10618.00
20140701,10627.00
20140702,10618.00
20140703,10693.00
20140704,10728.00
20140707,10732.00
20140708,10687.00
20140709,10650.00
20140710,10639.00
20140711,10602.00
20140714,10595.00
20140715,10629.00
20140716,10644.00
20140717,10666.00
20140718,10626.00
20140722,10638.00
20140723,10652.00
20140724,10643.00
20140725,10676.00
20140728,10697.00
20140729,10694.00
20140730,10729.00
20140731,10817.00
20140801,10833.00
20140804,10792.00
20140805,10760.00
20140806,10751.00
20140807,10698.00
20140808,10686.00
20140811,10657.00
20140812,10684.00
20140813,10686.00
20140814,10706.00
20140815,10690.00
20140818,10675.00
20140819,10710.00
20140820,10754.00
20140821,10847.00
20140822,10885.00
20140825,10892.00
20140826,10882.00
20140827,10893.00
20140828,10841.00
20140829,10817.00
20140901,10856.00
20140902,10883.00
20140903,10991.00
20140904,10977.00
20140905,11060.00
20140908,11020.00
20140909,11115.00
20140910,11144.00
20140911,11231.00
20140912,11284.00
20140916,11288.00
20140917,11288.00
20140918,11414.00
20140919,11476.00
20140922,11485.00
20140924,11408.00
20140925,11473.00
20140926,11393.00
20140929,11470.00
20140930,11482.00
20141001,11508.00
20141002,11423.00
20141003,11374.00
20141006,11468.00
20141007,11399.00
20141008,11299.00
20141009,11292.00
20141010,11217.00
20141014,11140.00
20141015,11136.00
20141016,10920.00
20141017,10957.00
20141020,11075.00
20141021,11046.00
20141022,11070.00
20141023,11100.00
20141024,11192.00
20141027,11193.00
20141028,11196.00
20141029,11196.00
20141030,11289.00
20141031,11331.00
20141104,11824.00
20141105,11801.00
20141106,11899.00
20141107,11952.00
20141110,11873.00
20141111,11896.00
20141112,12004.00
20141113,11973.00
20141114,12034.00
20141117,12062.00
20141118,12081.00
20141119,12114.00
20141120,12238.00
20141121,12214.00
20141125,12227.00
20141126,12190.00
20141127,12153.00
20141128,12225.00
20141201,12281.00
20141202,12196.00
20141203,12317.00
20141204,12398.00
20141205,12397.00
20141208,12582.00
20141209,12532.00
20141210,12332.00
20141211,12120.00
20141212,12192.00
20141215,12145.00
20141216,12024.00
20141217,11873.00
20141218,12046.00
20141219,12182.00
20141222,12279.00
20141224,12437.00
20141225,12396.00
20141226,12403.00
20141229,12421.00
20141230,12417.00
20150105,12369.00
20150106,12247.00
20150107,12117.00
20150108,12179.00
20150109,12229.00
20150113,12027.00
20150114,11973.00
20150115,11947.00
20150116,11743.00
20150119,11823.00
20150120,11873.00
20150121,11956.00
20150122,11906.00
20150123,11962.00
20150126,11905.00
20150127,12006.00
20150128,11935.00
20150129,11944.00
20150130,11957.00
20150202,11858.00
20150203,11845.00
20150204,11898.00
20150205,11882.00
20150206,11921.00
20150209,12079.00
20150210,12051.00
20150212,12228.00
20150213,12104.00
20150216,12082.00
20150217,12057.00
20150218,12165.00
20150219,12165.00
20150220,12181.00
20150223,12157.00
20150224,12150.00
20150225,12142.00
20150226,12160.00
20150227,12196.00
20150302,12270.00
20150303,12273.00
20150304,12223.00
20150305,12252.00
20150306,12274.00
20150309,12351.00
20150310,12419.00
20150311,12343.00
20150312,12364.00
20150313,12362.00
20150316,12342.00
20150317,12320.00
20150318,12309.00
20150319,12147.00
20150320,12235.00
20150323,12151.00
20150324,12136.00
20150325,12134.00
20150326,12081.00
20150327,12072.00
20150330,12067.00
20150331,12160.00
20150401,12125.00
20150402,12094.00
20150403,12125.00
20150406,12057.00
20150407,12104.00
20150408,12187.00
20150409,12191.00
20150410,12215.00
20150413,12184.00
20150414,12152.00
20150415,12116.00
20150416,12041.00
20150417,12047.00
20150420,12022.00
20150421,12053.00
20150422,12092.00
20150423,12132.00
20150424,12093.00
20150427,12027.00
20150428,12050.00
20150430,12061.00
20150501,12140.00
20150507,12143.00
20150508,12180.00
20150511,12163.00
20150512,12228.00
20150513,12193.00
20150514,12130.00
20150515,12143.00
20150518,12176.00
20150519,12205.00
20150520,12333.00
20150521,12342.00
20150522,12339.00
20150525,12407.00
20150526,12411.00
20150527,12567.00
20150528,12622.00
20150529,12627.00
20150601,12696.00
20150602,12730.00
20150603,12656.00
20150604,12671.00
20150605,12727.00
20150608,12796.00
20150609,12719.00
20150610,12679.00
20150611,12523.00
20150612,12619.00
20150615,12602.00
20150616,12610.00
20150617,12599.00
20150618,12584.00
20150619,12539.00
20150622,12530.00
20150623,12554.00
20150624,12598.00
20150625,12674.00
20150626,12607.00
20150629,12531.00
20150630,12518.00
20150701,12469.00
20150702,12558.00
20150703,12535.00
20150706,12482.00
20150707,12539.00
20150708,12494.00
20150709,12313.00
20150710,12387.00
20150713,12456.00
20150714,12608.00
20150715,12589.00
20150716,12656.00
20150717,12678.00
20150721,12726.00
20150722,12656.00
20150723,12681.00
20150724,12659.00
20150727,12612.00
20150728,12554.00
20150729,12559.00
20150730,12608.00
20150731,12636.00
20150803,12645.00
20150804,12658.00
20150805,12652.00
20150806,12691.00
20150807,12692.00
20150810,12652.00
20150811,12651.00
20150812,12731.00
20150813,12634.00
20150814,12649.00
20150817,12657.00
20150818,12669.00
20150819,12649.00
20150820,12606.00
20150821,12562.00
20150824,12358.00
20150825,12058.00
20150826,12017.00
20150827,12157.00
20150828,12283.00
20150831,12328.00
20150901,12311.00
20150902,12203.00
20150903,12225.00
20150904,12187.00
20150907,12131.00
20150908,12166.00
20150909,12227.00
20150910,12243.00
20150911,12295.00
20150914,12289.00
20150915,12289.00
20150916,12234.00
20150917,12265.00
20150918,12201.00
20150924,12200.00
20150925,12197.00
20150928,12195.00
20150929,12143.00
20150930,12102.00
20151001,12083.00
20151002,12111.00
20151005,12129.00
20151006,12185.00
20151007,12190.00
20151008,12172.00
20151009,12185.00
20151013,12187.00
20151014,12145.00
20151015,12071.00
20151016,12043.00
20151019,12109.00
20151020,12141.00
20151021,12161.00
20151022,12143.00
20151023,12287.00
20151026,12309.00
20151027,12287.00
20151028,12238.00
20151029,12271.00
20151030,12284.00
20151102,12259.00
20151104,12332.00
20151105,12405.00
20151106,12420.00
20151109,12553.00
20151110,12568.00
20151111,12550.00
20151112,12533.00
20151113,12494.00
20151116,12481.00
20151117,12531.00
20151118,12552.00
20151119,12578.00
20151120,12515.00
20151124,12502.00
20151125,12456.00
20151126,12473.00
20151127,12485.00
20151130,12501.00
20151201,12522.00
20151202,12502.00
20151203,12544.00
20151204,12464.00
20151207,12516.00
20151208,12523.00
20151209,12485.00
20151210,12333.00
20151211,12358.00
20151214,12245.00
20151215,12199.00
20151216,12241.00
20151217,12338.00
20151218,12355.00
20151221,12245.00
20151222,12192.00
20151224,12166.00
20151225,12084.00
20151228,12120.00
20151229,12112.00
20151230,12143.00
20160104,12132.00
20160105,12041.00
20160106,12005.00
20160107,11977.00
20160108,11876.00
20160112,11829.00
20160113,11817.00
20160114,11780.00
20160115,11809.00
20160118,11661.00
20160119,11716.00
20160120,11661.00
20160121,11621.00
20160122,11607.00
20160125,11725.00
20160126,11685.00
20160127,11693.00
20160128,11743.00
20160129,11980.00
20160201,12026.00
20160202,12002.00
20160203,11875.00
20160204,11659.00
20160205,11569.00
20160208,11549.00
20160209,11360.00
20160210,11225.00
20160212,10951.00
20160215,10971.00
20160216,11097.00
20160217,11102.00
20160218,11127.00
20160219,11085.00
20160222,11066.00
20160223,11064.00
20160224,11000.00
20160225,10989.00
20160226,11059.00
20160229,11114.00
20160301,11034.00
20160302,11177.00
20160303,11176.00
20160304,11181.00
20160307,11192.00
20160308,11163.00
20160309,11112.00
20160310,11188.00
20160311,11218.00
20160314,11296.00
20160315,11309.00
20160316,11242.00
20160317,11199.00
20160318,11038.00
20160322,11119.00
20160323,11155.00
20160324,11190.00
20160325,11273.00
20160328,11284.00
20160329,11266.00
20160330,11201.00
20160331,11193.00
20160401,11149.00
20160404,11057.00
20160405,11007.00
20160406,10916.00
20160407,10850.00
20160408,10779.00
20160411,10702.00
20160412,10701.00
20160413,10764.00
20160414,10883.00
20160415,10900.00
20160418,10726.00
20160419,10855.00
20160420,10857.00
20160421,10911.00
20160422,10900.00
20160425,11106.00
20160426,11064.00
20160427,11089.00
20160428,10959.00
20160502,10623.00
20160506,10709.00
20160509,10716.00
20160510,10839.00
20160511,10900.00
20160512,10820.00
20160513,10885.00
20160516,10882.00
20160517,10894.00
20160518,10894.00
20160519,11030.00
20160520,11052.00
20160523,11008.00
20160524,10950.00
20160525,11047.00
20160526,10989.00
20160527,11009.00
20160530,11100.00
20160531,11120.00
20160601,11101.00
20160602,10969.00
20160603,10925.00
20160606,10679.00
20160607,10741.00
20160608,10712.00
20160609,10681.00
20160610,10720.00
20160613,10634.00
20160614,10588.00
20160615,10578.00
20160616,10525.00
20160617,10408.00
20160620,10412.00
20160621,10343.00
20160622,10424.00
20160623,10434.00
20160624,10035.00
20160627,10193.00
20160628,10091.00
20160629,10140.00
20160630,10190.00
20160701,10189.00
20160704,10177.00
20160705,10159.00
20160706,10041.00
20160707,10036.00
20160708,10034.00
20160711,10024.00
20160712,10224.00
20160713,10437.00
20160714,10396.00
20160715,10538.00
20160719,10616.00
20160720,10628.00
20160721,10753.00
20160722,10611.00
20160725,10683.00
20160726,10550.00
20160727,10552.00
20160728,10498.00
20160729,10460.00
20160801,10262.00
20160802,10258.00
20160803,10139.00
20160804,10170.00
20160805,10181.00
20160808,10274.00
20160809,10336.00
20160810,10270.00
20160812,10321.00
20160815,10260.00
20160816,10225.00
20160817,10174.00
20160818,10084.00
20160819,10166.00
20160822,10180.00
20160823,10146.00
20160824,10166.00
20160825,10170.00
20160826,10163.00
20160829,10303.00
20160830,10313.00
20160831,10434.00
20160901,10432.00
20160902,10455.00
20160905,10519.00
20160906,10485.00
20160907,10257.00
20160908,10283.00
20160909,10359.00
20160912,10399.00
20160913,10287.00
20160914,10416.00
20160915,10383.00
20160916,10329.00
20160920,10312.00
20160921,10286.00
20160923,10217.00
20160926,10190.00
20160927,10147.00
20160928,10165.00
20160929,10235.00
20160930,10227.00
20161003,10260.00
20161004,10335.00
20161005,10427.00
20161006,10499.00
20161007,10534.00
20161011,10558.00
20161012,10537.00
20161013,10632.00
20161014,10559.00
20161017,10611.00
20161018,10552.00
20161019,10562.00
20161020,10552.00
20161021,10607.00
20161024,10583.00
20161025,10663.00
20161026,10606.00
20161027,10653.00
20161028,10712.00
20161031,10663.00
20161101,10651.00
20161102,10585.00
20161104,10450.00
20161107,10545.00
20161108,10619.00
20161109,10388.00
20161110,10690.00
20161111,10796.00
20161114,10862.00
20161115,10920.00
20161116,11024.00
20161117,10999.00
20161118,11157.00
20161121,11242.00
20161122,11213.00
20161124,11399.00
20161125,11536.00
20161128,11382.00
20161129,11358.00
20161130,11397.00
20161201,11595.00
20161202,11525.00
20161205,11526.00
20161206,11495.00
20161207,11567.00
20161208,11520.00
20161209,11562.00
20161212,11704.00
20161213,11665.00
20161214,11674.00
20161215,11936.00
20161216,12014.00
20161219,11989.00
20161220,11945.00
20161221,12030.00
20161222,12007.00
20161226,11952.00
20161227,11996.00
20161228,12018.00
20161229,11990.00
20161230,11941.00
20170104,12079.00
20170105,11918.00
20170106,11826.00
20170110,11869.00
20170111,11855.00
20170112,11786.00
20170113,11742.00
20170116,11695.00
20170117,11677.00
20170118,11511.00
20170119,11714.00
20170120,11768.00
20170123,11658.00
20170124,11534.00
20170125,11614.00
20170126,11567.00
20170127,11731.00
20170130,11749.00
20170131,11662.00
20170201,11559.00
20170202,11567.00
20170203,11563.00
20170206,11507.00
20170207,11454.00
20170208,11525.00
20170209,11475.00
20170210,11663.00
20170213,11692.00
20170214,11679.00
20170215,11757.00
20170216,11725.00
20170217,11660.00
20170220,11604.00
20170221,11659.00
20170222,11678.00
20170223,11663.00
20170224,11614.00
20170227,11531.00
20170228,11557.00
20170301,11611.00
20170302,11718.00
20170303,11783.00
20170306,11750.00
20170307,11759.00
20170308,11753.00
20170309,11821.00
20170310,11867.00
20170313,11827.00
20170314,11824.00
20170315,11835.00
20170316,11675.00
20170317,11669.00
20170321,11557.00
20170322,11476.00
20170323,11437.00
20170324,11423.00
20170327,11329.00
20170328,11349.00
20170329,11389.00
20170330,11438.00
20170331,11543.00
20170403,11425.00
20170404,11363.00
20170405,11348.00
20170406,11345.00
20170407,11377.00
20170410,11437.00
20170411,11399.00
20170412,11252.00
20170413,11151.00
20170414,11196.00
20170417,11100.00
20170418,11191.00
20170419,11116.00
20170420,11125.00
20170421,11128.00
20170424,11194.00
20170425,11216.00
20170426,11341.00
20170427,11347.00
20170428,11351.00
20170501,11370.00
20170502,11410.00
20170508,11506.00
20170509,11576.00
20170510,11653.00
20170511,11719.00
20170512,11690.00
20170515,11639.00
20170516,11675.00
20170517,11561.00
20170518,11375.00
20170519,11319.00
20170522,11366.00
20170523,11338.00
20170524,11416.00
20170525,11415.00
20170526,11428.00
20170529,11412.00
20170530,11387.00
20170531,11370.00
20170601,11362.00
20170602,11431.00
20170605,11320.00
20170606,11287.00
20170607,11205.00
20170608,11253.00
20170609,11285.00
20170612,11322.00
20170613,11299.00
20170614,11325.00
20170615,11272.00
20170616,11385.00
20170619,11396.00
20170620,11471.00
20170621,11456.00
20170622,11413.00
20170623,11462.00
20170626,11451.00
20170627,11521.00
20170628,11512.00
20170629,11547.00
20170630,11501.00
20170703,11524.00
20170704,11651.00
20170705,11637.00
20170706,11644.00
20170707,11657.00
20170710,11761.00
20170711,11775.00
20170712,11716.00
20170713,11681.00
20170714,11679.00
20170718,11568.00
20170719,11513.00
20170720,11502.00
20170721,11523.00
20170724,11393.00
20170725,11435.00
20170726,11484.00
20170727,11412.00
20170728,11414.00
20170731,11330.00
20170801,11305.00
20170802,11320.00
20170803,11358.00
20170804,11304.00
20170807,11366.00
20170808,11396.00
20170809,11304.00
20170810,11346.00
20170814,11252.00
20170815,11325.00
20170816,11376.00
20170817,11340.00
20170818,11273.00
20170821,11257.00
20170822,11231.00
20170823,11284.00
20170824,11230.00
20170825,11283.00
20170828,11208.00
20170829,11177.00
20170830,11263.00
20170831,11330.00
20170901,11316.00
20170904,11269.00
20170905,11251.00
20170906,11148.00
20170907,11171.00
20170908,11083.00
20170911,11067.00
20170912,11173.00
20170913,11234.00
20170914,11293.00
20170915,11264.00
20170919,11389.00
20170920,11406.00
20170921,11508.00
20170922,11510.00
20170925,11516.00
20170926,11425.00
20170927,11470.00
20170928,11516.00
20170929,11506.00
20171002,11515.00
20171003,11532.00
20171004,11489.00
20171005,11515.00
20171006,11526.00
20171010,11487.00
20171011,11451.00
20171012,11463.00
20171013,11448.00
20171016,11428.00
20171017,11460.00
20171018,11439.00
20171019,11525.00
20171020,11487.00
20171023,11616.00
20171024,11566.00
20171025,11598.00
20171026,11575.00
20171027,11613.00
20171030,11569.00
20171031,11510.00
20171101,11561.00
20171102,11580.00
20171106,11603.00
20171107,11550.00
20171108,11553.00
20171109,11576.00
20171110,11519.00
20171113,11566.00
20171114,11544.00
20171115,11492.00
20171116,11425.00
20171117,11416.00
20171120,11352.00
20171121,11385.00
20171122,11370.00
20171124,11291.00
20171127,11315.00
20171128,11259.00
20171129,11320.00
20171130,11353.00
20171201,11377.00
20171204,11387.00
20171205,11340.00
20171206,11324.00
20171207,11348.00
20171208,11414.00
20171211,11482.00
20171212,11458.00
20171213,11426.00
20171214,11375.00
20171215,11326.00
20171218,11350.00
20171219,11357.00
20171220,11388.00
20171221,11449.00
20171222,11461.00
20171225,11458.00
20171226,11473.00
20171227,11475.00
20171228,11470.00
20171229,11438.00
20180104,11470.00
20180105,11486.00
20180109,11496.00
20180110,11423.00
20180111,11352.00
20180112,11343.00
20180115,11325.00
20180116,11318.00
20180117,11240.00
20180118,11349.00
20180119,11364.00
20180122,11326.00
20180123,11349.00
20180124,11258.00
20180125,11195.00
20180126,11244.00
20180129,11130.00
20180130,11155.00
20180131,11134.00
20180201,11195.00
20180202,11232.00
20180205,11310.00
20180206,11215.00
20180207,11220.00
20180208,11213.00
20180209,11182.00
20180213,11116.00
20180214,11031.00
20180215,10938.00
20180216,10882.00
20180219,10882.00
20180220,10933.00
20180221,10996.00
20180222,10998.00
20180223,10938.00
20180226,10928.00
20180227,10910.00
20180228,10954.00
20180301,10896.00
20180302,10827.00
20180305,10715.00
20180306,10816.00
20180307,10771.00
20180308,10818.00
20180309,10860.00
20180312,10922.00
20180313,10855.00
20180314,10888.00
20180315,10819.00
20180316,10840.00
20180319,10787.00
20180320,10784.00
20180322,10794.00
20180323,10691.00
20180326,10701.00
20180327,10777.00
20180328,10767.00
20180329,10890.00
20180330,10812.00
20180402,10816.00
20180403,10770.00
20180404,10856.00
20180405,10868.00
20180406,10938.00
20180409,10918.00
20180410,10897.00
20180411,10944.00
20180412,10902.00
20180413,10981.00
20180416,10998.00
20180417,10953.00
20180418,10972.00
20180419,11005.00
20180420,11020.00
20180423,11054.00
20180424,11136.00
20180425,11146.00
20180426,11178.00
20180427,11158.00
20180501,11131.00
20180502,11185.00
20180507,11035.00
20180508,11030.00
20180509,11075.00
20180510,11165.00
20180511,11117.00
20180514,11125.00
20180515,11140.00
20180516,11158.00
20180517,11206.00
20180518,11256.00
20180521,11270.00
20180522,11257.00
20180523,11269.00
20180524,11126.00
20180525,11123.00
20180528,11113.00
20180529,11085.00
20180530,10990.00
20180531,11011.00
20180601,11032.00
20180604,11116.00
20180605,11161.00
20180606,11157.00
20180607,11210.00
20180608,11186.00
20180611,11121.00
20180612,11225.00
20180613,11235.00
20180614,11207.00
20180615,11233.00
20180618,11199.00
20180619,11147.00
20180620,11102.00
20180621,11150.00
20180622,11099.00
20180625,11075.00
20180626,11072.00
20180627,11107.00
20180628,11103.00
20180629,11120.00
20180702,11134.00
20180703,11141.00
20180704,11124.00
20180705,11129.00
20180706,11186.00
20180709,11156.00
20180710,11222.00
20180711,11212.00
20180712,11341.00
20180713,11384.00
20180717,11371.00
20180718,11428.00
20180719,11385.00
20180720,11364.00
20180723,11198.00
20180724,11227.00
20180725,11235.00
20180726,11184.00
20180727,11232.00
20180730,11242.00
20180731,11251.00
20180801,11328.00
20180802,11320.00
20180803,11322.00
20180806,11249.00
20180807,11257.00
20180808,11268.00
20180809,11201.00
20180810,11205.00
20180813,11135.00
20180814,11146.00
20180815,11216.00
20180816,11136.00
20180817,11151.00
20180820,11113.00
20180821,11027.00
20180822,11094.00
20180823,11148.00
20180824,11214.00
20180827,11178.00
20180828,11180.00
20180829,11163.00
20180830,11212.00
20180831,11105.00
20180903,11086.00
20180904,11094.00
20180905,11132.00
20180906,11124.00
20180907,11016.00
20180910,11100.00
20180911,11166.00
20180912,11171.00
20180913,11154.00
20180914,11244.00
20180918,11219.00
20180919,11280.00
20180920,11301.00
20180921,11336.00
20180925,11361.00
20180926,11348.00
20180927,11340.00
20180928,11388.00
20181001,11437.00
20181002,11438.00
20181003,11397.00
20181004,11466.00
20181005,11425.00
20181009,11306.00
20181010,11324.00
20181011,11251.00
20181012,11254.00
20181015,11239.00
20181016,11231.00
20181017,11285.00
20181018,11323.00
20181019,11285.00
20181022,11283.00
20181023,11314.00
20181024,11280.00
20181025,11220.00
20181026,11257.00
20181029,11197.00
20181030,11253.00
20181031,11325.00
20181101,11284.00
20181102,11291.00
20181105,11335.00
20181106,11346.00
20181107,11350.00
20181108,11400.00
20181109,11450.00
20181112,11434.00
20181113,11406.00
20181114,11420.00
20181115,11381.00
20181116,11363.00
20181119,11264.00
20181120,11252.00
20181121,11272.00
20181122,11274.00
20181126,11279.00
20181127,11324.00
20181128,11346.00
20181129,11325.00
20181130,11319.00
20181203,11340.00
20181204,11333.00
20181205,11258.00
20181206,11263.00
20181207,11218.00
20181210,11206.00
20181211,11240.00
20181212,11276.00
20181213,11252.00
20181214,11288.00
20181217,11268.00
20181218,11204.00
20181219,11175.00
20181220,11192.00
20181221,11054.00
20181225,10914.00
20181226,10974.00
20181227,11018.00
20181228,10989.00
20190104,10692.00
20190107,10788.00
20190108,10845.00
20190109,10868.00
20190110,10832.00
20190111,10867.00
20190115,10881.00
20190116,10899.00
20190117,10995.00
20190118,11048.00
20190121,11085.00
20190122,11086.00
20190123,11070.00
20190124,11091.00
20190125,11119.00
20190128,11093.00
20190129,11067.00
20190130,11098.00
20190131,11046.00
20190201,11081.00
20190204,11143.00
20190205,11195.00
20190206,11194.00
20190207,11198.00
20190208,11189.00
20190212,11225.00
20190213,11253.00
20190214,11302.00
20190215,11231.00
20190218,11238.00
20190219,11236.00
20190220,11277.00
20190221,11279.00
20190222,11277.00
20190225,11306.00
20190226,11348.00
20190227,11307.00
20190228,11347.00
20190301,11418.00
20190304,11461.00
20190305,11471.00
20190306,11454.00
20190307,11432.00
20190308,11409.00
20190311,11332.00
20190312,11398.00
20190313,11393.00
20190314,11398.00
20190315,11473.00
20190318,11443.00
20190319,11434.00
20190320,11472.00
20190322,11370.00
20190325,11263.00
20190326,11289.00
20190327,11323.00
20190328,11309.00
20190329,11379.00
20190401,11410.00
20190402,11464.00
20190403,11480.00
20190404,11499.00
20190405,11522.00
20190408,11485.00
20190409,11478.00
20190410,11455.00
20190411,11457.00
20190412,11536.00
20190415,11576.00
20190416,11590.00
20190417,11582.00
20190418,11601.00
20190419,11591.00
20190422,11587.00
20190423,11573.00
20190424,11560.00
20190425,11601.00
20190426,11547.00
20190507,11438.00
20190508,11385.00
20190509,11362.00
20190510,11346.00
20190513,11333.00
20190514,11302.00
20190515,11325.00
20190516,11311.00
20190517,11341.00
20190520,11375.00
20190521,11382.00
20190522,11409.00
20190523,11389.00
20190524,11338.00
20190527,11315.00
20190528,11321.00
20190529,11295.00
20190530,11321.00
20190531,11294.00
20190603,11190.00
20190604,11158.00
20190605,11171.00
20190606,11222.00
20190607,11222.00
20190610,11223.00
20190611,11221.00
20190612,11221.00
20190613,11234.00
20190614,11219.00
20190617,11251.00
20190618,11235.00
20190619,11233.00
20190620,11169.00
20190621,11185.00
20190624,11172.00
20190625,11153.00
20190626,11161.00
20190627,11200.00
20190628,11209.00
20190701,11257.00
20190702,11296.00
20190703,11203.00
20190704,11216.00
20190705,11225.00
20190708,11283.00
20190709,11322.00
20190710,11333.00
20190711,11273.00
20190712,11329.00
20190716,11276.00
20190717,11302.00
20190718,11240.00
20190719,11222.00
20190722,11273.00
20190723,11281.00
20190724,11291.00
20190725,11296.00
20190726,11351.00
20190729,11319.00
20190730,11352.00
20190731,11312.00
20190801,11374.00
20190802,11137.00
20190805,11037.00
20190806,10949.00
20190807,10986.00
20190808,10993.00
20190809,10986.00
20190813,10908.00
20190814,10994.00
20190815,10949.00
20190816,10958.00
20190819,10919.00
20190820,10957.00
20190821,10921.00
20190822,10961.00
20190823,10984.00
20190826,10828.00
20190827,10904.00
20190828,10883.00
20190829,10882.00
20190830,10911.00
20190902,10883.00
20190903,10902.00
20190904,10861.00
20190905,10944.00
20190906,11005.00
20190909,10986.00
20190910,11066.00
20190911,11079.00
20190912,11129.00
20190913,11157.00
20190917,11168.00
20190918,11168.00
20190919,11190.00
20190920,11151.00
20190924,11099.00
20190925,11033.00
20190926,11079.00
20190927,11076.00
20190930,11070.00
20191001,11097.00
20191002,11056.00
20191003,11006.00
20191004,10978.00
20191007,10991.00
20191008,11071.00
20191009,11031.00
20191010,11056.00
20191011,11134.00
20191015,11182.00
20191016,11229.00
20191017,11237.00
20191018,11225.00
20191021,11192.00
20191023,11219.00
20191024,11246.00
20191025,11264.00
20191028,11260.00
20191029,11253.00
20191030,11254.00
20191031,11261.00
20191101,11179.00
20191105,11270.00
20191106,11301.00
20191107,11274.00
20191108,11326.00
20191111,11310.00
20191112,11310.00
20191113,11291.00
20191114,11264.00
20191115,11260.00
20191118,11290.00
20191119,11262.00
20191120,11272.00
20191121,11259.00
20191122,11280.00
20191125,11295.00
20191126,11324.00
20191127,11345.00
20191128,11370.00
20191129,11387.00
20191202,11409.00
20191203,11332.00
20191204,11275.00
20191205,11314.00
20191206,11309.00
20191209,11290.00
20191210,11305.00
20191211,11311.00
20191212,11287.00
20191213,11410.00
20191216,11412.00
20191217,11449.00
20191218,11448.00
20191219,11452.00
20191220,11424.00
20191223,11437.00
20191224,11448.00
20191225,11435.00
20191226,11458.00
20191227,11468.00
20191230,11471.00
20200106,11338.00
20200107,11386.00
20200108,11320.00
20200109,11472.00
20200110,11521.00
20200114,11585.00
20200115,11573.00
20200116,11585.00
20200117,11612.00
20200120,11600.00
20200121,11604.00
20200122,11575.00
20200123,11559.00
20200124,11547.00
20200127,11488.00
20200128,11457.00
20200129,11476.00
20200130,11486.00
20200131,11490.00
20200203,11424.00
20200204,11448.00
20200205,11553.00
20200206,11614.00
20200207,11624.00
20200210,11592.00
20200212,11640.00
