19991129,25399
19991130,24823
19991201,28689
19991202,30275
19991203,32120
19991206,33727
19991207,35165
19991208,36205
19991209,36939
19991210,37734
19991213,38771
19991214,40520
19991215,40522
19991216,41452
19991217,43345
19991220,45051
19991221,46080
19991222,48656
19991224,49924
19991227,51276
19991228,50891
19991229,51728
19991230,53704
20000104,54460
20000105,52225
20000106,52149
20000107,50212
20000111,56275
20000112,54380
20000113,52760
20000114,54778
20000117,54860
20000118,54127
20000119,55199
20000120,55370
20000121,55514
20000124,54828
20000125,52216
20000126,52553
20000127,51339
20000128,50670
20000131,49915
20000201,50790
20000202,52552
20000203,54034
20000204,55624
20000207,55615
20000208,56572
20000209,58470
20000210,57206
20000214,57441
20000215,57244
20000216,57011
20000217,56750
20000218,58038
20000221,56516
20000222,56913
20000223,55735
20000224,58506
20000225,59340
20000228,57767
20000229,57424
20000301,58451
20000302,58112
20000303,57183
20000306,59056
20000307,58774
20000308,57244
20000309,57429
20000310,58645
20000313,58388
20000314,55971
20000315,52924
20000316,50926
20000317,52578
20000321,52468
20000322,53805
20000323,55899
20000324,56506
20000327,56737
20000328,55916
20000329,54249
20000330,51673
20000331,49577
20000403,49484
20000404,47125
20000405,46414
20000406,46955
20000407,48498
20000410,51113
20000411,48640
20000412,46921
20000413,43351
20000414,41957
20000417,37473
20000418,39075
20000419,41625
20000420,41161
20000421,40543
20000424,40430
20000425,38604
20000426,41603
20000427,41325
20000428,43071
20000501,45183
20000502,46115
20000508,44298
20000509,42554
20000510,41471
20000511,39304
20000512,39688
20000515,40482
20000516,41581
20000517,43210
20000518,42102
20000519,40911
20000522,38495
20000523,38297
20000524,35862
20000525,37008
20000526,36671
20000529,36476
20000530,36040
20000531,38777
20000601,38696
20000602,40915
20000605,43216
20000606,42759
20000607,40264
20000608,39453
20000609,38691
20000612,38595
20000613,36977
20000614,37017
20000615,36182
20000616,36319
20000619,35924
20000620,35963
20000621,35941
20000622,34738
20000623,32735
20000626,31361
20000627,31942
20000628,31342
20000629,31578
20000630,31149
20000703,31603
20000704,31918
20000705,31633
20000706,31184
20000707,31333
20000710,31430
20000711,30631
20000712,30023
20000713,31222
20000714,32054
20000717,32228
20000718,31878
20000719,30262
20000721,29609
20000724,29131
20000725,28145
20000726,28277
20000727,27609
20000728,26386
20000731,25075
20000801,25284
20000802,24616
20000803,24002
20000804,24494
20000807,24704
20000808,25149
20000809,24792
20000810,24363
20000811,24084
20000814,24082
20000815,24523
20000816,24608
20000817,24551
20000818,24986
20000821,24795
20000822,24692
20000823,24338
20000824,24288
20000825,24346
20000828,24307
20000829,24244
20000830,24367
20000831,24648
20000901,25137
20000904,25080
20000905,25213
20000906,24465
20000907,23606
20000908,23553
20000911,23050
20000912,22776
20000913,22714
20000914,23039
20000918,22731
20000919,22305
20000920,22972
20000921,22662
20000922,22324
20000925,22582
20000926,22510
20000927,22278
20000928,22007
20000929,22817
20001002,22526
20001003,22014
20001004,21369
20001005,21993
20001006,21817
20001010,21057
20001011,20335
20001012,19536
20001013,18994
20001016,20205
20001017,20406
20001018,19644
20001019,19573
20001020,20943
20001023,21779
20001024,21841
20001025,21393
20001026,20166
20001027,20229
20001030,20533
20001031,20099
20001101,21486
20001102,21435
20001106,21718
20001107,21717
20001108,21616
20001109,20602
20001110,20269
20001113,19534
20001114,19094
20001115,20283
20001116,20636
20001117,19963
20001120,19834
20001121,19028
20001122,18756
20001124,18015
20001127,19161
20001128,19160
20001129,18098
20001130,17945
20001201,17817
20001204,18298
20001205,18294
20001206,20249
20001207,19829
20001208,19556
20001211,20849
20001212,21589
20001213,21100
20001214,20420
20001215,19690
20001218,19365
20001219,18940
20001220,18241
20001221,17119
20001222,16973
20001225,18474
20001226,18613
20001227,18522
20001228,18989
20001229,19392
20010104,19784
20010105,20007
20010109,18466
20010110,19268
20010111,20056
20010112,21292
20010115,21419
20010116,21352
20010117,20992
20010118,21910
20010119,22013
20010122,21818
20010123,21279
20010124,21857
20010125,22347
20010126,21396
20010129,21608
20010130,22198
20010131,22162
20010201,21843
20010202,21821
20010205,20887
20010206,20638
20010207,20737
20010208,20456
20010209,20248
20010213,19583
20010214,19308
20010215,19533
20010216,19930
20010219,19175
20010220,19228
20010221,18297
20010222,18115
20010223,17873
20010226,17986
20010227,18679
20010228,18076
20010301,17869
20010302,18133
20010305,17872
20010306,17962
20010307,18481
20010308,18646
20010309,18185
20010312,17538
20010313,16578
20010314,17138
20010315,16989
20010316,17016
20010319,16748
20010321,16476
20010322,16349
20010323,16517
20010326,16916
20010327,16906
20010328,17547
20010329,16775
20010330,16754
20010402,17299
20010403,16780
20010404,15392
20010405,15317
20010406,16735
20010409,16331
20010410,16700
20010411,17811
20010412,18304
20010413,18612
20010416,18715
20010417,18271
20010418,18344
20010419,19726
20010420,20661
20010423,20333
20010424,18931
20010425,18548
20010426,18966
20010427,19146
20010501,19911
20010502,20342
20010507,20369
20010508,20111
20010509,20134
20010510,19896
20010511,19774
20010514,19517
20010515,19358
20010516,19286
20010517,20011
20010518,20338
20010521,20438
20010522,21272
20010523,21133
20010524,19908
20010525,19928
20010528,19762
20010529,19990
20010530,18944
20010531,18084
20010601,18238
20010604,18412
20010605,18467
20010606,19197
20010607,18978
20010608,19267
20010611,19046
20010612,18864
20010613,18872
20010614,18479
20010615,17655
20010618,17690
20010619,17253
20010620,17306
20010621,18056
20010622,18360
20010625,18085
20010626,18116
20010627,18130
20010628,18310
20010629,18698
20010702,19215
20010703,19071
20010704,19006
20010705,18958
20010706,18629
20010709,17725
20010710,17747
20010711,17217
20010712,16838
20010713,17682
20010716,17761
20010717,17360
20010718,17600
20010719,16720
20010723,16284
20010724,15972
20010725,15714
20010726,15822
20010727,16255
20010730,16433
20010731,16542
20010801,16459
20010802,16686
20010803,16778
20010806,16554
20010807,16270
20010808,16220
20010809,15848
20010810,15574
20010813,15461
20010814,15572
20010815,15088
20010816,14440
20010817,14493
20010820,14154
20010821,14290
20010822,13881
20010823,14089
20010824,13923
20010827,14573
20010828,14570
20010829,14169
20010830,13915
20010831,13293
20010903,13517
20010904,13473
20010905,13344
20010906,13178
20010907,12722
20010910,12425
20010911,12639
20010912,12465
20010913,12479
20010914,12407
20010917,12232
20010918,11034
20010919,10880
20010920,10725
20010921,10219
20010925,10754
20010926,10714
20010927,10414
20010928,10535
20011001,10971
20011002,10803
20011003,10996
20011004,11551
20011005,11681
20011009,11420
20011010,11314
20011011,11639
20011012,12406
20011015,12267
20011016,12126
20011017,12400
20011018,11785
20011019,11781
20011022,11885
20011023,12255
20011024,12349
20011025,12380
20011026,12642
20011029,12501
20011030,11965
20011031,11678
20011101,11831
20011102,12134
20011105,12158
20011106,12462
20011107,12618
20011108,12565
20011109,12547
20011112,12602
20011113,12639
20011114,13160
20011115,13320
20011116,13502
20011119,13507
20011120,13909
20011121,13357
20011122,13207
20011126,13439
20011127,13756
20011128,13842
20011129,13387
20011130,13682
20011203,13585
20011204,13523
20011205,13941
20011206,14469
20011207,14618
20011210,14357
20011211,14005
20011212,14057
20011213,14097
20011214,13795
20011217,13882
20011218,14112
20011219,14261
20011220,14221
20011221,13885
20011225,14104
20011226,14204
20011227,14400
20011228,14682
20020104,15039
20020107,14991
20020108,14995
20020109,15113
20020110,14949
20020111,14829
20020115,14338
20020116,14289
20020117,13937
20020118,14159
20020121,13753
20020122,13848
20020123,13506
20020124,13877
20020125,14166
20020128,14020
20020129,13962
20020130,13477
20020131,13361
20020201,13760
20020204,13381
20020205,12755
20020206,12616
20020207,12519
20020208,12604
20020212,13184
20020213,12965
20020214,13044
20020215,12850
20020218,12518
20020219,12527
20020220,12176
20020221,12352
20020222,12065
20020225,12129
20020226,12509
20020227,12660
20020228,12601
20020301,12433
20020304,13036
20020305,13558
20020306,13552
20020307,13547
20020308,13072
20020311,13518
20020312,13558
20020313,13353
20020314,13111
20020315,13006
20020318,13114
20020319,13462
20020320,13430
20020322,13177
20020325,13121
20020326,12853
20020327,12668
20020328,12718
20020329,12966
20020401,12945
20020402,12969
20020403,12629
20020404,12481
20020405,12343
20020408,12274
20020409,12358
20020410,12103
20020411,12153
20020412,11808
20020415,12168
20020416,12198
20020417,12560
20020418,12487
20020419,12305
20020422,12274
20020423,11869
20020424,11755
20020425,11606
20020426,11515
20020430,10770
20020501,11033
20020502,11046
20020507,10157
20020508,10197
20020509,11016
20020510,10750
20020513,10352
20020514,10685
20020515,11155
20020516,11219
20020517,11149
20020520,11078
20020521,10903
20020522,10616
20020523,10631
20020524,10820
20020527,10695
20020528,10712
20020529,10604
20020530,10425
20020531,10341
20020603,10464
20020604,10106
20020605,10170
20020606,10251
20020607,10034
20020610,10035
20020611,9967
20020612,9849
20020613,9834
20020614,9700
20020617,9557
20020618,9854
20020619,9882
20020620,9546
20020621,9154
20020624,8767
20020625,8920
20020626,8718
20020627,8485
20020628,8483
20020701,8701
20020702,8292
20020703,8067
20020704,8310
20020705,8348
20020708,8727
20020709,8355
20020710,8069
20020711,7763
20020712,7936
20020715,8000
20020716,7941
20020717,7870
20020718,7999
20020719,7713
20020722,7471
20020723,7313
20020724,6932
20020725,7200
20020726,6875
20020729,7118
20020730,7704
20020731,7845
20020801,7668
20020802,7288
20020805,7040
20020806,6712
20020807,7123
20020808,7137
20020809,7375
20020812,7200
20020813,7096
20020814,6901
20020815,7197
20020816,7511
20020819,7674
20020820,7999
20020821,7898
20020822,8200
20020823,8465
20020826,8084
20020827,8180
20020828,7874
20020829,7666
20020830,7739
20020902,7712
20020903,7676
20020904,7283
20020905,7555
20020906,7392
20020909,7743
20020910,7794
20020911,8019
20020912,8039
20020913,7762
20020917,7849
20020918,7710
20020919,7618
20020920,7358
20020924,7388
20020925,7212
20020926,7410
20020927,7470
20020930,7322
20021001,7054
20021002,7337
20021003,7214
20021004,6989
20021007,6814
20021008,6664
20021009,6700
20021010,6517
20021011,6883
20021015,7339
20021016,7913
20021017,7597
20021018,8018
20021021,8033
20021022,8227
20021023,8200
20021024,8318
20021025,8154
20021028,8419
20021029,8206
20021030,7992
20021031,8183
20021101,8127
20021105,8547
20021106,8625
20021107,8794
20021108,8429
20021111,8213
20021112,7952
20021113,8251
20021114,8236
20021115,8527
20021118,8646
20021119,8597
20021120,8482
20021121,8732
20021122,9078
20021125,9102
20021126,9085
20021127,8738
20021128,9143
20021129,9143
20021202,9121
20021203,9308
20021204,8921
20021205,8790
20021206,8752
20021209,8676
20021210,8280
20021211,8481
20021212,8488
20021213,8392
20021216,8019
20021217,8283
20021218,8299
20021219,8081
20021220,7954
20021224,8138
20021225,8041
20021226,8033
20021227,8052
20021230,7846
20030106,8205
20030107,8446
20030108,8518
20030109,8206
20030110,8543
20030114,8535
20030115,8588
20030116,8498
20030117,8475
20030120,8213
20030121,8239
20030122,7997
20030123,7903
20030124,8053
20030127,7783
20030128,7661
20030129,7792
20030130,7953
20030131,7652
20030203,7814
20030204,7742
20030205,7524
20030206,7485
20030207,7489
20030210,7406
20030212,7498
20030213,7380
20030214,7217
20030217,7513
20030218,7455
20030219,7680
20030220,7535
20030221,7459
20030224,7606
20030225,7403
20030226,7363
20030227,7203
20030228,7351
20030303,7488
20030304,7343
20030305,7237
20030306,7349
20030307,7300
20030310,7325
20030311,7113
20030312,6993
20030313,7052
20030314,7461
20030317,7452
20030318,7856
20030319,7649
20030320,7716
20030324,8000
20030325,7614
20030326,7667
20030327,7587
20030328,7581
20030331,7479
20030401,7226
20030402,7218
20030403,7484
20030404,7488
20030407,7485
20030408,7552
20030409,7464
20030410,7365
20030411,7368
20030414,7444
20030415,7627
20030416,7671
20030417,7587
20030418,7720
20030421,7707
20030422,7788
20030423,7957
20030424,8104
20030425,7832
20030428,7652
20030430,7887
20030501,7820
20030502,7766
20030506,7841
20030507,7936
20030508,7856
20030509,7717
20030512,7824
20030513,7943
20030514,7821
20030515,7755
20030516,7851
20030519,7798
20030520,7633
20030521,7556
20030522,7580
20030523,7689
20030526,7638
20030527,7600
20030528,7862
20030529,7957
20030530,8012
20030602,8180
20030603,8222
20030604,8295
20030605,8417
20030606,8395
20030609,8485
20030610,8262
20030611,8344
20030612,8432
20030613,8501
20030616,8309
20030617,8555
20030618,8612
20030619,8610
20030620,8452
20030623,8440
20030624,8270
20030625,8256
20030626,8277
20030627,8444
20030630,8463
20030701,8526
20030702,8583
20030703,8708
20030704,8720
20030707,8711
20030708,9015
20030709,9099
20030710,9040
20030711,8884
20030714,8972
20030715,9094
20030716,9124
20030717,9047
20030718,8820
20030722,8699
20030723,8841
20030724,8840
20030725,8834
20030728,8929
20030729,8993
20030730,8959
20030731,8889
20030801,9009
20030804,8898
20030805,8967
20030806,8762
20030807,8695
20030808,8610
20030811,8611
20030812,8653
20030813,8786
20030814,8880
20030815,8886
20030818,8935
20030819,9091
20030820,9134
20030821,9100
20030822,9212
20030825,9186
20030826,9123
20030827,9162
20030828,9208
20030829,9217
20030901,9288
20030902,9287
20030903,9401
20030904,9426
20030905,9576
20030908,9574
20030909,9620
20030910,9554
20030911,9273
20030912,9349
20030916,9343
20030917,9532
20030918,9473
20030919,9523
20030922,9210
20030924,9134
20030925,8818
20030926,8748
20030929,8633
20030930,8688
20031001,8623
20031002,8778
20031003,8841
20031006,9040
20031007,9119
20031008,9065
20031009,8975
20031010,9008
20031014,9133
20031015,9104
20031016,9129
20031017,9212
20031020,8997
20031021,9115
20031022,9155
20031023,8982
20031024,8969
20031027,8813
20031028,8885
20031029,9084
20031030,9159
20031031,9193
20031104,9428
20031105,9284
20031106,9272
20031107,9364
20031110,9353
20031111,9110
20031112,9009
20031113,9145
20031114,9054
20031117,8957
20031118,8866
20031119,8667
20031120,8772
20031121,8723
20031125,8958
20031126,8967
20031127,8986
20031128,9026
20031201,9104
20031202,9138
20031203,9051
20031204,8943
20031205,8990
20031208,8818
20031209,8819
20031210,8687
20031211,8775
20031212,8920
20031215,8972
20031216,8814
20031217,8755
20031218,8729
20031219,8908
20031222,8917
20031224,9002
20031225,8951
20031226,8949
20031229,8969
20031230,9056
20040105,9012
20040106,9108
20040107,9134
20040108,9054
20040109,9141
20040113,9204
20040114,9081
20040115,9092
20040116,9059
20040119,9078
20040120,9143
20040121,9143
20040122,9080
20040123,8948
20040126,8946
20040127,8975
20040128,8778
20040129,8619
20040130,8571
20040202,8513
20040203,8474
20040204,8458
20040205,8289
20040206,8323
20040209,8482
20040210,8485
20040212,8588
20040213,8481
20040216,8401
20040217,8399
20040218,8535
20040219,8551
20040220,8454
20040223,8546
20040224,8365
20040225,8312
20040226,8439
20040227,8547
20040301,8491
20040302,8513
20040303,8553
20040304,8517
20040305,8731
20040308,8729
20040309,8497
20040310,8438
20040311,8259
20040312,8188
20040315,8323
20040316,8118
20040317,8071
20040318,8125
20040319,7973
20040322,7890
20040323,7704
20040324,7658
20040325,7609
20040326,7778
20040329,7750
20040330,7874
20040331,7920
20040401,7784
20040402,7837
20040405,7984
20040406,8134
20040407,8102
20040408,8035
20040409,8154
20040412,8137
20040413,8089
20040414,8079
20040415,8226
20040416,8151
20040419,8068
20040420,8225
20040421,8078
20040422,8179
20040423,8329
20040426,8282
20040427,8122
20040428,8154
20040430,8015
20040506,7943
20040507,7868
20040510,8001
20040511,7908
20040512,8005
20040513,7953
20040514,8012
20040517,7866
20040518,7748
20040519,7812
20040520,7761
20040521,7749
20040524,7752
20040525,7835
20040526,7880
20040527,7927
20040528,7854
20040531,7775
20040601,7754
20040602,7774
20040603,7700
20040604,7692
20040607,7733
20040608,7801
20040609,7811
20040610,7761
20040611,7728
20040614,7778
20040615,7738
20040616,7664
20040617,7685
20040618,7607
20040621,7564
20040622,7462
20040623,7528
20040624,7550
20040625,7472
20040628,7525
20040629,7449
20040630,7529
20040701,7583
20040702,7490
20040705,7434
20040706,7489
20040707,7337
20040708,7331
20040709,7249
20040712,7231
20040713,7242
20040714,7212
20040715,7198
20040716,7195
20040720,7031
20040721,7145
20040722,7086
20040723,7178
20040726,7059
20040727,7005
20040728,7195
20040729,7171
20040730,7246
20040802,7200
20040803,7250
20040804,7134
20040805,7140
20040806,7106
20040809,6872
20040810,6857
20040811,7014
20040812,6878
20040813,6855
20040816,6814
20040817,6901
20040818,6909
20040819,6993
20040820,6978
20040823,7063
20040824,7120
20040825,7055
20040826,7147
20040827,7092
20040830,7157
20040831,7055
20040901,6995
20040902,7057
20040903,7123
20040906,7071
20040907,7030
20040908,7023
20040909,7018
20040910,7085
20040913,7139
20040914,7212
20040915,7221
20040916,7161
20040917,7149
20040921,7159
20040922,7177
20040924,7162
20040927,7128
20040928,7063
20040929,7069
20040930,7127
20041001,7088
20041004,7330
20041005,7313
20041006,7363
20041007,7425
20041008,7342
20041012,7157
20041013,7150
20041014,7175
20041015,7096
20041018,7073
20041019,7146
20041020,7068
20041021,7034
20041022,7124
20041025,6991
20041026,6962
20041027,6996
20041028,7116
20041029,7110
20041101,7110
20041102,7131
20041104,7189
20041105,7197
20041108,7130
20041109,7108
20041110,7138
20041111,7171
20041112,7258
20041115,7276
20041116,7281
20041117,7261
20041118,7208
20041119,7199
20041122,7013
20041124,7048
20041125,7070
20041126,7043
20041129,7041
20041130,7039
20041201,6971
20041202,7102
20041203,7186
20041206,7093
20041207,7144
20041208,7036
20041209,7101
20041210,7176
20041213,7165
20041214,7149
20041215,7216
20041216,7182
20041217,7135
20041220,7081
20041221,7020
20041222,7140
20041224,7126
20041227,7131
20041228,7069
20041229,7110
20041230,7164
20050104,7017
20050105,6994
20050106,6942
20050107,6976
20050111,6962
20050112,6881
20050113,6852
20050114,6776
20050117,6791
20050118,6796
20050119,6832
20050120,6760
20050121,6713
20050124,6655
20050125,6529
20050126,6611
20050127,6636
20050128,6622
20050131,6631
20050201,6702
20050202,6682
20050203,6692
20050204,6679
20050207,6751
20050208,6750
20050209,6862
20050210,6767
20050214,6801
20050215,6817
20050216,6799
20050217,6837
20050218,6804
20050221,6784
20050222,6763
20050223,6619
20050224,6629
20050225,6688
20050228,6682
20050301,6626
20050302,6708
20050303,6747
20050304,6705
20050307,6678
20050308,6809
20050309,6705
20050310,6627
20050311,6643
20050314,6583
20050315,6547
20050316,6514
20050317,6448
20050318,6479
20050322,6476
20050323,6414
20050324,6444
20050325,6441
20050328,6446
20050329,6498
20050330,6418
20050331,6519
20050401,6521
20050404,6483
20050405,6539
20050406,6574
20050407,6557
20050408,6628
20050411,6556
20050412,6476
20050413,6481
20050414,6347
20050415,6340
20050418,6167
20050419,6149
20050420,6176
20050421,6142
20050422,6309
20050425,6132
20050426,6129
20050427,6101
20050428,6082
20050502,5985
20050506,6075
20050509,6101
20050510,6174
20050511,6100
20050512,6129
20050513,6184
20050516,6252
20050517,6233
20050518,6297
20050519,6351
20050520,6465
20050523,6504
20050524,6496
20050525,6511
20050526,6472
20050527,6546
20050530,6554
20050531,6567
20050601,6573
20050602,6633
20050603,6640
20050606,6562
20050607,6496
20050608,6475
20050609,6474
20050610,6503
20050613,6505
20050614,6596
20050615,6553
20050616,6529
20050617,6495
20050620,6493
20050621,6560
20050622,6532
20050623,6562
20050624,6548
20050627,6534
20050628,6485
20050629,6554
20050630,6568
20050701,6542
20050704,6582
20050705,6582
20050706,6617
20050707,6621
20050708,6628
20050711,6681
20050712,6648
20050713,6614
20050714,6649
20050715,6656
20050719,6549
20050720,6677
20050721,6674
20050722,6615
20050725,6648
20050726,6632
20050727,6703
20050728,6704
20050729,6760
20050801,6759
20050802,6762
20050803,6771
20050804,6737
20050805,6669
20050808,6679
20050809,6566
20050810,6579
20050811,6473
20050812,6472
20050815,6376
20050816,6364
20050817,6306
20050818,6364
20050819,6337
20050822,6332
20050823,6323
20050824,6342
20050825,6308
20050826,6307
20050829,6260
20050830,6335
20050831,6358
20050901,6370
20050902,6325
20050905,6283
20050906,6255
20050907,6325
20050908,6391
20050909,6416
20050912,6395
20050913,6468
20050914,6477
20050915,6390
20050916,6386
20050920,6417
20050921,6396
20050922,6302
20050926,6349
20050927,6333
20050928,6363
20050929,6366
20050930,6445
20051003,6501
20051004,6533
20051005,6504
20051006,6367
20051007,6289
20051011,6275
20051012,6222
20051013,6182
20051014,6228
20051017,6283
20051018,6404
20051019,6373
20051020,6428
20051021,6377
20051024,6502
20051025,6558
20051026,6493
20051027,6503
20051028,6382
20051031,6445
20051101,6601
20051102,6609
20051104,6821
20051107,6891
20051108,6889
20051109,6839
20051110,6887
20051111,6940
20051114,6946
20051115,7010
20051116,6919
20051117,6859
20051118,6983
20051121,7055
20051122,7044
20051124,7059
20051125,7106
20051128,7135
20051129,7052
20051130,7052
20051201,7087
20051202,7235
20051205,7249
20051206,7192
20051207,7220
20051208,7133
20051209,7065
20051212,7139
20051213,7076
20051214,7048
20051215,6909
20051216,6743
20051219,6719
20051220,6659
20051221,6682
20051222,6683
20051226,6656
20051227,6692
20051228,6650
20051229,6698
20051230,6667
20060104,6602
20060105,6713
20060106,6769
20060110,6825
20060111,6831
20060112,6938
20060113,6965
20060116,6922
20060117,7037
20060118,6996
20060119,6941
20060120,7099
20060123,6872
20060124,6874
20060125,6993
20060126,7015
20060127,7154
20060130,7259
20060131,7302
20060201,7247
20060202,7320
20060203,7330
20060206,7305
20060207,7350
20060208,7231
20060209,7287
20060210,7298
20060213,7201
20060214,7095
20060215,7175
20060216,7197
20060217,7218
20060220,7170
20060221,7181
20060222,7121
20060223,7153
20060224,6994
20060227,7019
20060228,7081
20060301,6986
20060302,7162
20060303,7205
20060306,7154
20060307,7203
20060308,7138
20060309,7123
20060310,7102
20060313,7147
20060314,7146
20060315,7203
20060316,7280
20060317,7119
20060320,7118
20060322,7129
20060323,7084
20060324,7156
20060327,7176
20060328,7107
20060329,7140
20060330,7244
20060331,7227
20060403,7267
20060404,7282
20060405,7307
20060406,7379
20060407,7436
20060410,7378
20060411,7391
20060412,7259
20060413,7308
20060414,7355
20060417,7322
20060418,7230
20060419,7302
20060420,7400
20060421,7397
20060424,7228
20060425,7082
20060426,7133
20060427,7137
20060428,7085
20060501,6992
20060502,6901
20060508,6826
20060509,6773
20060510,6805
20060511,6726
20060512,6522
20060515,6422
20060516,6396
20060517,6292
20060518,6275
20060519,6231
20060522,6353
20060523,6263
20060524,6239
20060525,6268
20060526,6281
20060529,6349
20060530,6359
20060531,6199
20060601,6254
20060602,6378
20060605,6316
20060606,6204
20060607,6218
20060608,6196
20060609,6182
20060612,6170
20060613,6029
20060614,6038
20060615,6055
20060616,6223
20060619,6159
20060620,6086
20060621,6023
20060622,6141
20060623,6143
20060626,6161
20060627,6176
20060628,6056
20060629,6078
20060630,6178
20060703,6172
20060704,6229
20060705,6240
20060706,6147
20060707,6104
20060710,5954
20060711,5875
20060712,5944
20060713,5912
20060714,5829
20060718,5874
20060719,5927
20060720,5945
20060721,5840
20060724,5701
20060725,5821
20060726,5854
20060727,5790
20060728,5725
20060731,5819
20060801,5801
20060802,5687
20060803,5779
20060804,5798
20060807,5738
20060808,5715
20060809,5715
20060810,5683
20060811,5757
20060814,5756
20060815,5792
20060816,5928
20060817,6034
20060818,6106
20060821,6080
20060822,6028
20060823,6060
20060824,5994
20060825,6007
20060828,6065
20060829,6097
20060830,6092
20060831,6197
20060901,6158
20060904,6132
20060905,6078
20060906,6117
20060907,6018
20060908,5954
20060911,5986
20060912,6061
20060913,6236
20060914,6206
20060915,6224
20060919,6205
20060920,6114
20060921,6190
20060922,6093
20060925,6066
20060926,6128
20060927,6223
20060928,6216
20060929,6226
20061002,6246
20061003,6120
20061004,6158
20061005,6249
20061006,6261
20061010,6387
20061011,6393
20061012,6341
20061013,6361
20061016,6449
20061017,6439
20061018,6368
20061019,6276
20061020,6267
20061023,6295
20061024,6343
20061025,6287
20061026,6314
20061027,6366
20061030,6240
20061031,6267
20061101,6233
20061102,6168
20061106,6282
20061107,6394
20061108,6395
20061109,6425
20061110,6363
20061113,6418
20061114,6476
20061115,6523
20061116,6573
20061117,6564
20061120,6512
20061121,6511
20061122,6448
20061124,6451
20061127,6353
20061128,6208
20061129,6205
20061130,6275
20061201,6266
20061204,6165
20061205,6240
20061206,6224
20061207,6206
20061208,6149
20061211,6230
20061212,6243
20061213,6165
20061214,6135
20061215,6199
20061218,6199
20061219,6104
20061220,6036
20061221,6032
20061222,6002
20061225,5963
20061226,5963
20061227,5990
20061228,6022
20061229,6008
20070104,6002
20070105,6083
20070109,6075
20070110,6113
20070111,6192
20070112,6308
20070115,6268
20070116,6287
20070117,6261
20070118,6167
20070119,6067
20070122,6049
20070123,5987
20070124,5986
20070125,6037
20070126,5957
20070129,5968
20070130,5966
20070131,5991
20070201,5986
20070202,6039
20070205,6075
20070206,5996
20070207,5987
20070208,6054
20070209,6079
20070213,5957
20070214,5958
20070215,5983
20070216,5931
20070219,5966
20070220,5983
20070221,6067
20070222,6077
20070223,6122
20070226,6094
20070227,6023
20070228,5693
20070301,5696
20070302,5631
20070305,5398
20070306,5794
20070307,5945
20070308,5865
20070309,6003
20070312,6024
20070313,6042
20070314,5837
20070315,5922
20070316,5951
20070319,5904
20070320,5995
20070322,6155
20070323,6166
20070326,6156
20070327,6149
20070328,6107
20070329,6021
20070330,6060
20070402,6058
20070403,6061
20070404,6181
20070405,6197
20070406,6208
20070409,6229
20070410,6206
20070411,6206
20070412,6144
20070413,6142
20070416,6153
20070417,6228
20070418,6184
20070419,6127
20070420,6096
20070423,6151
20070424,6101
20070425,6099
20070426,6123
20070427,6169
20070501,6050
20070502,6049
20070507,6260
20070508,6213
20070509,6205
20070510,6223
20070511,6101
20070514,6177
20070515,6160
20070516,6087
20070517,6163
20070518,6142
20070521,6188
20070522,6247
20070523,6273
20070524,6198
20070525,6070
20070528,6160
20070529,6144
20070530,6178
20070531,6232
20070601,6274
20070604,6279
20070605,6267
20070606,6254
20070607,6150
20070608,6035
20070611,6118
20070612,6121
20070613,6035
20070614,6148
20070615,6193
20070618,6268
20070619,6289
20070620,6252
20070621,6235
20070622,6232
20070625,6151
20070626,6099
20070627,6068
20070628,6153
20070629,6138
20070702,6171
20070703,6220
20070704,6204
20070705,6195
20070706,6247
20070709,6272
20070710,6236
20070711,6111
20070712,6166
20070713,6259
20070717,6230
20070718,6274
20070719,6226
20070720,6332
20070723,6200
20070724,6183
20070725,6035
20070726,6087
20070727,5924
20070730,5794
20070731,5870
20070801,5737
20070802,5816
20070803,5997
20070806,5719
20070807,5860
20070808,5924
20070809,6029
20070810,5838
20070813,5787
20070814,5760
20070815,5645
20070816,5459
20070817,5290
20070820,5450
20070821,5465
20070822,5483
20070823,5633
20070824,5625
20070827,5734
20070828,5591
20070829,5379
20070830,5569
20070831,5582
20070903,5634
20070904,5645
20070905,5745
20070906,5640
20070907,5602
20070910,5370
20070911,5414
20070912,5556
20070913,5560
20070914,5598
20070918,5589
20070919,5783
20070920,5810
20070921,5740
20070925,5780
20070926,5813
20070927,5907
20070928,5964
20071001,5897
20071002,6018
20071003,6011
20071004,6084
20071005,6075
20071009,6227
20071010,6269
20071011,6249
20071012,6111
20071015,6172
20071016,6074
20071017,6009
20071018,6049
20071019,5992
20071022,5763
20071023,5844
20071024,6005
20071025,5913
20071026,5850
20071029,5947
20071030,6021
20071031,6063
20071101,6178
20071102,5997
20071105,6099
20071106,6069
20071107,6138
20071108,5904
20071109,5781
20071112,5468
20071113,5338
20071114,5609
20071115,5564
20071116,5484
20071119,5584
20071120,5446
20071121,5411
20071122,5248
20071126,5305
20071127,5144
20071128,5309
20071129,5554
20071130,5580
20071203,5591
20071204,5547
20071205,5486
20071206,5609
20071207,5672
20071210,5662
20071211,5697
20071212,5540
20071213,5603
20071214,5649
20071217,5663
20071218,5525
20071219,5550
20071220,5595
20071221,5697
20071225,5890
20071226,5895
20071227,5955
20071228,5831
20080104,5376
20080107,5156
20080108,5140
20080109,5020
20080110,5122
20080111,5165
20080115,4978
20080116,4782
