20150421,675
20150422,675
20150423,701
20150424,739
20150427,787
20150428,837
20150430,913
20150501,946
20150507,1003
20150508,1003
20150511,1094
20150512,1122
20150513,1158
20150514,1201
20150515,1231
20150518,1237
20150519,1307
20150520,1364
20150521,1522
20150522,1566
20150525,1682
20150526,1816
20150527,1812
20150528,2063
20150529,2168
20150601,2297
20150602,2413
20150603,2453
20150604,2501
20150605,2572
20150608,2564
20150609,2651
20150610,2691
20150611,2739
20150612,2810
20150615,2867
20150616,2896
20150617,2922
20150618,2949
20150619,3001
20150622,3032
20150623,3089
20150624,3137
20150625,3138
20150626,3201
20150629,3314
20150630,3332
20150701,3361
20150702,3398
20150703,3418
20150706,3439
20150707,3425
20150708,3533
20150709,3538
20150710,3603
20150713,3645
20150714,3692
20150715,3738
20150716,3777
20150717,3829
20150721,3840
20150722,3844
20150723,3886
20150724,3904
20150727,3910
20150728,3883
20150729,3910
20150730,3951
20150731,3964
20150803,4009
20150804,4054
20150805,4076
20150806,4102
20150807,4106
20150810,4108
20150811,4189
20150812,4192
20150813,4190
20150814,4268
20150817,4301
20150818,4313
20150819,4330
20150820,4321
20150821,4310
20150824,4275
20150825,4131
20150826,4206
20150827,4212
20150828,4309
20150831,4359
20150901,4367
20150902,4302
20150903,4328
20150904,4369
20150907,4321
20150908,4335
20150909,4373
20150910,4389
20150911,4374
20150914,4376
20150915,4380
20150916,4399
20150917,4454
20150918,4454
20150924,4422
20150925,4400
20150928,4438
20150929,4398
20150930,4363
20151001,4394
20151002,4413
20151005,4401
20151006,4490
20151007,4507
20151008,4514
20151009,4507
20151013,4527
20151014,4508
20151015,4496
20151016,4511
20151019,4544
20151020,4547
20151021,4553
20151022,4548
20151023,4576
20151026,4605
20151027,4598
20151028,4587
20151029,4645
20151030,4639
20151102,4648
20151104,4681
20151105,4691
20151106,4696
20151109,4691
20151110,4680
20151111,4687
20151112,4705
20151113,4677
20151116,4653
20151117,4669
20151118,4700
20151119,4726
20151120,4752
20151124,4757
20151125,4731
20151126,4753
20151127,4764
20151130,4767
20151201,4761
20151202,4777
20151203,4785
20151204,4755
20151207,4751
20151208,4764
20151209,4777
20151210,4786
20151211,4766
20151214,4714
20151215,4705
20151216,4733
20151217,4792
20151218,4813
20151221,4775
20151222,4772
20151224,4807
20151225,4799
20151228,4802
20151229,4801
20151230,4832
20160104,4772
20160105,4702
20160106,4707
20160107,4682
20160108,4639
20160112,4598
20160113,4605
20160114,4589
20160115,4538
20160118,4500
20160119,4501
20160120,4513
20160121,4430
20160122,4442
20160125,4526
20160126,4492
20160127,4483
20160128,4507
20160129,4538
20160201,4573
20160202,4588
20160203,4540
20160204,4510
20160205,4508
20160208,4490
20160209,4404
20160210,4377
20160212,4306
20160215,4313
20160216,4325
20160217,4372
20160218,4405
20160219,4415
20160222,4402
20160223,4445
20160224,4427
20160225,4390
20160226,4440
20160229,4451
20160301,4434
20160302,4479
20160303,4502
20160304,4518
20160307,4546
20160308,4536
20160309,4521
20160310,4520
20160311,4536
20160314,4567
20160315,4575
20160316,4547
20160317,4551
20160318,4568
20160322,4584
20160323,4592
20160324,4583
20160325,4579
20160328,4578
20160329,4577
20160330,4581
20160331,4630
20160401,4647
20160404,4608
20160405,4623
20160406,4578
20160407,4573
20160408,4566
20160411,4554
20160412,4567
20160413,4568
20160414,4609
20160415,4619
20160418,4582
20160419,4598
20160420,4621
20160421,4624
20160422,4592
20160425,4621
20160426,4604
20160427,4620
20160428,4599
20160502,4532
20160506,4529
20160509,4525
20160510,4558
20160511,4577
20160512,4566
20160513,4572
20160516,4542
20160517,4546
20160518,4547
20160519,4550
20160520,4522
20160523,4541
20160524,4484
20160525,4505
20160526,4520
20160527,4525
20160530,4538
20160531,4521
20160601,4524
20160602,4487
20160603,4483
20160606,4467
20160607,4486
20160608,4497
20160609,4508
20160610,4490
20160613,4446
20160614,4418
20160615,4386
20160616,4391
20160617,4348
20160620,4361
20160621,4393
20160622,4402
20160623,4413
20160624,4365
20160627,4318
20160628,4264
20160629,4311
20160630,4361
20160701,4378
20160704,4404
20160705,4403
20160706,4362
20160707,4344
20160708,4356
20160711,4367
20160712,4412
20160713,4465
20160714,4456
20160715,4486
20160719,4478
20160720,4475
20160721,4490
20160722,4475
20160725,4466
20160726,4449
20160727,4445
20160728,4446
20160729,4444
20160801,4438
20160802,4437
20160803,4405
20160804,4395
20160805,4400
20160808,4431
20160809,4442
20160810,4425
20160812,4441
20160815,4435
20160816,4430
20160817,4422
20160818,4392
20160819,4416
20160822,4409
20160823,4403
20160824,4419
20160825,4408
20160826,4392
20160829,4411
20160830,4410
20160831,4424
20160901,4413
20160902,4409
20160905,4440
20160906,4433
20160907,4414
20160908,4418
20160909,4416
20160912,4374
20160913,4332
20160914,4330
20160915,4300
20160916,4278
20160920,4299
20160921,4289
20160923,4331
20160926,4319
20160927,4281
20160928,4273
20160929,4298
20160930,4301
20161003,4297
20161004,4306
20161005,4317
20161006,4313
20161007,4309
20161011,4322
20161012,4292
20161013,4292
20161014,4261
20161017,4291
20161018,4265
20161019,4282
20161020,4287
20161021,4300
20161024,4286
20161025,4310
20161026,4294
20161027,4247
20161028,4254
20161031,4234
20161101,4224
20161102,4211
20161104,4170
20161107,4168
20161108,4202
20161109,4177
20161110,4218
20161111,4218
20161114,4181
20161115,4176
20161116,4180
20161117,4176
20161118,4203
20161121,4205
20161122,4208
20161124,4222
20161125,4231
20161128,4223
20161129,4217
20161130,4217
20161201,4262
20161202,4233
20161205,4265
20161206,4284
20161207,4292
20161208,4302
20161209,4326
20161212,4349
20161213,4312
20161214,4329
20161215,4357
20161216,4322
20161219,4308
20161220,4308
20161221,4313
20161222,4279
20161226,4265
20161227,4274
20161228,4278
20161229,4279
20161230,4277
20170104,4288
20170105,4285
20170106,4291
20170110,4285
20170111,4280
20170112,4280
20170113,4280
20170116,4280
20170117,4273
20170118,4252
20170119,4177
20170120,4170
20170123,4140
20170124,4121
20170125,4143
20170126,4145
20170127,4160
20170130,4153
20170131,4124
20170201,4109
20170202,4119
20170203,4124
20170206,4125
20170207,4099
20170208,4106
20170209,4093
20170210,4120
20170213,4126
20170214,4125
20170215,4125
20170216,4124
20170217,4070
20170220,4055
20170221,4065
20170222,4080
20170223,4077
20170224,4084
20170227,4074
20170228,4086
20170301,4095
20170302,4117
20170303,4110
20170306,4091
20170307,4107
20170308,4083
20170309,4069
20170310,4045
20170313,4049
20170314,4031
20170315,4022
20170316,4017
20170317,4020
20170321,4006
20170322,3981
20170323,3948
20170324,3948
20170327,3912
20170328,3894
20170329,3909
20170330,3921
20170331,3940
20170403,3926
20170404,3919
20170405,3919
20170406,3921
20170407,3917
20170410,3922
20170411,3912
20170412,3904
20170413,3904
20170414,3913
20170417,3911
20170418,3928
20170419,3917
20170420,3911
20170421,3920
20170424,3935
20170425,3967
20170426,4006
20170427,4009
20170428,4007
20170501,4000
20170502,4006
20170508,4027
20170509,4017
20170510,4030
20170511,4024
20170512,3935
20170515,3928
20170516,3929
20170517,3908
20170518,3864
20170519,3855
20170522,3865
20170523,3873
20170524,3878
20170525,3862
20170526,3848
20170529,3851
20170530,3788
20170531,3785
20170601,3787
20170602,3803
20170605,3789
20170606,3766
20170607,3760
20170608,3778
20170609,3770
20170612,3778
20170613,3757
20170614,3769
20170615,3780
20170616,3775
20170619,3810
20170620,3828
20170621,3830
20170622,3789
20170623,3787
20170626,3762
20170627,3795
20170628,3786
20170629,3785
20170630,3781
20170703,3771
20170704,3801
20170705,3785
20170706,3778
20170707,3740
20170710,3742
20170711,3748
20170712,3739
20170713,3748
20170714,3775
20170718,3773
20170719,3774
20170720,3773
20170721,3780
20170724,3738
20170725,3741
20170726,3782
20170727,3774
20170728,3781
20170731,3783
20170801,3793
20170802,3799
20170803,3799
20170804,3766
20170807,3765
20170808,3764
20170809,3753
20170810,3762
20170814,3717
20170815,3761
20170816,3786
20170817,3788
20170818,3787
20170821,3762
20170822,3756
20170823,3777
20170824,3776
20170825,3788
20170828,3767
20170829,3750
20170830,3755
20170831,3765
20170901,3786
20170904,3782
20170905,3779
20170906,3761
20170907,3763
20170908,3756
20170911,3754
20170912,3774
20170913,3766
20170914,3777
20170915,3729
20170919,3749
20170920,3732
20170921,3747
20170922,3721
20170925,3690
20170926,3674
20170927,3646
20170928,3644
20170929,3662
20171002,3676
20171003,3690
20171004,3679
20171005,3656
20171006,3668
20171010,3697
20171011,3709
20171012,3716
20171013,3654
20171016,3649
20171017,3665
20171018,3662
20171019,3663
20171020,3654
20171023,3664
20171024,3656
20171025,3679
20171026,3681
20171027,3688
20171030,3681
20171031,3700
20171101,3736
20171102,3730
20171106,3745
20171107,3755
20171108,3768
20171109,3776
20171110,3748
20171113,3759
20171114,3760
20171115,3758
20171116,3735
20171117,3759
20171120,3770
20171121,3778
20171122,3799
20171124,3806
20171127,3817
20171128,3797
20171129,3815
20171130,3834
20171201,3853
20171204,3866
20171205,3871
20171206,3873
20171207,3871
20171208,3882
20171211,3928
20171212,3919
20171213,3933
20171214,3941
20171215,3944
20171218,3961
20171219,3988
20171220,3993
20171221,3996
20171222,4002
20171225,4009
20171226,4035
20171227,4037
20171228,4047
20171229,4141
20180104,4181
20180105,4202
20180109,4226
20180110,4223
20180111,4196
20180112,4209
20180115,4234
20180116,4252
20180117,4260
20180118,4328
20180119,4335
20180122,4348
20180123,4396
20180124,4408
20180125,4416
20180126,4421
20180129,4425
20180130,4446
20180131,4440
20180201,4485
20180202,4455
20180205,4448
20180206,4377
20180207,4376
20180208,4382
20180209,4342
20180213,4325
20180214,4327
20180215,4335
20180216,4379
20180219,4401
20180220,4413
20180221,4411
20180222,4425
20180223,4408
20180226,4428
20180227,4433
20180228,4442
20180301,4409
20180302,4384
20180305,4345
20180306,4375
20180307,4401
20180308,4413
20180309,4455
20180312,4480
20180313,4537
20180314,4548
20180315,4535
20180316,4551
20180319,4535
20180320,4519
20180322,4521
20180323,4503
20180326,4480
20180327,4524
20180328,4547
20180329,4576
20180330,4602
20180402,4645
20180403,4623
20180404,4639
20180405,4667
20180406,4730
20180409,4720
20180410,4708
20180411,4722
20180412,4717
20180413,4739
20180416,4730
20180417,4716
20180418,4746
20180419,4794
20180420,4791
20180423,4776
20180424,4807
20180425,4818
20180426,4767
20180427,4800
20180501,4834
20180502,4834
20180507,4774
20180508,4782
20180509,4801
20180510,4820
20180511,4825
20180514,4864
20180515,4885
20180516,4843
20180517,4869
20180518,4876
20180521,4878
20180522,4898
20180523,4914
20180524,4893
20180525,4912
20180528,4940
20180529,4938
20180530,4909
20180531,4931
20180601,4960
20180604,4992
20180605,5023
20180606,5009
20180607,5015
20180608,5009
20180611,4973
20180612,5005
20180613,5004
20180614,4993
20180615,5001
20180618,4983
20180619,4958
20180620,4943
20180621,4979
20180622,4964
20180625,4970
20180626,4936
20180627,4942
20180628,4973
20180629,4949
20180702,4985
20180703,4967
20180704,4978
20180705,4977
20180706,4990
20180709,4991
20180710,5035
20180711,5048
20180712,5033
20180713,5049
20180717,5053
20180718,5071
20180719,5058
20180720,5029
20180723,5009
20180724,5005
20180725,5024
20180726,5017
20180727,5052
20180730,5056
20180731,5037
20180801,5066
20180802,5072
20180803,5064
20180806,5073
20180807,5066
20180808,5067
20180809,5053
20180810,5058
20180813,5005
20180814,4987
20180815,5002
20180816,4987
20180817,4987
20180820,4989
20180821,4999
20180822,5038
20180823,5057
20180824,5076
20180827,5071
20180828,5073
20180829,5104
20180830,5132
20180831,5111
20180903,5134
20180904,5141
20180905,5118
20180906,5107
20180907,5097
20180910,5089
20180911,5102
20180912,5105
20180913,5111
20180914,5161
20180918,5154
20180919,5170
20180920,5183
20180921,5194
20180925,5213
20180926,5218
20180927,5224
20180928,5247
20181001,5256
20181002,5232
20181003,5200
20181004,5210
20181005,5160
20181009,5105
20181010,5089
20181011,5032
20181012,4984
20181015,4979
20181016,4967
20181017,5006
20181018,5024
20181019,4999
20181022,4995
20181023,4980
20181024,4936
20181025,4933
20181026,4915
20181029,4880
20181030,4924
20181031,4914
20181101,4955
20181102,4955
20181105,4983
20181106,4981
20181107,4996
20181108,5033
20181109,5048
20181112,5013
20181113,4986
20181114,4978
20181115,4994
20181116,4984
20181119,4990
20181120,4991
20181121,4922
20181122,4946
20181126,4918
20181127,4951
20181128,4949
20181129,4979
20181130,5012
20181203,5030
20181204,5068
20181205,5047
20181206,5047
20181207,4961
20181210,4973
20181211,4929
20181212,4958
20181213,4963
20181214,4958
20181217,4931
20181218,4886
20181219,4883
20181220,4880
20181221,4806
20181225,4718
20181226,4721
20181227,4746
20181228,4719
20190104,4699
20190107,4745
20190108,4786
20190109,4813
20190110,4834
20190111,4850
20190115,4861
20190116,4881
20190117,4923
20190118,4932
20190121,5009
20190122,5012
20190123,4999
20190124,5017
20190125,5012
20190128,5040
20190129,5028
20190130,5039
20190131,5056
20190201,5102
20190204,5124
20190205,5137
20190206,5180
20190207,5181
20190208,5147
20190212,5170
20190213,5234
20190214,5263
20190215,5238
20190218,5268
20190219,5261
20190220,5275
20190221,5301
20190222,5276
20190225,5306
20190226,5322
20190227,5320
20190228,5314
20190301,5316
20190304,5341
20190305,5349
20190306,5332
20190307,5316
20190308,5307
20190311,5296
20190312,5360
20190313,5387
20190314,5409
20190315,5423
20190318,5438
20190319,5502
20190320,5511
20190322,5491
20190325,5463
20190326,5446
20190327,5474
20190328,5471
20190329,5508
20190401,5532
20190402,5567
20190403,5573
20190404,5566
20190405,5568
20190408,5604
20190409,5611
20190410,5599
20190411,5601
20190412,5619
20190415,5627
20190416,5618
20190417,5613
20190418,5579
20190419,5557
20190422,5565
20190423,5558
20190424,5569
20190425,5526
20190426,5508
20190507,5502
20190508,5461
20190509,5428
20190510,5423
20190513,5409
20190514,5361
20190515,5363
20190516,5388
20190517,5429
20190520,5418
20190521,5391
20190522,5392
20190523,5390
20190524,5350
20190527,5356
20190528,5360
20190529,5355
20190530,5314
20190531,5309
20190603,5278
20190604,5276
20190605,5303
20190606,5342
20190607,5351
20190610,5378
20190611,5391
20190612,5427
20190613,5386
20190614,5391
20190617,5377
20190618,5381
20190619,5419
20190620,5389
20190621,5418
20190624,5393
20190625,5380
20190626,5380
20190627,5365
20190628,5363
20190701,5339
20190702,5368
20190703,5358
20190704,5391
20190705,5378
20190708,5367
20190709,5365
20190710,5350
20190711,5343
20190712,5342
20190716,5326
20190717,5321
20190718,5292
20190719,5269
20190722,5280
20190723,5268
20190724,5275
20190725,5284
20190726,5270
20190729,5270
20190730,5273
20190731,5263
20190801,5262
20190802,5216
20190805,5158
20190806,5095
20190807,5092
20190808,5081
20190809,5121
20190813,5083
20190814,5116
20190815,5072
20190816,5080
20190819,5085
20190820,5109
20190821,5107
20190822,5076
20190823,5055
20190826,5010
20190827,5022
20190828,5019
20190829,5013
20190830,5031
20190902,5034
20190903,5035
20190904,5018
20190905,5049
20190906,5080
20190909,5075
20190910,5072
20190911,5050
20190912,5056
20190913,5066
20190917,5050
20190918,5044
20190919,5045
20190920,5042
20190924,5027
20190925,4993
20190926,4952
20190927,4960
20190930,4946
20191001,4918
20191002,4906
20191003,4832
20191004,4822
20191007,4847
20191008,4830
20191009,4786
20191010,4777
20191011,4779
20191015,4779
20191016,4795
20191017,4798
20191018,4803
20191021,4781
20191023,4791
20191024,4768
20191025,4770
20191028,4743
20191029,4734
20191030,4709
20191031,4690
20191101,4672
20191105,4656
20191106,4650
20191107,4616
20191108,4616
20191111,4565
20191112,4566
20191113,4566
20191114,4536
20191115,4538
20191118,4552
20191119,4563
20191120,4560
20191121,4551
20191122,4540
20191125,4538
20191126,4554
20191127,4568
20191128,4580
20191129,4581
20191202,4571
20191203,4528
20191204,4476
20191205,4494
20191206,4482
20191209,4490
20191210,4482
20191211,4446
20191212,4420
20191213,4436
20191216,4449
20191217,4447
20191218,4442
20191219,4434
20191220,4384
20191223,4372
20191224,4354
20191225,4336
20191226,4338
20191227,4345
20191230,4353
20200106,4297
20200107,4300
20200108,4287
20200109,4307
20200110,4321
20200114,4322
20200115,4318
20200116,4302
20200117,4313
20200120,4306
20200121,4290
20200122,4280
20200123,4277
20200124,4241
20200127,4240
20200128,4186
20200129,4180
20200130,4172
20200131,4158
20200203,4120
20200204,4166
20200205,4210
20200206,4228
20200207,4239
20200210,4203
20200212,4195
20200213,4204
20200214,4195
20200217,4200
20200218,4198
20200219,4195
20200220,4189
20200221,4192
20200225,4052
20200226,4012
20200227,3970
20200228,3922
20200302,3892
20200303,3936
20200304,3946
20200305,3982
20200306,3943
20200309,3835
20200310,3704
20200311,3735
20200312,3649
20200313,3453
20200316,3500
20200317,3359
20200318,3356
20200319,3244
20200323,3270
20200324,3200
20200325,3311
20200326,3370
20200327,3436
20200330,3401
20200331,3430
20200401,3419
20200402,3364
20200403,3371
20200406,3374
20200407,3444
20200408,3484
20200409,3478
20200410,3531
20200413,3527
20200414,3509
20200415,3553
20200416,3520
20200417,3524
20200420,3568
20200421,3544
20200422,3505
20200423,3518
20200424,3530
20200427,3534
20200428,3556
20200430,3609
20200501,3594
20200507,3539
20200508,3562
20200511,3575
20200512,3591
20200513,3581
20200514,3555
20200515,3533
20200518,3553
20200519,3610
20200520,3614
20200521,3641
20200522,3636
20200525,3635
20200526,3632
20200527,3667
20200528,3682
20200529,3690
20200601,3696
20200602,3703
20200603,3752
20200604,3786
20200605,3784
20200608,3823
20200609,3733
20200610,3718
20200611,3701
20200612,3618
20200615,3617
20200616,3599
20200617,3657
20200618,3649
20200619,3646
20200622,3644
20200623,3646
20200624,3642
20200625,3627
20200626,3624
20200629,3617
20200630,3619
20200701,3631
20200702,3641
20200703,3663
20200706,3660
20200707,3681
20200708,3669
20200709,3670
20200710,3670
20200713,3659
20200714,3673
20200715,3664
20200716,3693
20200717,3687
20200720,3686
20200721,3687
20200722,3708
20200727,3672
20200728,3684
20200729,3676
20200730,3690
20200731,3667
20200803,3691
20200804,3701
20200805,3707
20200806,3715
20200807,3693
20200811,3696
20200812,3687
20200813,3693
20200814,3665
20200817,3638
20200818,3621
20200819,3609
20200820,3613
20200821,3595
20200824,3610
20200825,3635
20200826,3626
20200827,3623
20200828,3600
20200831,3574
20200901,3569
20200902,3583
20200903,3595
20200904,3573
20200907,3531
20200908,3515
20200909,3480
20200910,3485
20200911,3480
20200914,3465
20200915,3488
20200916,3497
20200917,3493
20200918,3464
20200923,3416
20200924,3406
20200925,3360
20200928,3370
20200929,3398
20200930,3403
20201001,3413
20201002,3424
20201005,3413
20201006,3433
20201007,3421
20201008,3434
20201009,3452
20201012,3456
20201013,3469
20201014,3470
20201015,3451
20201016,3424
20201019,3435
20201020,3411
20201021,3399
20201022,3380
20201023,3368
20201026,3366
20201027,3343
20201028,3322
20201029,3271
20201030,3269
20201102,3239
20201104,3299
20201105,3337
20201106,3377
20201109,3362
20201110,3409
20201111,3379
20201112,3379
20201113,3372
20201116,3351
20201117,3363
20201118,3335
20201119,3309
20201120,3287
20201124,3306
20201125,3316
20201126,3295
20201127,3286
20201130,3299
20201201,3274
20201202,3277
20201203,3271
20201204,3266
20201207,3255
20201208,3248
20201209,3241
20201210,3217
20201211,3207
20201214,3202
20201215,3197
20201216,3161
20201217,3137
20201218,3137
20201221,3119
20201222,3087
20201223,3093
20201224,3079
20201225,3072
20201228,3072
20201229,3080
20201230,3089
20210104,3063
20210105,3068
20210106,3047
20210107,3056
20210108,3069
20210112,3056
20210113,3049
20210114,3052
20210115,3052
20210118,3023
20210119,2981
20210120,2992
20210121,2971
20210122,2962
20210125,2956
20210126,2959
20210127,2942
20210128,2905
20210129,2897
20210201,2875
20210202,2883
20210203,2898
20210204,2901
20210205,2866
20210208,2867
20210209,2879
20210210,2874
20210212,2877
20210215,2874
20210216,2854
20210217,2865
20210218,2840
20210219,2823
20210222,2823
20210224,2779
20210225,2794
20210226,2783
20210301,2754
20210302,2782
20210303,2782
20210304,2764
20210305,2745
20210308,2727
20210309,2740
20210310,2745
20210311,2755
20210312,2745
20210315,2743
20210316,2748
20210317,2753
20210318,2735
20210319,2717
20210322,2705
20210323,2701
20210324,2689
20210325,2684
20210326,2672
20210329,2703
20210330,2704
20210331,2704
20210401,2713
20210402,2712
20210405,2712
20210406,2715
20210407,2726
20210408,2725
20210409,2731
20210412,2729
20210413,2726
20210414,2725
20210415,2738
20210416,2746
20210419,2745
20210420,2739
20210421,2724
20210422,2719
20210423,2720
20210426,2722
20210427,2733
20210428,2736
20210430,2742
20210506,2735
20210507,2736
20210510,2747
20210511,2743
20210512,2715
20210513,2697
20210514,2698
20210517,2713
20210518,2701
20210519,2702
20210520,2678
20210521,2694
20210524,2699
20210525,2690
20210526,2697
20210527,2701
20210528,2703
20210531,2697
20210601,2693
20210602,2702
20210603,2703
20210604,2698
20210607,2701
20210608,2705
20210609,2707
20210610,2721
20210611,2725
20210614,2732
20210615,2735
20210616,2732
20210617,2732
20210618,2716
20210621,2697
20210622,2697
20210623,2706
20210624,2710
20210625,2729
20210628,2733
20210629,2733
20210630,2742
20210701,2742
20210702,2747
20210705,2747
20210706,2744
20210707,2742
20210708,2737
20210709,2710
20210712,2735
20210713,2740
20210714,2739
20210715,2735
20210716,2724
20210719,2717
20210720,2685
20210721,2701
20210726,2733
20210727,2734
20210728,2719
20210729,2713
20210730,2722
20210802,2721
20210803,2716
20210804,2713
20210805,2722
20210806,2727
20210810,2723
20210811,2726
20210812,2725
20210813,2722
20210816,2721
20210817,2715
20210818,2710
20210819,2705
20210820,2691
20210823,2696
20210824,2710
20210825,2713
20210826,2733
20210827,2728
20210830,2734
20210831,2737
20210901,2751
20210902,2754
20210903,2754
20210906,2744
20210907,2736
20210908,2736
20210909,2716
20210910,2707
20210913,2700
20210914,2702
20210915,2698
20210916,2694
20210917,2685
20210921,2644
20210922,2648
20210924,2674
20210927,2665
20210928,2662
20210929,2633
20210930,2634
20211001,2620
20211004,2614
20211005,2610
20211006,2614
20211007,2605
20211008,2630
20211011,2629
20211012,2631
20211013,2626
20211014,2633
20211015,2658
20211018,2673
20211019,2668
20211020,2678
20211021,2678
20211022,2674
20211025,2676
20211026,2678
20211027,2684
20211028,2677
20211029,2675
20211101,2676
20211102,2679
20211104,2692
20211105,2672
20211108,2679
20211109,2680
20211110,2676
20211111,2672
20211112,2668
20211115,2666
20211116,2647
20211117,2649
20211118,2639
20211119,2643
20211122,2642
20211124,2631
20211125,2624
20211126,2620
20211129,2591
20211130,2585
20211201,2575
20211202,2568
20211203,2566
20211206,2562
20211207,2571
20211208,2603
20211209,2603
20211210,2599
20211213,2598
20211214,2595
20211215,2570
20211216,2572
20211217,2583
20211220,2566
20211221,2549
20211222,2569
20211223,2582
20211224,2595
20211227,2594
20211228,2605
20211229,2604
20211230,2615
20220104,2619
20220105,2625
20220106,2611
20220107,2587
20220111,2545
20220112,2558
20220113,2576
20220114,2569
20220117,2552
20220118,2553
20220119,2527
20220120,2519
20220121,2511
20220124,2484
20220125,2456
20220126,2446
20220127,2465
20220128,2460
20220131,2447
20220201,2476
20220202,2490
20220203,2503
20220204,2482
20220207,2474
20220208,2475
20220209,2473
20220210,2503
20220214,2474
20220215,2450
20220216,2465
20220217,2469
20220218,2455
20220221,2448
20220222,2446
20220224,2415
20220225,2384
20220228,2423
20220301,2419
20220302,2413
20220303,2413
20220304,2411
20220307,2386
20220308,2360
20220309,2335
20220310,2363
20220311,2362
20220314,2359
20220315,2349
20220316,2348
20220317,2393
20220318,2405
20220322,2432
20220323,2441
20220324,2433
20220325,2442
20220328,2447
20220329,2464
20220330,2478
20220331,2477
20220401,2468
20220404,2467
20220405,2474
20220406,2471
20220407,2438
20220408,2438
20220411,2437
20220412,2427
20220413,2428
20220414,2425
20220415,2427
20220418,2429
20220419,2431
20220420,2439
20220421,2445
20220422,2445
20220425,2401
20220426,2368
20220427,2365
20220428,2367
20220502,2376
20220506,2356
20220509,2316
20220510,2286
20220511,2276
20220512,2262
20220513,2239
20220516,2273
20220517,2274
20220518,2294
20220519,2271
20220520,2252
20220523,2265
20220524,2272
20220525,2264
20220526,2276
20220527,2277
20220530,2321
20220531,2329
20220601,2326
20220602,2334
20220603,2341
20220606,2338
20220607,2345
20220608,2344
20220609,2351
20220610,2327
20220613,2280
20220614,2212
20220615,2199
20220616,2205
20220617,2165
20220620,2179
20220621,2179
20220622,2202
20220623,2195
20220624,2194
20220627,2218
20220628,2227
20220629,2231
20220630,2214
20220701,2193
20220704,2206
20220705,2211
20220706,2196
20220707,2205
20220708,2220
20220711,2217
20220712,2217
20220713,2208
20220714,2200
20220715,2192
20220719,2222
20220720,2232
20220721,2243
20220722,2252
20220725,2256
20220726,2252
20220727,2247
20220728,2257
20220729,2269
20220801,2278
20220802,2271
20220803,2270
20220804,2278
20220805,2281
20220808,2278
20220809,2283
20220810,2273
20220812,2290
20220815,2294
20220816,2296
20220817,2307
20220818,2301
20220819,2306
20220822,2290
20220823,2268
20220824,2262
20220825,2259
20220826,2274
20220829,2269
20220830,2264
20220831,2235
20220901,2226
20220902,2206
20220905,2212
20220906,2170
20220907,2161
20220908,2173
20220909,2182
20220912,2197
20220913,2212
20220914,2184
20220915,2169
20220916,2165
20220920,2141
20220921,2132
20220922,2131
20220926,2074
20220927,2064
20220928,2054
20220929,2061
20220930,2050
20221003,2038
20221004,2050
20221005,2090
20221006,2084
20221007,2080
20221011,2041
20221012,2025
20221013,2029
20221014,2026
20221017,2042
20221018,2054
20221019,2073
20221020,2056
20221021,2051
20221024,2046
20221025,2061
20221026,2082
20221027,2076
20221028,2079
20221031,2088
20221101,2091
20221102,2086
20221104,2058
20221107,2068
20221108,2064
20221109,2071
20221110,2061
20221111,2094
20221114,2098
20221115,2102
20221116,2110
20221117,2104
20221118,2094
20221121,2101
20221122,2107
20221124,2119
20221125,2119
20221128,2122
20221129,2113
20221130,2106
20221201,2112
20221202,2134
20221205,2121
20221206,2114
20221207,2096
20221208,2090
20221209,2095
20221212,2087
20221213,2093
20221214,2114
20221215,2104
20221216,2088
20221219,2067
20221220,2046
20221221,2026
20221222,2039
20221223,2035
20221226,2028
20221227,2031
20221228,2030
20221229,2029
20221230,2029
20230104,2024
20230105,2041
20230106,2039
20230110,2069
20230111,2066
20230112,2081
20230113,2076
20230116,2076
20230117,2078
20230118,2094
20230119,2091
20230120,2074
20230123,2080
20230124,2097
20230125,2097
20230126,2090
20230127,2106
20230130,2111
20230131,2106
20230201,2105
20230202,2111
20230203,2132
20230206,2136
20230207,2120
20230208,2110
20230209,2118
20230210,2115
20230213,2096
20230214,2109
20230215,2113
20230216,2110
20230217,2100
20230220,2092
20230221,2092
20230222,2077
20230224,2079
20230227,2066
20230228,2078
20230301,2071
20230302,2070
20230303,2066
20230306,2083
20230307,2082
20230308,2080
20230309,2071
20230310,2062
20230313,2040
20230314,2033
20230315,2043
20230316,2023
20230317,2035
20230320,2028
20230322,2045
20230323,2039
20230324,2042
20230327,2033
20230328,2036
20230329,2036
20230330,2053
20230331,2070
20230403,2078
20230404,2084
20230405,2081
20230406,2078
20230407,2077
20230410,2080
20230411,2081
20230412,2088
20230413,2089
20230414,2089
20230417,2096
20230418,2091
20230419,2093
20230420,2087
20230421,2086
20230424,2081
20230425,2087
20230426,2079
20230427,2071
20230428,2076
20230501,2099
20230502,2097
20230508,2084
20230509,2083
20230510,2080
20230511,2083
20230512,2085
20230515,2093
20230516,2088
20230517,2085
20230518,2091
20230519,2094
20230522,2096
20230523,2097
20230524,2087
20230525,2075
20230526,2081
20230529,2090
20230530,2087
20230531,2093
20230601,2084
20230602,2092
20230605,2114
20230606,2111
20230607,2114
20230608,2117
20230609,2109
20230612,2116
20230613,2121
20230614,2131
20230615,2134
20230616,2138
20230619,2146
20230620,2146
20230621,2134
20230622,2127
20230623,2125
20230626,2117
20230627,2118
20230628,2118
20230629,2146
