20210226,800
20210301,800
20210302,819
20210303,866
20210304,868
20210305,855
20210308,915
20210309,958
20210310,1018
20210311,1061
20210312,1097
20210315,1132
20210316,1184
20210317,1238
20210318,1256
20210319,1315
20210322,1348
20210323,1423
20210324,1431
20210325,1471
20210326,1526
20210329,1608
20210330,1676
20210331,1702
20210401,1794
20210402,1865
20210405,1867
20210406,1861
20210407,1869
20210408,1890
20210409,1901
20210412,1912
20210413,1904
20210414,1917
20210415,1942
20210416,1940
20210419,1948
20210420,1955
20210421,1945
20210422,1926
20210423,1969
20210426,1997
20210427,2050
20210428,2078
20210430,2073
20210506,1986
20210507,1968
20210510,2015
20210511,1984
20210512,1941
20210513,1965
20210514,1988
20210517,1979
20210518,2002
20210519,2046
20210520,2029
20210521,2131
20210524,2185
20210525,2188
20210526,2210
20210527,2252
20210528,2262
20210531,2275
20210601,2274
20210602,2290
20210603,2287
20210604,2278
20210607,2295
20210608,2298
20210609,2326
20210610,2340
20210611,2366
20210614,2398
20210615,2441
20210616,2450
20210617,2475
20210618,2515
20210621,2541
20210622,2552
20210623,2572
20210624,2571
20210625,2625
20210628,2641
20210629,2686
20210630,2691
20210701,2732
20210702,2741
20210705,2750
20210706,2762
20210707,2747
20210708,2786
20210709,2708
20210712,2735
20210713,2802
20210714,2824
20210715,2828
20210716,2816
20210719,2804
20210720,2733
20210721,2774
20210726,2898
20210727,2883
20210728,2854
20210729,2859
20210730,2898
20210802,2904
20210803,2895
20210804,2884
20210805,2925
20210806,2980
20210810,2959
20210811,3002
20210812,2971
20210813,2966
20210816,2546
20210817,2515
20210818,2479
20210819,2515
20210820,2471
20210823,2508
20210824,2557
20210825,2615
20210826,2642
20210827,2646
20210830,2611
20210831,2620
20210901,2663
20210902,2681
20210903,2683
20210906,2702
20210907,2694
20210908,2699
20210909,2679
20210910,2674
20210913,2709
20210914,2690
20210915,2711
20210916,2694
20210917,2727
20210921,2263
20210922,2266
20210924,2336
20210927,2351
20210928,2370
20210929,2340
20210930,2308
20211001,2324
20211004,2294
20211005,2277
20211006,2281
20211007,2255
20211008,2347
20211011,2352
20211012,2371
20211013,2346
20211014,2384
20211015,2447
20211018,2476
20211019,2469
20211020,2518
20211021,2524
20211022,2528
20211025,2524
20211026,2501
20211027,2529
20211028,2513
20211029,2499
20211101,2444
20211102,2470
20211104,2498
20211105,2537
20211108,2555
20211109,2559
20211110,2552
20211111,2677
20211112,2690
20211115,2700
20211116,2751
20211117,2711
20211118,2688
20211119,2664
20211122,2728
20211124,2741
20211125,2730
20211126,2752
20211129,2742
20211130,2773
20211201,2872
20211202,2853
20211203,2813
20211206,2795
20211207,2791
20211208,2909
20211209,2944
20211210,2983
20211213,2935
20211214,2946
20211215,2889
20211216,2888
20211217,2963
20211220,2872
20211221,2884
20211222,2931
20211223,3027
20211224,3066
20211227,3092
20211228,3106
20211229,3104
20211230,3086
20220104,3217
20220105,3179
20220106,3120
20220107,2991
20220111,2875
20220112,2959
20220113,3022
20220114,2987
20220117,2904
20220118,2916
20220119,2880
20220120,2877
20220121,2872
20220124,2776
20220125,2661
20220126,2680
20220127,2751
20220128,2725
20220131,2604
20220201,2760
20220202,2804
20220203,2827
20220204,2752
20220207,2764
20220208,2859
20220209,2907
20220210,3003
20220214,3018
20220215,2952
20220216,3001
20220217,2987
20220218,2952
20220221,2906
20220222,2912
20220224,2826
20220225,2725
20220228,2818
20220301,2859
20220302,2865
20220303,2831
20220304,2826
20220307,2716
20220308,2632
20220309,2537
20220310,2638
20220311,2653
20220314,2655
20220315,2598
20220316,2566
20220317,2730
20220318,2775
20220322,2920
20220323,3025
20220324,3011
20220325,3007
20220328,3045
20220329,3109
20220330,3154
20220331,3142
20220401,3087
20220404,3076
20220405,3115
20220406,3137
20220407,2971
20220408,2988
20220411,2944
20220412,2936
20220413,2984
20220414,2950
20220415,2976
20220418,2986
20220419,3001
20220420,2986
20220421,3008
20220422,3014
20220425,2919
20220426,2821
20220427,2811
20220428,2847
20220502,2976
20220506,2877
20220509,2703
20220510,2688
20220511,2629
20220512,2612
20220513,2494
20220516,2664
20220517,2656
20220518,2679
20220519,2643
20220520,2592
20220523,2680
20220524,2636
20220525,2529
20220526,2558
20220527,2513
20220530,2668
20220531,2695
20220601,2728
20220602,2773
20220603,2766
20220606,2787
20220607,2816
20220608,2834
20220609,2935
20220610,2876
20220613,2772
20220614,2602
20220615,2603
20220616,2603
20220617,2504
20220620,2543
20220621,2544
20220622,2639
20220623,2600
20220624,2569
20220627,2677
20220628,2712
20220629,2727
20220630,2627
20220701,2516
20220704,2537
20220705,2555
20220706,2510
20220707,2600
20220708,2639
20220711,2628
20220712,2600
20220713,2579
20220714,2545
20220715,2545
20220719,2653
20220720,2632
20220721,2698
20220722,2750
20220725,2730
20220726,2656
20220727,2620
20220728,2633
20220729,2624
20220801,2635
20220802,2611
20220803,2662
20220804,2703
20220805,2732
20220808,2786
20220809,2851
20220810,2765
20220812,2825
20220815,2782
20220816,2757
20220817,2774
20220818,2745
20220819,2750
20220822,2730
20220823,2679
20220824,2687
20220825,2680
20220826,2730
20220829,2782
20220830,2786
20220831,2668
20220901,2702
20220902,2604
20220905,2603
20220906,2602
20220907,2614
20220908,2628
20220909,2661
20220912,2737
20220913,2785
20220914,2720
20220915,2665
20220916,2694
20220920,2585
20220921,2575
20220922,2586
20220926,2416
20220927,2455
20220928,2453
20220929,2425
20220930,2406
20221003,2422
20221004,2422
20221005,2539
20221006,2542
20221007,2595
20221011,2429
20221012,2331
20221013,2339
20221014,2259
20221017,2372
20221018,2397
20221019,2454
20221020,2404
20221021,2421
20221024,2359
20221025,2386
20221026,2448
20221027,2427
20221028,2417
20221031,2436
20221101,2463
20221102,2443
20221104,2378
20221107,2307
20221108,2295
20221109,2316
20221110,2312
20221111,2381
20221114,2423
20221115,2451
20221116,2494
20221117,2450
20221118,2378
20221121,2406
20221122,2397
20221124,2372
20221125,2367
20221128,2362
20221129,2359
20221130,2322
20221201,2295
20221202,2406
20221205,2355
20221206,2385
20221207,2327
20221208,2272
20221209,2318
20221212,2331
20221213,2344
20221214,2415
20221215,2379
20221216,2335
20221219,2274
20221220,2200
20221221,2140
20221222,2156
20221223,2145
20221226,2101
20221227,2114
20221228,2125
20221229,2138
20221230,2132
20230104,2144
20230105,2166
20230106,2152
20230110,2213
20230111,2205
20230112,2225
20230113,2165
20230116,2185
20230117,2194
20230118,2270
20230119,2282
20230120,2223
20230123,2238
20230124,2313
20230125,2333
20230126,2256
20230127,2336
20230130,2370
20230131,2370
20230201,2331
20230202,2344
20230203,2446
20230206,2487
20230207,2441
20230208,2392
20230209,2445
20230210,2467
20230213,2391
20230214,2398
20230215,2430
20230216,2448
20230217,2452
20230220,2410
20230221,2407
20230222,2402
20230224,2391
20230227,2376
20230228,2398
20230301,2399
20230302,2419
20230303,2390
20230306,2415
20230307,2442
20230308,2450
20230309,2417
20230310,2396
20230313,2276
20230314,2247
20230315,2295
20230316,2230
20230317,2285
20230320,2280
20230322,2288
20230323,2273
20230324,2304
20230327,2250
20230328,2266
20230329,2258
20230330,2304
20230331,2364
20230403,2373
20230404,2368
20230405,2364
20230406,2321
20230407,2278
20230410,2294
20230411,2309
20230412,2348
20230413,2337
20230414,2320
20230417,2360
20230418,2337
20230419,2337
20230420,2316
20230421,2303
20230424,2282
20230425,2288
20230426,2228
20230427,2211
20230428,2214
20230501,2269
20230502,2282
20230508,2246
20230509,2249
20230510,2246
20230511,2264
20230512,2276
20230515,2304
20230516,2298
20230517,2323
20230518,2341
20230519,2347
20230522,2403
20230523,2418
20230524,2413
20230525,2380
20230526,2406
20230529,2483
20230530,2475
20230531,2508
20230601,2485
20230602,2480
20230605,2561
20230606,2526
20230607,2542
20230608,2568
20230609,2495
20230612,2533
20230613,2526
20230614,2577
20230615,2589
20230616,2589
20230619,2638
20230620,2640
20230621,2612
20230622,2581
20230623,2576
20230626,2581
20230627,2586
20230628,2573
20230629,2620
20230630,2627
20230703,2648
20230704,2658
20230705,2635
20230706,2607
20230707,2545
20230710,2516
20230711,2473
20230712,2490
20230713,2508
20230714,2535
20230718,2557
20230719,2569
20230720,2578
20230721,2541
20230724,2549
20230725,2531
20230726,2550
20230727,2523
20230728,2539
20230731,2572
20230801,2617
20230802,2631
20230803,2572
20230804,2502
20230807,2476
20230808,2492
20230809,2454
20230810,2467
20230814,2458
20230815,2449
20230816,2451
20230817,2445
20230818,2378
20230821,2340
20230822,2383
20230823,2379
20230824,2380
20230825,2423
20230828,2373
20230829,2377
20230830,2418
20230831,2456
20230901,2468
20230904,2489
20230905,2494
20230906,2498
20230907,2517
20230908,2442
20230911,2455
20230912,2447
20230913,2468
20230914,2439
20230915,2439
20230919,2418
20230920,2394
20230921,2420
20230922,2335
20230925,2355
20230926,2355
20230927,2336
20230928,2347
20230929,2336
20231002,2404
20231003,2385
20231004,2360
20231005,2321
20231006,2326
20231010,2362
20231011,2395
20231012,2411
20231013,2409
20231016,2386
20231017,2363
20231018,2369
20231019,2359
20231020,2341
20231023,2293
20231024,2251
20231025,2288
20231026,2266
20231027,2218
20231030,2202
20231031,2199
20231101,2256
20231102,2240
20231106,2326
20231107,2338
20231108,2383
20231109,2403
20231110,2410
20231113,2394
20231114,2408
20231115,2472
20231116,2507
20231117,2490
20231120,2486
20231121,2484
20231122,2468
20231124,2494
20231127,2491
20231128,2469
20231129,2450
20231130,2517
20231201,2524
20231204,2486
20231205,2491
20231206,2468
20231207,2469
20231208,2379
20231211,2433
20231212,2474
20231213,2473
20231214,2430
20231215,2505
20231218,2501
20231219,2508
20231220,2545
20231221,2518
20231222,2498
20231225,2504
20231226,2494
20231227,2502
20231228,2515
20231229,2521
20240104,2430
20240105,2426
20240109,2451
20240110,2478
20240111,2498
20240112,2511
20240115,2521
20240116,2531
20240117,2513
20240118,2472
20240119,2523
20240122,2556
20240123,2618
20240124,2613
20240125,2616
20240126,2594
20240129,2564
20240130,2558
20240131,2570
20240201,2511
20240202,2494
20240205,2562
20240206,2547
20240207,2532
20240208,2533
20240209,2604
20240213,2658
20240214,2616
20240215,2635
20240216,2652
20240219,2647
20240220,2628
20240221,2593
20240222,2536
20240226,2592
20240227,2612
20240228,2631
20240229,2593
20240301,2615
20240304,2614
20240305,2636
20240306,2585
20240307,2592
20240308,2581
20240311,2580
20240312,2518
20240313,2544
20240314,2530
20240315,2510
20240318,2502
20240319,2512
20240321,2538
20240322,2633
20240325,2594
20240326,2596
20240327,2605
20240328,2577
20240329,2597
20240401,2597
20240402,2602
20240403,2547
20240404,2563
20240405,2591
20240408,2553
20240409,2564
20240410,2571
20240411,2561
20240412,2562
20240415,2558
20240416,2552
20240417,2479
20240418,2480
20240419,2443
20240422,2420
20240423,2382
20240424,2421
20240425,2476
20240426,2435
20240430,2536
20240501,2558
20240502,2528
20240507,2530
20240508,2542
20240509,2513
20240510,2511
20240513,2543
