201109,-.07329999
201110,.0154311
201111,-.10669501
201112,-.0926719
201201,.15838469
201202,.12552348
201203,-.01659292
201204,-.04397178
201205,-.12867687
201206,.03535477
201207,.0124496
201208,.02424169
201209,.11090784
201210,.01461509
201211,.07283424
201212,.05455749
201301,.08374427
201302,-.04513448
201303,-.02052904
201304,.06852076
201305,.04461397
201306,-.15971809
201307,-.04359126
201308,-.14043971
201309,.15979308
201310,.09503161
201311,.03236027
201312,.0950241
201401,-.08797919
201402,.05454347
201403,.11874282
201404,.02427906
201405,.11938472
201406,.04746515
201407,.0309442
201408,.02125842
201409,.07097446
201410,.03331267
201411,.11536477
201412,.00950701
201501,.07300971
201502,-.02081071
201503,.02085412
201504,-.02766105
201505,.05689585
201506,-.00789425
201507,.07161345
201508,-.08346751
201509,-.02196193
201510,.03572854
201511,-.0020546
201512,-.01111546
201601,-.10560046
201602,-.14088855
201603,.13743101
201604,.03576265
201605,.00315869
201606,-.03593919
201607,.09212749
201608,.01526246
201609,.00629762
201610,.07116181
201611,-.03957784
201612,-.00196233
201701,.0681282
201702,.042136
201703,.06082362
201704,.05639631
201705,-.02598026
201706,.01476941
201707,.02980199
201708,-.01172964
201709,-.0063236
201710,.0708831
201711,.01869056
201712,.03371519
201801,-.03270567
201802,-.05815467
201803,-.0412505
201804,.05240129
201805,-.03266679
201806,-.05280397
201807,.06601123
201808,.0008108
201809,-.1058228
201810,-.05277464
201811,.10174559
201812,-.01638633
201901,-.05549426
201902,.01810538
201903,.0869665
201904,-.00749419
201905,-.01052856
201906,-.011178
201907,-.06413044
201908,-.06178862
201909,.10485267
201910,.01927172
201911,.02473345
201912,.0004291
202001,.03559939
202002,-.01635948
202003,-.36210524
202004,.13151815
202005,-.02100044
202006,.07597201
202007,.04153399
202008,.13319155
202009,-.02686216
202010,-.0054243
202011,.12071263
202012,.03936414
202101,.02746851
202102,.13063293
202103,.02933832
202104,.00401351
202105,.05608187
202106,.02169767
202107,.03394348
202108,.05174006
202109,.04039266
202110,.01502882
202111,-.02738672
202112,.03774262
202201,-.00121231
202202,-.04031557
202203,.08625465
202204,.0232149
202205,-.0570437
202206,-.00056864
202207,.05585584
202208,.07363579
202209,-.01278886
202210,.01894041
202211,-.03801166
202212,-.05986823
202301,-.03057079
202302,.03834469
202303,-.0351125
202304,.03555369
202305,.09059015
202306,.07438095
202307,-.00168424
202308,.05828928
202309,.02219189
202310,-.02137608
202311,.04680164
202312,.00886644
202401,.0555236
202402,.03497536
202403,.00618178
202404,.07281555
