20180202,1
20180205,2
20180206,4
20180207,9
20180208,15
20180209,30
20180213,37
20180214,48
20180215,53
20180216,56
20180219,63
20180220,85
20180221,90
20180222,95
20180223,109
20180226,111
20180227,113
20180228,110
20180301,115
20180302,125
20180305,144
20180306,158
20180307,156
20180308,157
20180309,158
20180312,160
20180313,152
20180314,149
20180315,151
20180316,149
20180319,146
20180320,147
20180322,152
20180323,148
20180326,168
20180327,177
20180328,168
20180329,181
20180330,229
20180402,229
20180403,229
20180404,268
20180405,272
20180406,270
20180409,271
20180410,280
20180411,277
20180412,279
20180413,282
20180416,224
20180417,199
20180418,201
20180419,192
20180420,193
20180423,198
20180424,210
20180425,199
20180426,201
20180427,206
20180501,207
20180502,219
20180507,224
20180508,233
20180509,233
20180510,241
20180511,253
20180514,251
20180515,265
20180516,277
20180517,291
20180518,285
20180521,279
20180522,285
20180523,284
20180524,294
20180525,298
20180528,346
20180529,305
20180530,305
20180531,333
20180601,362
20180604,368
20180605,369
20180606,321
20180607,328
20180608,321
20180611,325
20180612,328
20180613,336
20180614,321
20180615,324
20180618,327
20180619,333
20180620,349
20180621,358
20180622,361
20180625,367
20180626,370
20180627,376
20180628,381
20180629,385
20180702,383
20180703,378
20180704,391
20180705,391
20180706,379
20180709,386
20180710,392
20180711,381
20180712,382
20180713,387
20180717,381
20180718,358
20180719,351
20180720,350
20180723,347
20180724,362
20180725,366
20180726,370
20180727,376
20180730,373
20180731,383
20180801,392
20180802,399
20180803,416
20180806,420
20180807,434
20180808,435
20180809,429
20180810,429
20180813,430
20180814,561
20180815,551
20180816,565
20180817,583
20180820,563
20180821,575
20180822,576
20180823,494
20180824,501
20180827,516
20180828,576
20180829,568
20180830,584
20180831,582
20180903,513
20180904,582
20180905,582
20180906,580
20180907,564
20180910,582
20180911,603
20180912,596
20180913,611
20180914,614
20180918,607
20180919,611
20180920,649
20180921,637
20180925,636
20180926,570
20180927,621
20180928,722
20181001,705
20181002,727
20181003,750
20181004,784
20181005,790
20181009,806
20181010,819
20181011,805
20181012,906
20181015,975
20181016,1014
20181017,1045
20181018,1062
20181019,1082
20181022,1108
20181023,1088
20181024,1146
20181025,1052
20181026,1148
20181029,1112
20181030,1147
20181031,1169
20181101,1150
20181102,1205
20181105,1153
20181106,1208
20181107,1193
20181108,1218
20181109,1194
20181112,1211
20181113,1191
20181114,1264
20181115,1268
20181116,1350
20181119,1299
20181120,1284
20181121,1294
20181122,1371
20181126,1337
20181127,1326
20181128,1328
20181129,1335
20181130,1290
20181203,1288
20181204,1269
20181205,1297
20181206,1285
20181207,1315
20181210,1320
20181211,1326
20181212,1369
20181213,1375
20181214,1347
20181217,1353
20181218,1332
20181219,1310
20181220,1290
20181221,1323
20181225,1278
20181226,1338
20181227,1444
20181228,1435
20190104,1403
20190107,1468
20190108,1472
20190109,1479
20190110,1445
20190111,1469
20190115,1480
20190116,1452
20190117,1458
20190118,1475
20190121,1473
20190122,1508
20190123,1507
20190124,1513
20190125,1534
20190128,1528
20190129,1534
20190130,1527
20190131,1555
20190201,1551
20190204,1576
20190205,1576
20190206,1582
20190207,1565
20190208,1534
20190212,1587
20190213,1600
20190214,1578
20190215,1556
20190218,1595
20190219,1600
20190220,1606
20190221,1611
20190222,1606
20190225,1631
20190226,1630
20190227,1659
20190228,1595
20190301,1618
20190304,1637
20190305,1642
20190306,1657
20190307,1655
20190308,1631
20190311,1598
20190312,1639
20190313,1619
20190314,1631
20190315,1647
20190318,1650
20190319,1654
20190320,1652
20190322,1658
20190325,1602
20190326,1722
20190327,1670
20190328,1650
20190329,1688
20190401,1707
20190402,1681
20190403,1656
20190404,1591
20190405,1585
20190408,1486
20190409,1502
20190410,1499
20190411,1496
20190412,1510
20190415,1522
20190416,1473
20190417,1469
20190418,1421
20190419,1445
20190422,1439
20190423,1437
20190424,1433
20190425,1493
20190426,1484
20190507,1480
20190508,1917
20190509,2107
20190510,2152
20190513,2163
20190514,2188
20190515,2242
20190516,2245
20190517,2284
20190520,2317
20190521,2328
20190522,2346
20190523,2346
20190524,2358
20190527,2386
20190528,2411
20190529,2390
20190530,2432
20190531,2411
20190603,2413
20190604,2439
20190605,2534
20190606,2531
20190607,2550
20190610,2571
20190611,2617
20190612,2582
20190613,2534
20190614,2544
20190617,2548
20190618,2539
20190619,2583
20190620,2686
20190621,2630
20190624,2584
20190625,2583
20190626,2579
20190627,2619
20190628,2588
20190701,2653
20190702,2701
20190703,2666
20190704,2678
20190705,2665
20190708,2693
20190709,2714
20190710,2704
20190711,2721
20190712,2729
20190716,2710
20190717,2710
20190718,2674
20190719,2782
20190722,2765
20190723,2795
20190724,2753
20190725,2733
20190726,2628
20190729,2645
20190730,2665
20190731,2643
20190801,2676
20190802,2647
20190805,2743
20190806,2824
20190807,2887
20190808,2929
20190809,2975
20190813,2952
20190814,2998
20190815,3003
20190816,3038
20190819,3069
20190820,3083
20190821,3074
20190822,3075
20190823,3087
20190826,3009
20190827,3107
20190828,3100
20190829,3114
20190830,3160
20190902,3122
20190903,3142
20190904,3141
20190905,3211
20190906,3065
20190909,3010
20190910,3012
20190911,2998
20190912,2999
20190913,2956
20190917,2914
20190918,2850
20190919,2835
20190920,2384
20190924,2386
20190925,2374
20190926,2389
20190927,2391
20190930,2417
20191001,2440
20191002,2445
20191003,2401
20191004,2432
20191007,2463
20191008,2498
20191009,2477
20191010,2505
20191011,2523
20191015,2542
20191016,2541
20191017,2420
20191018,2360
20191021,2353
20191023,2357
20191024,2368
20191025,2402
20191028,2406
20191029,2444
20191030,2425
20191031,2442
20191101,2421
20191105,2497
20191106,2492
20191107,2515
20191108,2505
20191111,2518
20191112,2556
20191113,2530
20191114,2551
20191115,2578
20191118,2601
20191119,2619
20191120,2608
20191121,2610
20191122,2685
20191125,2711
20191126,2752
20191127,2701
20191128,2674
20191129,2642
20191202,2692
20191203,2608
20191204,2609
20191205,2668
20191206,2683
20191209,2679
20191210,2643
20191211,2647
20191212,2661
20191213,2725
20191216,2584
20191217,2602
20191218,2638
20191219,2646
20191220,2660
20191223,2689
20191224,2705
20191225,2752
20191226,2788
20191227,2773
20191230,2768
20200106,2852
20200107,2966
20200108,2903
20200109,3035
20200110,2918
20200114,2891
20200115,2875
20200116,2893
20200117,2888
20200120,2855
20200121,2849
20200122,2969
20200123,2911
20200124,3011
20200127,2957
20200128,3040
20200129,3305
20200130,3247
20200131,3375
20200203,3331
20200204,3456
20200205,3469
20200206,3458
20200207,3259
20200210,3207
20200212,3261
20200213,3211
20200214,3197
20200217,3198
20200218,3211
20200219,3291
20200220,3275
20200221,3237
20200225,3126
20200226,3442
20200227,3519
20200228,3464
20200302,3570
20200303,3614
20200304,3732
20200305,3839
20200306,3735
20200309,3634
20200310,3798
20200311,3816
20200312,3689
20200313,3551
20200316,3647
20200317,3738
20200318,3741
20200319,3757
20200323,3921
20200324,4259
20200325,4637
20200326,4486
20200327,4690
20200330,4580
20200331,4526
20200401,4317
20200402,4316
20200403,4340
20200406,4528
20200407,4612
20200408,4723
20200409,4658
20200410,4698
20200413,4581
20200414,4756
20200415,4809
20200416,4708
20200417,4880
20200420,4718
20200421,4662
20200422,4654
20200423,4838
20200424,4783
20200427,4918
20200428,4799
20200430,4998
20200501,4804
20200507,4884
20200508,4975
20200511,5003
20200512,5058
20200513,5043
20200514,4975
20200515,5034
20200518,5011
20200519,5083
20200520,5061
20200521,5082
20200522,5055
20200525,5180
20200526,5325
20200527,5329
20200528,5307
20200529,5295
20200601,5196
20200602,5226
20200603,5275
20200604,5246
20200605,5195
20200608,5223
20200609,5189
20200610,5228
20200611,4989
20200612,4930
20200615,4888
20200616,5160
20200617,5019
20200618,4917
20200619,4956
20200622,4924
20200623,4959
20200624,4951
20200625,4883
20200626,5052
20200629,4833
20200630,5056
20200701,4861
20200702,4923
20200703,5048
20200706,5027
20200707,4915
20200708,4908
20200709,5023
20200710,4871
20200713,5134
20200714,4889
20200715,4996
20200716,4842
20200717,4871
20200720,4995
20200721,4950
20200722,4862
20200727,4874
20200728,4969
20200729,4841
20200730,4975
20200731,4837
20200803,5014
20200804,5070
20200805,4989
20200806,4966
20200807,4980
20200811,5311
20200812,5042
20200813,5070
20200814,4875
20200817,4774
20200818,4884
20200819,4820
20200820,4776
20200821,4910
20200824,5026
20200825,5099
20200826,4831
20200827,4780
20200828,4737
20200831,5090
20200901,4975
20200902,4965
20200903,4970
20200904,4838
20200907,5017
20200908,5207
20200909,5049
20200910,5302
20200911,5151
20200914,5043
20200915,4936
20200916,4982
20200917,4941
20200918,5107
20200923,5090
20200924,5158
20200925,5215
20200928,5278
20200929,5166
20200930,5006
20201001,5130
20201002,5099
20201005,5324
20201006,5312
20201007,5054
20201008,5112
20201009,5009
20201012,5025
20201013,5103
20201014,5112
20201015,5077
20201016,5106
20201019,5248
20201020,5097
20201021,5218
20201022,5117
20201023,5417
20201026,5388
20201027,5314
20201028,5410
20201029,5430
20201030,5433
20201102,5527
20201104,5680
20201105,5429
20201106,5496
20201109,5373
20201110,5378
20201111,5364
20201112,5454
20201113,5337
20201116,5501
20201117,5646
20201118,5441
20201119,5507
20201120,5549
20201124,5675
20201125,5632
20201126,5723
20201127,5808
20201130,5813
20201201,5962
20201202,6007
20201203,5964
20201204,6129
20201207,6229
20201208,6224
20201209,6366
20201210,6272
20201211,6276
20201214,6312
20201215,6295
20201216,6344
20201217,6245
20201218,6296
20201221,6310
20201222,6387
20201223,6378
20201224,6443
20201225,6447
20201228,6632
20201229,6721
20201230,6482
20210104,6508
20210105,6620
20210106,6711
20210107,6753
20210108,6909
20210112,6784
20210113,6893
20210114,6986
20210115,6884
20210118,6848
20210119,7089
20210120,7102
20210121,7376
20210122,7197
20210125,7298
20210126,7339
20210127,7487
20210128,7355
20210129,7462
20210201,7792
20210202,8030
20210203,8061
20210204,7910
20210205,8090
20210208,7980
20210209,7866
20210210,7931
20210212,8083
20210215,8292
20210216,8382
20210217,8412
20210218,8438
20210219,8489
20210222,8832
20210224,8713
20210225,9144
20210226,8623
20210301,9324
20210302,9317
20210303,9299
20210304,9133
20210305,9401
20210308,9545
20210309,9532
20210310,9457
20210311,9507
20210312,9646
20210315,9559
20210316,9630
20210317,9482
20210318,9595
20210319,9409
20210322,9374
20210323,9673
20210324,9588
20210325,9894
20210326,10116
20210329,10130
20210330,10101
20210331,10047
20210401,10233
20210402,10472
20210405,10171
20210406,9995
20210407,10125
20210408,10195
20210409,10191
20210412,10049
20210413,10258
20210414,10178
20210415,10207
20210416,10297
20210419,10294
20210420,10108
20210421,10379
20210422,11091
20210423,11002
20210426,11088
20210427,10795
20210428,10852
20210430,10750
20210506,11297
20210507,11036
20210510,11052
20210511,10666
20210512,11168
20210513,11347
20210514,11843
20210517,11998
20210518,12297
20210519,11989
20210520,12128
20210521,12234
20210524,12142
20210525,12070
20210526,12086
20210527,11973
20210528,12281
20210531,11761
20210601,12106
20210602,12402
20210603,12208
20210604,12064
20210607,12127
20210608,12062
20210609,12050
20210610,12148
20210611,12179
20210614,12262
20210615,12326
20210616,12138
20210617,12149
20210618,12295
20210621,11942
20210622,13221
20210623,12826
20210624,12723
20210625,12816
20210628,12638
20210629,12585
20210630,12747
20210701,12842
20210702,13072
20210705,12964
20210706,13103
20210707,12956
20210708,13033
20210709,13204
20210712,13981
20210713,13647
20210714,13390
20210715,13215
20210716,13496
20210719,13684
20210720,13919
20210721,14446
20210726,14653
20210727,14541
20210728,14243
20210729,14516
20210730,14196
20210802,14866
20210803,14522
20210804,14578
20210805,14675
20210806,14646
20210810,14602
20210811,14694
20210812,14270
20210813,14175
20210816,13896
20210817,14323
20210818,14403
20210819,14231
20210820,14261
20210823,14898
20210824,14595
20210825,14452
20210826,14383
20210827,14292
20210830,14449
20210831,14567
20210901,14615
20210902,14600
20210903,14840
20210906,14985
20210907,15073
20210908,14867
20210909,14567
20210910,14769
20210913,14750
20210914,14812
20210915,14744
20210916,14776
20210917,14817
20210921,14342
20210922,14652
20210924,15128
20210927,14745
20210928,14777
20210929,14783
20210930,15609
20211001,15507
20211004,15729
20211005,15628
20211006,15819
20211007,16278
20211008,16601
20211011,16932
20211012,16865
20211013,16891
20211014,17182
20211015,17432
20211018,17239
20211019,17331
20211020,17306
20211021,16912
20211022,16995
20211025,16876
20211026,17269
20211027,17170
20211028,17041
20211029,17153
20211101,17593
20211102,17207
20211104,17333
20211105,16821
20211108,16906
20211109,16841
20211110,16800
20211111,16997
20211112,17200
20211115,17064
20211116,16961
20211117,16849
20211118,16850
20211119,17089
20211122,17040
20211124,16723
20211125,17256
20211126,16744
20211129,17242
20211130,17270
20211201,17589
20211202,17811
20211203,18169
20211206,18137
20211207,18553
20211208,18548
20211209,18363
20211210,18172
20211213,18367
20211214,18243
20211215,18335
20211216,18782
20211217,18069
20211220,17753
20211221,18372
20211222,18274
20211223,18389
20211224,18253
20211227,18096
20211228,18449
20211229,18150
20211230,18114
20220104,18424
20220105,18042
20220106,17326
20220107,17572
20220111,17653
20220112,18192
20220113,17783
20220114,17707
20220117,18362
20220118,18174
20220119,17611
20220120,18556
20220121,18413
20220124,18752
20220125,18528
20220126,18625
20220127,18254
20220128,19124
20220131,19346
20220201,19377
20220202,19791
20220203,19511
20220204,19710
20220207,19537
20220208,19640
20220209,19850
20220210,19764
20220214,19193
20220215,19273
20220216,19908
20220217,19521
20220218,19505
20220221,19426
20220222,19203
20220224,19127
20220225,19665
20220228,19681
20220301,20090
20220302,19705
20220303,20045
20220304,19508
20220307,19399
20220308,19390
20220309,19500
20220310,20301
20220311,19770
20220314,19995
20220315,20010
20220316,20520
20220317,21239
20220318,21011
20220322,21057
20220323,21610
20220324,21219
20220325,21101
20220328,20641
20220329,20899
20220330,20663
20220331,20649
20220401,20617
20220404,20625
20220405,20481
20220406,20137
20220407,20068
20220408,20246
20220411,20198
20220412,19968
20220413,20653
20220414,20868
20220415,20625
20220418,20365
20220419,20707
20220420,20819
20220421,21005
20220422,20428
20220425,20133
20220426,20608
20220427,20363
20220428,21101
20220502,20894
20220506,21067
20220509,20390
20220510,20775
20220511,21138
20220512,20803
20220513,21610
20220516,21541
20220517,21436
20220518,21622
20220519,21026
20220520,21532
20220523,21625
20220524,21149
20220525,21242
20220526,21221
20220527,21419
20220530,21856
20220531,21396
20220601,21620
20220602,21591
20220603,21842
20220606,21677
20220607,21513
20220608,21601
20220609,21449
20220610,21004
20220613,20469
20220614,20718
20220615,21093
20220616,21534
20220617,21216
20220620,21569
20220621,22186
20220622,22048
20220623,22056
20220624,22369
20220627,22655
20220628,22652
20220629,22175
20220630,21916
20220701,21632
20220704,22211
20220705,22446
20220706,22144
20220707,22417
20220708,22340
20220711,22483
20220712,21708
20220713,21979
20220714,22079
20220715,22155
20220719,22109
20220720,22556
20220721,22338
20220722,22081
20220725,21695
20220726,21693
20220727,21731
20220728,21813
20220729,21712
20220801,21815
20220802,21549
20220803,21770
20220804,21935
20220805,21949
20220808,21805
20220809,21576
20220810,21574
20220812,22264
20220815,21870
20220816,21503
20220817,21624
20220818,21120
20220819,21207
20220822,21066
20220823,20877
20220824,21041
20220825,21267
20220826,21503
20220829,20789
20220830,21553
20220831,21410
20220901,21105
20220902,21521
20220905,21639
20220906,21699
20220907,21660
20220908,22326
20220909,22154
20220912,22137
20220913,22088
20220914,21316
20220915,21832
20220916,21755
20220920,22030
20220921,21805
20220922,21997
20220926,21870
20220927,22713
20220928,22503
20220929,23444
20220930,23123
20221003,23806
20221004,24690
20221005,24632
20221006,24341
20221007,23876
20221011,23224
20221012,23622
20221013,23624
20221014,24478
20221017,23874
20221018,24311
20221019,24350
20221020,23933
20221021,23960
20221024,24065
20221025,24330
20221026,24397
20221027,24125
20221028,24065
20221031,24691
20221101,24566
20221102,24607
20221104,24048
20221107,24898
20221108,24937
20221109,24462
20221110,24217
20221111,25235
20221114,24205
20221115,24386
20221116,24455
20221117,24399
20221118,24459
20221121,24518
20221122,24750
20221124,24704
20221125,24350
20221128,24427
20221129,24463
20221130,24623
20221201,25058
20221202,24698
20221205,25147
20221206,25296
20221207,25110
20221208,25161
20221209,25616
20221212,25244
20221213,25396
20221214,25620
20221215,25322
20221216,24989
20221219,25242
20221220,25012
20221221,25479
20221222,26049
20221223,25997
20221226,26433
20221227,26669
20221228,26691
20221229,26599
20221230,27047
20230104,26623
20230105,27255
20230106,27397
20230110,27645
20230111,28027
20230112,28017
20230113,27676
20230116,27589
20230117,28178
20230118,28715
20230119,27990
20230120,28177
20230123,28584
20230124,28777
20230125,28260
20230126,27989
20230127,27923
20230130,27865
20230131,27602
20230201,27563
20230202,27646
20230203,27506
20230206,27477
20230207,27191
20230208,27053
20230209,27188
20230210,27298
20230213,27012
20230214,27395
20230215,27114
20230216,27338
20230217,26954
20230220,27028
20230221,26999
20230222,26729
20230224,27401
20230227,27068
20230228,27127
20230301,27180
20230302,27216
20230303,27606
20230306,27288
20230307,26689
20230308,26591
20230309,26403
20230310,25779
20230313,25656
20230314,25698
20230315,26227
20230316,26327
20230317,26847
20230320,26553
20230322,27274
20230323,27042
20230324,27036
20230327,27190
20230328,27230
20230329,27597
20230330,27239
20230331,27620
20230403,27281
20230404,27292
20230405,26632
20230406,26516
20230407,26841
20230410,27064
20230411,27455
20230412,27257
20230413,27153
20230414,27368
20230417,26603
20230418,26658
20230419,26401
20230420,26383
20230421,26283
20230424,26330
20230425,26261
20230426,25991
20230427,26227
20230428,26665
20230501,26604
20230502,26548
20230508,26121
20230509,26681
20230510,26414
20230511,26578
20230512,26896
20230515,26457
20230516,26578
20230517,26804
20230518,27073
20230519,27213
20230522,27405
20230523,27346
20230524,27054
20230525,27121
20230526,27075
20230529,27745
20230530,28138
20230531,27991
20230601,28521
20230602,29077
20230605,29332
20230606,29743
20230607,29649
20230608,29915
20230609,30557
20230612,30633
20230613,31209
20230614,31276
20230615,31549
20230616,32001
20230619,31929
20230620,32725
20230621,33358
20230622,32771
20230623,32489
20230626,32957
20230627,32808
20230628,33561
20230629,33380
20230630,33377
20230703,34200
20230704,33486
20230705,33970
20230706,33786
20230707,34124
20230710,34155
20230711,34560
20230712,34421
20230713,35271
20230714,35197
20230718,35341
20230719,35873
20230720,35281
20230721,35177
20230724,35862
20230725,35628
20230726,35785
20230727,36079
20230728,35788
20230731,36693
20230801,36162
20230802,34935
20230803,35107
20230804,36220
20230807,36847
20230808,37204
20230809,37054
20230810,37429
20230814,36796
20230815,37247
20230816,36726
20230817,37138
20230818,37260
20230821,37630
20230822,37978
20230823,37957
20230824,38299
20230825,37467
20230828,38584
20230829,38433
20230830,38347
20230831,38395
20230901,38159
20230904,38139
20230905,38098
20230906,38206
20230907,37427
20230908,37040
20230911,37417
20230912,38058
20230913,37934
20230914,38491
20230915,38449
20230919,37466
20230920,37666
20230921,37485
20230922,38207
20230925,39421
20230926,39139
20230927,39539
20230928,39550
20230929,40782
20231002,41136
20231003,40987
20231004,40739
20231005,42502
20231006,42741
20231010,43998
20231011,44498
20231012,45288
20231013,44237
20231016,43245
20231017,44084
20231018,43908
20231019,43007
20231020,43162
20231023,43256
20231024,43798
20231025,44464
20231026,43544
20231027,44736
20231030,44398
20231031,45010
20231101,46261
20231102,46326
20231106,46918
20231107,44653
20231108,44421
20231109,45199
20231110,44336
20231113,44486
20231114,44449
20231115,45278
20231116,43896
20231117,44116
20231120,43601
20231121,43791
20231122,44005
20231124,44107
20231127,43531
20231128,43820
20231129,43962
20231130,44323
20231201,44272
20231204,44207
20231205,43893
20231206,45441
20231207,44105
20231208,44086
20231211,45841
20231212,45687
20231213,45717
20231214,45243
20231215,45807
20231218,45170
20231219,46286
20231220,46558
20231221,44516
20231222,45295
20231225,45423
20231226,46027
20231227,47145
20231228,46043
20231229,46165
20240104,46347
20240105,47846
20240109,48346
20240110,48666
20240111,48876
20240112,49814
20240115,50111
20240116,49790
20240117,50222
20240118,50624
20240119,51575
20240122,52344
20240123,53283
20240124,53565
20240125,54621
20240126,54570
20240129,55819
20240130,56238
20240131,56734
20240201,56538
20240202,57482
20240205,57869
20240206,57502
20240207,58027
20240208,59724
20240209,58379
20240213,60044
20240214,60379
20240215,62553
20240216,63288
20240219,63781
20240220,65274
20240221,66200
20240222,68321
20240226,68198
20240227,69541
20240228,70290
20240229,70837
20240301,72670
20240304,73279
20240305,74214
20240306,74925
20240307,74625
20240308,75659
20240311,74205
20240312,75731
20240313,76243
20240314,76944
20240315,76534
20240318,78483
20240319,78869
20240321,79995
20240322,79611
20240325,78451
20240326,79283
20240327,80727
20240328,79321
20240329,81480
20240401,80858
20240402,83245
20240403,83103
20240404,85066
20240405,83139
20240408,87043
20240409,87980
20240410,87498
20240411,87657
20240412,88584
20240415,87974
20240416,87542
20240417,88360
20240418,89626
20240419,88165
20240422,91458
20240423,93035
20240424,95796
20240425,93802
20240426,95378
20240430,96727
20240501,96549
20240502,97533
20240507,99663
20240508,98185
20240509,98578
20240510,99211
20240513,99380
20240514,100023
20240515,100025
20240516,101454
20240517,100442
