200507,.03255814
200508,.04236148
200509,.09957707
200510,.0057267
200511,.04194464
200512,.0529812
200601,.04481031
200602,-.01980198
200603,.03194739
200604,-.00191283
200605,-.05223585
200606,-.00601253
200607,-.01582357
200608,.04281105
200609,-.0062709
200610,.00647878
200611,.01327393
200612,.05392156
200701,.02132176
200702,.02085352
200703,-.01433097
200704,-.00598724
200705,.02358138
200706,.01603714
200707,-.02922943
200708,-.04032258
200709,.01512604
200710,-.01027536
200711,-.04770428
200712,-.03374059
200801,-.08977724
200802,-.00181665
200803,-.06894339
200804,.11177817
200805,.04388616
200806,-.05342522
200807,-.0087562
200808,-.03022564
200809,-.11984197
200810,-.17229826
200811,-.02197801
200812,.03199127
200901,-.07182824
200902,-.04154447
200903,.04317525
200904,.05623188
200905,.08435989
200906,.02804141
200907,.01258916
200908,.02804251
200909,-.02915882
200910,-.03471169
200911,-.04590877
200912,.06344871
201001,-.00332235
201002,.00201323
201003,.09227902
201004,.01175205
201005,-.09867645
201006,-.03663856
201007,.0084091
201008,-.03773302
201009,.03921261
201010,-.02288004
201011,.05006995
201012,.05301348
201101,.00202321
201102,.03692221
201103,-.07393312
201104,-.01422457
201105,-.00812398
201106,.01016229
201107,-.0105142
201108,-.06919678
201109,.01146226
201110,.00154291
201111,-.04071289
201112,.01124939
201201,.02608581
201202,.09872876
201203,.03020286
201204,-.04937377
201205,-.09708437
201206,.06492613
201207,-.04126807
201208,-.0021978
201209,.01863774
201210,.009733
201211,.04784927
201212,.08050916
201301,.09922309
201302,.04009147
201303,.06118224
201304,.10613389
201305,-.02677182
201306,-.00810409
201307,-.00487448
201308,-.02413272
201309,.07252409
201310,.00100198
201311,.04888939
201312,.02660424
201401,-.0500085
201402,-.00032837
201403,-.00416076
201404,-.02769356
201405,.0410397
201406,.04566359
201407,.01850423
201408,-.00897368
201409,.04662782
201410,.00182316
201411,.05170001
201412,-.00304266
201501,.00294144
201502,.07954218
201503,.01369381
201504,.04252069
201505,.06105457
201506,-.03122771
201507,.00598009
201508,-.07108732
201509,-.0704088
201510,.10304234
201511,.01784006
201512,-.01154243
201601,-.06634067
201602,-.085451
201603,.04447835
201604,-.01265138
201605,.03360175
201606,-.10406849
201607,.06986717
201608,.01298571
201609,-.00168935
201610,.05747508
201611,.06975643
201612,.03747674
201701,-.00432639
201702,.01363796
201703,-.00754132
201704,.0138655
201705,.01362467
201706,.03068727
201707,.00265365
201708,-.00407484
201709,.04358717
201710,.04349197
201711,.01002389
201712,.03046034
201801,.00992543
201802,-.04250678
201803,-.02569342
201804,.03408577
201805,-.02988003
201806,-.00913502
201807,.02071984
201808,-.00893875
201809,.05526402
201810,-.08020595
201811,-.01036358
201812,-.09914163
201901,.06032298
201902,.01090384
201903,-.00686397
201904,.01884261
201905,-.07313182
201906,.03481253
201907,.00512273
201908,-.03433555
201909,.0727465
201910,.06600812
201911,.01361523
201912,.01376605
202001,-.0302227
202002,-.09611735
202003,-.09774723
202004,.03522759
202005,.05940491
202006,-.01516035
202007,-.04981483
202008,.0909375
202009,.0011458
202010,-.0329199
202011,.09778616
202012,.03517816
202101,.01800965
202102,.04335787
202103,.07597874
202104,-.02640136
202105,.01831065
202106,.00852161
202107,-.02288469
202108,.01731252
202109,.04453282
202110,-.010675
202111,-.04897485
202112,.03815488
202201,-.00049603
202202,-.00031973
202203,.0355001
202204,-.00660728
202205,.00664374
202206,-.0110257
202207,.02267673
202208,.01777048
202209,-.05161142
202210,.0423837
202211,.0336437
202212,-.03345696
202301,.03638136
202302,.02158492
202303,.00860246
202304,.02798701
202305,.04697448
202306,.0854008
202307,.02719057
202308,.02152143
202309,.02157725
202310,-.0278856
202311,.04493371
202312,-.00936421
202401,.07400918
202402,.04025476
202403,.05059488
202404,.00523113
