201811,.02709999
201812,-.09901665
201901,.06418846
201902,.05473192
201903,.00404353
201904,.04209415
201905,-.06680163
201906,.03736936
201907,.02252636
201908,-.05242609
201909,.03551108
201910,.04196665
201911,.03291206
201912,.03300765
202001,-.00587935
202002,-.07491213
202003,-.15037523
202004,.09269356
202005,.04101795
202006,.02492569
202007,.03189597
202008,.0728789
202009,-.03675228
202010,-.01982282
202011,.11239374
202012,.02871853
202101,.02674381
202102,.03450115
202103,.05624677
202104,.03847495
202105,.01349084
202106,.02370859
202107,.00161729
202108,.02170121
202109,-.01738419
202110,.06343283
202111,-.00992135
202112,.03696688
202201,-.06310766
202202,-.00811321
202203,.09587214
202204,-.04177516
202205,-.00048306
202206,-.01884854
202207,.03183302
202208,.00901061
202209,-.05281212
202210,.08148101
202211,-.01755094
202212,-.0583534
202301,.04193706
202302,.02605417
202303,-.00309382
202304,.02318772
202305,.04612568
202306,.07636759
202307,.01677171
202308,.01289615
202309,-.02225623
202310,-.03255438
202311,.07413398
202312,.01505659
202401,.0556486
202402,.04985947
202403,.04036784
202404,.0154791
