200710,.06489999
200711,-.10724013
200712,.04123278
200801,-.1865845
200802,-.01328862
200803,-.15116426
200804,.10083037
200805,-.11772629
200806,-.09328243
200807,.04680922
200808,-.03056138
200809,-.17388418
200810,-.08515767
200811,
200812,
200901,-.30669593
200902,.05288157
200903,.06526317
200904,.09937888
200905,.19311759
200906,.04068016
200907,.04694934
200908,.01659423
200909,.04197435
200910,.00578145
200911,-.05043575
200912,.06190197
201001,-.05682236
201002,-.00955352
201003,.11181101
201004,.0249646
201005,-.10951804
201006,.01299712
201007,.00421295
201008,-.0659802
201009,.06063699
201010,-.00596728
201011,.01316808
201012,-.00382262
201101,-.017076
201102,-.05699786
201103,.07907266
201104,.01649721
201105,-.06020004
201106,-.00502009
201107,-.04339049
201108,-.11160338
201109,-.02327238
201110,.0255288
201111,-.0583215
201112,-.04431017
201201,.08851423
201202,.11592448
201203,-.00693992
201204,.0058965
201205,-.09748156
201206,.00408948
201207,.01581216
201208,.00518867
201209,.03801034
201210,.0424955
201211,.04596704
201212,.08291877
201301,.12921136
201302,-.03458213
201303,.00632133
201304,.06595708
201305,.08561137
201306,-.10479494
201307,.02189655
201308,-.03461349
201309,.05429401
201310,.02040486
201311,.0636407
201312,.04640405
201401,-.01696846
201402,.01827676
201403,.05669514
201404,-.01280667
201405,.00751059
201406,-.00162644
201407,.06054848
201408,-.01241678
201409,.03551523
201410,.00413066
201411,.09124907
201412,-.01279414
201501,.06827124
201502,.00075823
201503,-.05368547
201504,.05627359
201505,.04071467
201506,-.01352619
201507,.01824699
201508,-.11673918
201509,-.04198429
201510,.09744154
201511,-.02598997
201512,-.0193541
201601,-.11643114
201602,-.02868094
201603,.06898897
201604,.01603869
201605,.03282385
201606,-.06295486
201607,.09436894
201608,.02756092
201609,-.02175663
201610,.02494706
201611,.02020664
201612,.04118838
201701,.0532858
201702,-.00708055
201703,.01488217
201704,.03727085
201705,.03426271
201706,.01632653
201707,.02951341
201708,-.00716684
201709,.03179824
201710,.03320936
201711,.06256966
201712,.01823022
201801,.04499723
201802,-.03525129
201803,-.03064591
201804,-.0113489
201805,-.01795669
201806,-.02070636
201807,.02327566
201808,-.02579741
201809,-.02243073
201810,-.10101471
201811,.04596299
201812,-.06328991
201901,.01639855
201902,.04829981
201903,.00896162
201904,.01506082
201905,-.04013695
201906,-.01367419
201907,-.00874021
201908,-.05189013
201909,.07375735
201910,.02130413
201911,.01237934
201912,.0267668
202001,-.02897598
202002,-.01023661
202003,-.23504733
202004,.12283163
202005,.0293082
202006,.06632822
202007,.03487891
202008,.07550756
202009,-.01404128
202010,.03489577
202011,.05121662
202012,.05669701
202101,.04446634
202102,.08491084
202103,-.00839849
202104,.01482185
202105,.06122741
202106,.03206777
202107,-.04808513
202108,.03588433
202109,-.00139898
202110,.04196132
202111,-.02964338
202112,-.01847453
202201,-.00208388
202202,-.01306838
202203,.04231793
202204,-.01185255
202205,-.02723658
202206,.03290416
202207,-.04537661
202208,.06418405
202209,-.05953384
202210,-.02816509
202211,.01193352
202212,-.0245683
202301,.0085636
202302,-.01498393
202303,-.0233973
202304,.00341196
202305,.02446778
202306,.06652717
202307,.03091809
202308,-.00387189
202309,.00289874
202310,-.00367866
202311,.02927408
202312,-.02312473
202401,.06203279
202402,.06217583
202403,.02022903
202404,.06905592
