20201021,1
20201022,1
20201023,106
20201026,232
20201027,331
20201028,476
20201029,656
20201030,696
20201102,772
20201104,795
20201105,810
20201106,839
20201109,871
20201110,969
20201111,1007
20201112,1060
20201113,1048
20201116,1127
20201117,1211
20201118,1219
20201119,1251
20201120,1310
20201124,1330
20201125,1406
20201126,1429
20201127,1446
20201130,1445
20201201,1603
20201202,1620
20201203,1637
20201204,1635
20201207,1655
20201208,1677
20201209,1686
20201210,1689
20201211,1712
20201214,1731
20201215,1762
20201216,1838
20201217,1860
20201218,1889
20201221,1894
20201222,1890
20201223,1889
20201224,1889
20201225,1926
20201228,1929
20201229,1942
20201230,1948
20210104,1951
20210105,1943
20210106,1934
20210107,1957
20210108,1981
20210112,1986
20210113,1955
20210114,1958
20210115,1938
20210118,1943
20210119,1941
20210120,1951
20210121,1965
20210122,1963
20210125,1971
20210126,1984
20210127,1988
20210128,1962
20210129,1992
20210201,2071
20210202,2099
20210203,2118
20210204,2113
20210205,2134
20210208,2139
20210209,2140
20210210,2130
20210212,2137
20210215,2184
20210216,2200
20210217,2201
20210218,2214
20210219,2227
20210222,2189
20210224,2173
20210225,2197
20210226,2186
20210301,2169
20210302,2211
20210303,2207
20210304,2172
20210305,2176
20210308,2216
20210309,2231
20210310,2236
20210311,2241
20210312,2272
20210315,2275
20210316,2294
20210317,2300
20210318,2307
20210319,2300
20210322,2286
20210323,2303
20210324,2299
20210325,2299
20210326,2329
20210329,2381
20210330,2417
20210331,2438
20210401,2457
20210402,2470
20210405,2469
20210406,2488
20210407,2481
20210408,2492
20210409,2514
20210412,2551
20210413,2553
20210414,2569
20210415,2565
20210416,2596
20210419,2608
20210420,2607
20210421,2653
20210422,2698
20210423,2744
20210426,2794
20210427,2802
20210428,2828
20210430,2822
20210506,2835
20210507,2848
20210510,2856
20210511,2860
20210512,2857
20210513,2860
20210514,2959
20210517,3016
20210518,3035
20210519,3040
20210520,3057
20210521,3149
20210524,3182
20210525,3281
20210526,3306
20210527,3344
20210528,3366
20210531,3407
20210601,3451
20210602,3423
20210603,3502
20210604,3553
20210607,3507
20210608,3574
20210609,3701
20210610,3785
20210611,3847
20210614,3881
20210615,4004
20210616,4023
20210617,4083
20210618,4218
20210621,4227
20210622,4299
20210623,4361
20210624,4423
20210625,4560
20210628,4640
20210629,4724
20210630,4811
20210701,4873
20210702,5054
20210705,5089
20210706,5098
20210707,5075
20210708,5202
20210709,5252
20210712,5314
20210713,5478
20210714,5560
20210715,5585
20210716,5606
20210719,5645
20210720,5625
20210721,5695
20210726,5970
20210727,6009
20210728,6021
20210729,6059
20210730,6146
20210802,6219
20210803,6213
20210804,6264
20210805,6298
20210806,6377
20210810,6441
20210811,6512
20210812,6526
20210813,6544
20210816,6552
20210817,6619
20210818,6656
20210819,6640
20210820,6682
20210823,6746
20210824,6798
20210825,6809
20210826,6839
20210827,6952
20210830,7075
20210831,7241
20210901,7248
20210902,7423
20210903,7522
20210906,7543
20210907,7608
20210908,7612
20210909,7676
20210910,7679
20210913,7713
20210914,7713
20210915,7722
20210916,7831
20210917,7846
20210921,7877
20210922,7940
20210924,8071
20210927,8115
20210928,8357
20210929,8285
20210930,8426
20211001,8353
20211004,8416
20211005,8347
20211006,8474
20211007,8511
20211008,8656
20211011,8696
20211012,8773
20211013,8776
20211014,8942
20211015,9152
20211018,9250
20211019,9288
20211020,9375
20211021,9458
20211022,9469
20211025,9416
20211026,9440
20211027,9598
20211028,9612
20211029,9724
20211101,9844
20211102,9918
20211104,10053
20211105,10073
20211108,10107
20211109,10140
20211110,10166
20211111,10409
20211112,10444
20211115,10474
20211116,10797
20211117,10989
20211118,10957
20211119,11038
20211122,11025
20211124,10934
20211125,11048
20211126,11116
20211129,10850
20211130,11139
20211201,10982
20211202,10972
20211203,11089
20211206,11403
20211207,11653
20211208,11834
20211209,11900
20211210,11981
20211213,12174
20211214,12285
20211215,12206
20211216,12558
20211217,12779
20211220,12738
20211221,12742
20211222,12964
20211223,13133
20211224,13276
20211227,13360
20211228,13577
20211229,13561
20211230,13649
20220104,13709
20220105,13764
20220106,13535
20220107,13419
20220111,13418
20220112,13614
20220113,13755
20220114,13680
20220117,14348
20220118,14647
20220119,14459
20220120,14802
20220121,14839
20220124,14768
20220125,14770
20220126,14755
20220127,14876
20220128,15011
20220131,15442
20220201,15670
20220202,15730
20220203,16184
20220204,16152
20220207,16278
20220208,16330
20220209,16471
20220210,16730
20220214,16438
20220215,16518
20220216,16755
20220217,16802
20220218,16641
20220221,16937
20220222,17019
20220224,16672
20220225,16998
20220228,17489
20220301,17419
20220302,17551
20220303,17837
20220304,17757
20220307,17448
20220308,17096
20220309,16918
20220310,17470
20220311,17315
20220314,17412
20220315,17694
20220316,18146
20220317,18648
20220318,18781
20220322,19257
20220323,19576
20220324,19382
20220325,19805
20220328,20037
20220329,20824
20220330,21008
20220331,21149
20220401,21108
20220404,21339
20220405,21455
20220406,21701
20220407,21636
20220408,22025
20220411,22407
20220412,22267
20220413,22068
20220414,22385
20220415,22574
20220418,22759
20220419,22715
20220420,23278
20220421,23949
20220422,24058
20220425,23294
20220426,23386
20220427,22981
20220428,23759
20220502,24140
20220506,23945
20220509,23672
20220510,23102
20220511,23271
20220512,23273
20220513,23252
20220516,23978
20220517,24037
20220518,24629
20220519,23959
20220520,23770
20220523,23906
20220524,24516
20220525,24606
20220526,24943
20220527,25330
20220530,26098
20220531,26636
20220601,26605
20220602,26757
20220603,27352
20220606,27223
20220607,27567
20220608,28341
20220609,28603
20220610,28075
20220613,27810
20220614,27268
20220615,27400
20220616,27747
20220617,27171
20220620,27755
20220621,27956
20220622,28671
20220623,28706
20220624,29163
20220627,30058
20220628,30238
20220629,29972
20220630,30408
20220701,30198
20220704,30357
20220705,30655
20220706,30363
20220707,30945
20220708,31141
20220711,31275
20220712,31368
20220713,31079
20220714,31155
20220715,31360
20220719,31573
20220720,32466
20220721,32673
20220722,33043
20220725,32643
20220726,32691
20220727,32814
20220728,33315
20220729,33458
20220801,33325
20220802,32936
20220803,33484
20220804,33986
20220805,34096
20220808,34607
20220809,34650
20220810,34679
20220812,34920
20220815,35238
20220816,35613
20220817,36199
20220818,36347
20220819,36750
20220822,36776
20220823,35848
20220824,35566
20220825,35814
20220826,36140
20220829,35555
20220830,35622
20220831,35421
20220901,35749
20220902,35887
20220905,35620
20220906,35785
20220907,36391
20220908,37562
20220909,37824
20220912,38212
20220913,38633
20220914,37824
20220915,37506
20220916,37296
20220920,37476
20220921,37798
20220922,37771
20220926,36670
20220927,36952
20220928,36802
20220929,37457
20220930,37595
20221003,37479
20221004,38276
20221005,39309
20221006,39518
20221007,39022
20221011,38035
20221012,38014
20221013,38256
20221014,39076
20221017,39021
20221018,40067
20221019,40579
20221020,40236
20221021,39961
20221024,39921
20221025,40533
20221026,41121
20221027,40626
20221028,40591
20221031,41994
20221101,42079
20221102,41773
20221104,39977
20221107,40592
20221108,41074
20221109,41405
20221110,41212
20221111,42336
20221114,42244
20221115,42201
20221116,42590
20221117,42711
20221118,42887
20221121,43280
20221122,44144
20221124,44156
20221125,44347
20221128,44449
20221129,44014
20221130,44104
20221201,44952
20221202,44934
20221205,44917
20221206,44831
20221207,44614
20221208,44570
20221209,45127
20221212,44906
20221213,45831
20221214,45707
20221215,45856
20221216,45510
20221219,44493
20221220,43778
20221221,43061
20221222,44052
20221223,43790
20221226,43927
20221227,44342
20221228,44671
20221229,44437
20221230,44795
20230104,44148
20230105,45023
20230106,44907
20230110,45043
20230111,45676
20230112,46151
20230113,45338
20230116,45032
20230117,45236
20230118,46142
20230119,44469
20230120,44574
20230123,45206
20230124,45620
20230125,45301
20230126,44853
20230127,45305
20230130,45506
20230131,45588
20230201,45858
20230202,45969
20230203,46437
20230206,47465
20230207,47168
20230208,46932
20230209,46895
20230210,46590
20230213,46632
20230214,47597
20230215,47630
20230216,48259
20230217,47961
20230220,48183
20230221,48217
20230222,47744
20230224,47534
20230227,47753
20230228,47981
20230301,47879
20230302,47679
20230303,48458
20230306,48712
20230307,48871
20230308,48617
20230309,48606
20230310,47861
20230313,46791
20230314,46422
20230315,47604
20230316,46650
20230317,47692
20230320,47088
20230322,47870
20230323,47040
20230324,47155
20230327,47366
20230328,47546
20230329,47753
20230330,48731
20230331,49371
20230403,49708
20230404,49666
20230405,49401
20230406,49368
20230407,49710
20230410,50043
20230411,50244
20230412,50423
20230413,50471
20230414,50810
20230417,51044
20230418,51511
20230419,51592
20230420,52114
20230421,51706
20230424,51839
20230425,52149
20230426,51245
20230427,51237
20230428,52025
20230501,53594
20230502,53934
20230508,52604
20230509,52564
20230510,52284
20230511,52206
20230512,52374
20230515,53039
20230516,53180
20230517,53272
20230518,53882
20230519,54538
20230522,54528
20230523,54496
20230524,54172
20230525,54205
20230526,54601
20230529,55599
20230530,55416
20230531,54834
20230601,54873
20230602,55474
20230605,56631
20230606,56245
20230607,56390
20230608,56570
20230609,56452
20230612,56708
20230613,57317
20230614,58209
20230615,58871
20230616,60216
20230619,61426
20230620,61598
20230621,60963
20230622,61614
20230623,61856
20230626,62043
20230627,62025
20230628,62738
20230629,63375
20230630,64618
20230703,65196
20230704,65031
20230705,65051
20230706,64794
20230707,64489
20230710,63808
20230711,63977
20230712,63905
20230713,64188
20230714,64807
20230718,65619
20230719,66106
20230720,66733
20230721,66909
20230724,67622
20230725,67977
20230726,68126
20230727,67786
20230728,67323
20230731,68554
20230801,69196
20230802,69617
20230803,69193
20230804,68656
20230807,68251
20230808,69717
20230809,69832
20230810,70239
20230814,71050
20230815,71837
20230816,71490
20230817,71746
20230818,71286
20230821,71477
20230822,72407
20230823,71660
20230824,72472
20230825,72896
20230828,73918
20230829,74688
20230830,75158
20230831,75815
20230901,75546
20230904,76067
20230905,76387
20230906,76241
20230907,76361
20230908,75932
20230911,76041
20230912,76371
20230913,76305
20230914,76760
20230915,77541
20230919,77682
20230920,78195
20230921,78529
20230922,77551
20230925,77576
20230926,77789
20230927,77105
20230928,77577
20230929,78246
20231002,78699
20231003,78292
20231004,77671
20231005,78273
20231006,79009
20231010,79740
20231011,80565
20231012,80819
20231013,80363
20231016,79856
20231017,80655
20231018,81042
20231019,80437
20231020,80571
20231023,79452
20231024,79641
20231025,79794
20231026,79485
20231027,79010
20231030,77894
20231031,78754
20231101,80457
20231102,80388
20231106,82130
20231107,82475
20231108,83230
20231109,83806
20231110,83497
20231113,84156
20231114,84357
20231115,85139
20231116,86058
20231117,85971
20231120,85638
20231121,85331
20231122,85979
20231124,86830
20231127,87061
20231128,86255
20231129,85555
20231130,85951
20231201,86896
20231204,86369
20231205,86606
20231206,86400
20231207,86266
20231208,84186
20231211,85769
20231212,86708
20231213,87156
20231214,86362
20231215,86274
20231218,85591
20231219,86397
20231220,87752
20231221,86595
20231222,86698
20231225,86387
20231226,86794
20231227,87319
20231228,87156
20231229,87491
20240104,86974
20240105,88265
20240109,88622
20240110,88786
20240111,90021
20240112,89920
20240115,90379
20240116,90632
20240117,91416
20240118,91772
20240119,92357
20240122,93066
20240123,92091
20240124,92352
20240125,92349
20240126,92707
20240129,93710
20240130,93860
20240131,94481
20240201,93089
20240202,94120
20240205,95502
20240206,94955
20240207,94936
20240208,95623
20240209,96714
20240213,96770
20240214,96298
20240215,96904
20240216,97385
20240219,97344
20240220,97733
20240221,97564
20240222,98310
20240226,98843
20240227,99033
20240228,99035
20240229,98591
20240301,98191
20240304,98493
20240305,99025
20240306,97913
20240307,97734
20240308,97960
20240311,97307
20240312,97195
20240313,98490
20240314,98993
20240315,99241
20240318,98409
20240319,98393
20240321,100352
20240322,100862
20240325,99188
20240326,98644
20240327,99196
20240328,100146
20240329,100274
20240401,100285
20240402,99712
20240403,98558
20240404,98446
20240405,97299
20240408,98385
20240409,98506
20240410,99318
20240411,98644
20240412,98732
20240415,97808
20240416,97871
20240417,97973
20240418,97967
20240419,98133
20240422,98482
20240423,97705
20240424,99117
20240425,99611
20240426,99074
20240430,99731
20240501,99334
20240502,98301
20240507,98570
20240508,99932
20240509,100340
20240510,101334
20240513,101945
