200208,-.0036904
200209,.04875362
200210,.00477283
200211,.00572632
200212,.04650938
200301,.03832812
200302,-.01560369
200303,.01901243
200304,.02962244
200305,.07617552
200306,-.02727273
200307,-.01414274
200308,-.06439742
200309,.02100119
200310,-.03067648
200311,.02985302
200312,.03380257
200401,-.01196878
200402,.04976793
200403,-.04718494
200404,.01249115
200405,.01655546
200406,-.02398124
200407,.03489716
200408,-.00629235
200409,.03493451
200410,-.00632912
200411,.01810723
200412,.036102
200501,-.03297597
200502,.02426305
200503,-.00256432
200504,.0069663
200505,-.01355099
200506,.00488298
200507,.01466152
200508,.00508906
200509,.0005796
200510,.01489572
200511,.00696872
200512,-.00122419
200601,.01389117
200602,-.03261817
200603,.02207304
200604,-.00410576
200605,.01320018
200606,.00409969
200607,.01453535
200608,.03705852
200609,.00117309
200610,-.00023431
200611,.02722877
200612,.0122596
200701,.00484444
200702,-.00016494
200703,-.00121459
200704,.02949001
200705,-.00120098
200706,.00893588
200707,-.00295224
200708,-.02228242
200709,.02263801
200710,.02582632
200711,-.01482922
200712,.01189215
200801,-.03899992
200802,.00830806
200803,-.01194591
200804,.01869236
200805,.00121939
200806,.01840832
200807,.01238801
200808,-.03380207
200809,-.06776363
200810,-.14520475
200811,-.00616055
200812,.03395156
200901,-.09628052
200902,.08334829
200903,.04592702
200904,.0043606
200905,.02612104
200906,.02354598
200907,-.0011797
200908,-.00304062
200909,-.00837452
200910,.02940579
200911,-.03077398
200912,.00896768
201001,-.03751552
201002,-.02654519
201003,.03820072
201004,.00892665
201005,-.08812233
201006,-.02841876
201007,.04487499
201008,-.02862621
201009,.05593521
201010,-.02408917
201011,-.02818766
201012,-.03129463
201101,.03123323
201102,.00986399
201103,.04000532
201104,.03744747
201105,-.02433883
201106,-.00569875
201107,-.03217401
201108,.0097129
201109,-.05989011
201110,.05260082
201111,-.06026668
201112,-.00498189
201201,.01380671
201202,.08918084
201203,.01517066
201204,-.017573
201205,-.07158046
201206,.00713398
201207,-.00508161
201208,.03133953
201209,.01904909
201210,.0320024
201211,.03934801
201212,.07767401
201301,.05789681
201302,-.0121201
201303,.00508776
201304,.07884081
201305,.01491675
201306,-.048521
201307,.01818629
201308,-.00038999
201309,.02260785
201310,.03453631
201311,.03750475
201312,.03120073
201401,-.01922446
201402,.01438939
201403,.01687577
201404,.0093897
201405,-.01133124
201406,.00973345
201407,.00525796
201408,.00861743
201409,.01725833
201410,-.00429509
201411,.08162507
201412,.00292103
201501,-.05754745
201502,.00582122
201503,-.02237928
201504,.00963858
201505,.01317723
201506,-.01017424
201507,.00656098
201508,-.00863263
201509,-.01140895
201510,-.00168068
201511,-.01056665
201512,-.00711337
201601,.00693321
201602,-.05819515
201603,.03983228
201604,-.02976755
201605,.00832469
201606,-.06848306
201607,.02134386
201608,-.00057005
201609,-.02027203
201610,-.01508475
201611,.03547055
201612,.03237789
201701,-.02403598
201702,-.00891897
201703,.0017506
201704,.01371155
201705,.0220287
201706,.02195346
201707,.01157705
201708,.01689185
201709,.00934813
201710,-.00175217
201711,.00608945
201712,.01384517
201801,-.00546245
201802,-.03054058
201803,.00520362
201804,.00892973
201805,-.04884146
201806,.01131097
201807,.01158871
201808,-.00524367
201809,.01651774
201810,-.02770378
201811,.00414599
201812,-.01324137
201901,-.00153764
201902,.01219059
201903,.00349697
201904,-.00459995
201905,-.01796168
201906,.02039351
201907,-.00281493
201908,-.00660025
201909,.00057242
201910,.01873571
201911,-.00724082
201912,.01281869
202001,-.00253127
202002,.0013446
202003,-.04651164
202004,-.01457465
202005,.02647519
202006,.02296298
202007,.03736422
202008,.00388282
202009,-.00488757
202010,-.01094583
202011,.02131555
202012,.01925223
202101,-.00437997
202102,-.00234902
202103,.00705687
202104,.01030501
202105,.01433556
202106,-.01400109
202107,.00846532
202108,-.00609484
202109,-.01600327
202110,.02543787
202111,-.02825357
202112,.00658357
202201,-.02504872
202202,-.02530461
202203,.03132813
202204,-.02567028
202205,-.00859508
202206,-.00593206
202207,.00835446
202208,-.03754184
202209,-.03428042
202210,.05596419
202211,-.00827539
202212,-.05000767
202301,.01889228
202302,.00127183
202303,.02286443
202304,.01071096
202305,.01646001
202306,.0503183
202307,-.00966813
202308,.02495241
202309,-.03564301
202310,.01227082
202311,.05096553
202312,.0089186
202401,.00234808
202402,.01131802
202403,.01407297
202404,.01778497
