201310,.0068
201311,.00119189
201312,.01329365
201401,-.00548265
201402,.00383933
201403,.00627635
201404,-.00292369
201405,.00146614
201406,-.00224477
201407,.00391275
201408,-.00847705
201409,.00746854
201410,-.01170504
201411,-.00078957
201412,-.00444489
201501,-.01885105
201502,.01102234
201503,-.01070214
201504,.00030331
201505,.00747929
201506,.00110351
201507,-.00380798
201508,-.00241425
201509,-.00927701
201510,.00681935
201511,.00222402
201512,-.01250757
201601,-.01552603
201602,-.01411082
201603,.0146285
201604,.0038378
201605,.00320313
201606,-.01338963
201607,.01064829
201608,.00754055
201609,-.00174288
201610,.00441614
201611,-.00245397
201612,.01076259
201701,-.00334651
201702,.00132277
201703,.00010161
201704,-.0096525
201705,.00318046
201706,.00061361
201707,-.00183974
201708,-.00194553
201709,-.00605314
201710,-.00516101
201711,-.00498027
201712,-.00281545
201801,.00847015
201802,-.00435504
201803,-.00541554
201804,.00125654
201805,-.00920312
201806,-.00886637
201807,.00511182
201808,-.01515153
201809,.0015062
201810,-.00558601
201811,-.00388894
201812,-.01084482
201901,.02017322
201902,.00773778
201903,-.00074652
201904,.00501601
201905,-.00265476
201906,.00479132
201907,-.00169545
201908,-.01772636
201909,-.00140481
201910,.0061682
201911,.00376424
201912,.0048216
202001,.00394542
202002,-.00286775
202003,-.08414998
202004,.04163758
202005,.03539526
202006,.01542112
202007,.02092185
202008,.01113074
202009,-.00174894
202010,.00051531
202011,.02173464
202012,.00756123
202101,-.00090054
202102,-.02443666
202103,-.00626217
202104,.00630166
202105,.00133457
202106,-.00164035
202107,-.00041077
202108,.00071913
202109,.00256645
202110,-.02344867
202111,-.00387964
202112,.01052634
202201,-.006875
202202,-.01332076
202203,-.01201234
202204,-.00925327
202205,-.00771071
202206,-.03206741
202207,.00870647
202208,.00044838
202209,-.02274509
202210,-.00091722
202211,.00975443
202212,-.00045459
202301,.01603185
202302,-.00458817
202303,-.002923
202304,-.00000002
202305,-.00834366
202306,-.00386581
202307,.00399498
202308,.00318327
202309,-.00793291
202310,.01519305
202311,.00798924
202312,.0175262
202401,-.00482722
202402,-.00672472
202403,.00221976
202404,-.00465114
