202103,-.05339999
202104,.09317558
202105,-.02361436
202106,.05776532
202107,.00104919
202108,.02539683
202109,-.01695236
202110,.03852139
202111,-.01203015
202112,-.01314138
202201,-.20532654
202202,.03437656
202203,.01393687
202204,-.16141917
202205,-.04609136
202206,-.07960055
202207,.02186052
202208,.00124922
202209,-.13069245
202210,-.01130246
202211,.02866992
202212,-.04268829
202301,.12972176
202302,-.0270755
202303,.01207043
202304,-.05979791
202305,.09954192
202306,.0238744
202307,.03740219
202308,-.06426308
202309,-.06706432
202310,-.05581476
202311,.1784407
202312,.05886006
202401,.00308007
202402,.01593798
202403,.01957396
202404,-.04164316
