20170509,10019.00
20170510,10051.00
20170511,10090.00
20170512,10067.00
20170515,10051.00
20170516,10101.00
20170517,10049.00
20170518,9931.00
20170519,9899.00
20170522,9961.00
20170523,9964.00
20170524,10002.00
20170525,10027.00
20170526,10040.00
20170529,10012.00
20170530,9987.00
20170531,9970.00
20170601,10000.00
20170602,10075.00
20170605,10042.00
20170606,10014.00
20170607,9975.00
20170608,9980.00
20170609,9974.00
20170612,9995.00
20170613,9978.00
20170614,9994.00
20170615,10009.00
20170616,10049.00
20170619,10067.00
20170620,10121.00
20170621,10061.00
20170622,10039.00
20170623,10059.00
20170626,10074.00
20170627,10140.00
20170628,10118.00
20170629,10166.00
20170630,10087.00
20170703,10088.00
20170704,10140.00
20170705,10124.00
20170706,10110.00
20170707,10065.00
20170710,10120.00
20170711,10133.00
20170712,10098.00
20170713,10140.00
20170714,10160.00
20170718,10166.00
20170719,10180.00
20170720,10224.00
20170721,10230.00
20170724,10162.00
20170725,10187.00
20170726,10211.00
20170727,10205.00
20170728,10218.00
20170731,10171.00
20170801,10184.00
20170802,10201.00
20170803,10226.00
20170804,10176.00
20170807,10205.00
20170808,10226.00
20170809,10155.00
20170810,10145.00
20170814,10021.00
20170815,10121.00
20170816,10145.00
20170817,10142.00
20170818,10077.00
20170821,10061.00
20170822,10073.00
20170823,10122.00
20170824,10099.00
20170825,10133.00
20170828,10135.00
20170829,10104.00
20170830,10172.00
20170831,10221.00
20170901,10227.00
20170904,10204.00
20170905,10165.00
20170906,10112.00
20170907,10171.00
20170908,10158.00
20170911,10163.00
20170912,10255.00
20170913,10297.00
20170914,10303.00
20170915,10304.00
20170919,10410.00
20170920,10416.00
20170921,10447.00
20170922,10420.00
20170925,10438.00
20170926,10351.00
20170927,10378.00
20170928,10384.00
20170929,10386.00
20171002,10413.00
20171003,10424.00
20171004,10424.00
20171005,10447.00
20171006,10444.00
20171010,10425.00
20171011,10431.00
20171012,10463.00
20171013,10466.00
20171016,10484.00
20171017,10495.00
20171018,10491.00
20171019,10554.00
20171020,10526.00
20171023,10577.00
20171024,10546.00
20171025,10545.00
20171026,10521.00
20171027,10520.00
20171030,10524.00
20171031,10491.00
20171101,10552.00
20171102,10596.00
20171106,10601.00
20171107,10613.00
20171108,10622.00
20171109,10638.00
20171110,10578.00
20171113,10562.00
20171114,10568.00
20171115,10523.00
20171116,10501.00
20171117,10563.00
20171120,10538.00
20171121,10584.00
20171122,10605.00
20171124,10580.00
20171127,10590.00
20171128,10540.00
20171129,10592.00
20171130,10608.00
20171201,10629.00
20171204,10630.00
20171205,10625.00
20171206,10588.00
20171207,10574.00
20171208,10627.00
20171211,10695.00
20171212,10703.00
20171213,10693.00
20171214,10688.00
20171215,10638.00
20171218,10688.00
20171219,10715.00
20171220,10720.00
20171221,10718.00
20171222,10731.00
20171225,10738.00
20171226,10746.00
20171227,10768.00
20171228,10788.00
20171229,10780.00
20180104,10868.00
20180105,10901.00
20180109,10968.00
20180110,10901.00
20180111,10821.00
20180112,10819.00
20180115,10853.00
20180116,10867.00
20180117,10865.00
20180118,10933.00
20180119,10929.00
20180122,10930.00
20180123,10992.00
20180124,10989.00
20180125,10954.00
20180126,10957.00
20180129,10912.00
20180130,10863.00
20180131,10796.00
20180201,10879.00
20180202,10871.00
20180205,10770.00
20180206,10490.00
20180207,10503.00
20180208,10503.00
20180209,10333.00
20180213,10358.00
20180214,10307.00
20180215,10321.00
20180216,10371.00
20180219,10428.00
20180220,10447.00
20180221,10450.00
20180222,10412.00
20180223,10423.00
20180226,10499.00
20180227,10539.00
20180228,10464.00
20180301,10349.00
20180302,10289.00
20180305,10214.00
20180306,10299.00
20180307,10291.00
20180308,10327.00
20180309,10365.00
20180312,10435.00
20180313,10437.00
20180314,10457.00
20180315,10427.00
20180316,10423.00
20180319,10371.00
20180320,10361.00
20180322,10359.00
20180323,10204.00
20180326,10146.00
20180327,10280.00
20180328,10272.00
20180329,10355.00
20180330,10353.00
20180402,10360.00
20180403,10291.00
20180404,10353.00
20180405,10393.00
20180406,10412.00
20180409,10378.00
20180410,10387.00
20180411,10433.00
20180412,10426.00
20180413,10445.00
20180416,10445.00
20180417,10433.00
20180418,10493.00
20180419,10530.00
20180420,10502.00
20180423,10478.00
20180424,10512.00
20180425,10514.00
20180426,10518.00
20180427,10549.00
20180501,10589.00
20180502,10598.00
20180507,10524.00
20180508,10543.00
20180509,10521.00
20180510,10591.00
20180511,10638.00
20180514,10644.00
20180515,10644.00
20180516,10591.00
20180517,10619.00
20180518,10634.00
20180521,10620.00
20180522,10644.00
20180523,10637.00
20180524,10547.00
20180525,10537.00
20180528,10533.00
20180529,10504.00
20180530,10392.00
20180531,10447.00
20180601,10456.00
20180604,10552.00
20180605,10615.00
20180606,10595.00
20180607,10649.00
20180608,10610.00
20180611,10581.00
20180612,10637.00
20180613,10649.00
20180614,10608.00
20180615,10598.00
20180618,10573.00
20180619,10509.00
20180620,10467.00
20180621,10525.00
20180622,10486.00
20180625,10480.00
20180626,10468.00
20180627,10469.00
20180628,10420.00
20180629,10464.00
20180702,10505.00
20180703,10482.00
20180704,10470.00
20180705,10460.00
20180706,10521.00
20180709,10571.00
20180710,10626.00
20180711,10612.00
20180712,10640.00
20180713,10723.00
20180717,10724.00
20180718,10750.00
20180719,10732.00
20180720,10709.00
20180723,10609.00
20180724,10609.00
20180725,10645.00
20180726,10660.00
20180727,10674.00
20180730,10652.00
20180731,10659.00
20180801,10721.00
20180802,10701.00
20180803,10655.00
20180806,10643.00
20180807,10649.00
20180808,10673.00
20180809,10623.00
20180810,10586.00
20180813,10438.00
20180814,10436.00
20180815,10483.00
20180816,10397.00
20180817,10433.00
20180820,10447.00
20180821,10434.00
20180822,10477.00
20180823,10514.00
20180824,10545.00
20180827,10575.00
20180828,10623.00
20180829,10637.00
20180830,10677.00
20180831,10579.00
20180903,10548.00
20180904,10533.00
20180905,10507.00
20180906,10467.00
20180907,10410.00
20180910,10415.00
20180911,10454.00
20180912,10456.00
20180913,10476.00
20180914,10574.00
20180918,10571.00
20180919,10629.00
20180920,10647.00
20180921,10716.00
20180925,10733.00
20180926,10753.00
20180927,10740.00
20180928,10797.00
20181001,10818.00
20181002,10818.00
20181003,10742.00
20181004,10749.00
20181005,10657.00
20181009,10554.00
20181010,10580.00
20181011,10416.00
20181012,10322.00
20181015,10320.00
20181016,10339.00
20181017,10467.00
20181018,10469.00
20181019,10383.00
20181022,10407.00
20181023,10376.00
20181024,10325.00
20181025,10207.00
20181026,10255.00
20181029,10191.00
20181030,10225.00
20181031,10313.00
20181101,10304.00
20181102,10394.00
20181105,10424.00
20181106,10463.00
20181107,10486.00
20181108,10588.00
20181109,10568.00
20181112,10535.00
20181113,10436.00
20181114,10471.00
20181115,10457.00
20181116,10465.00
20181119,10465.00
20181120,10437.00
20181121,10373.00
20181122,10424.00
20181126,10413.00
20181127,10478.00
20181128,10516.00
20181129,10568.00
20181130,10588.00
20181203,10620.00
20181204,10646.00
20181205,10535.00
20181206,10496.00
20181207,10488.00
20181210,10405.00
20181211,10371.00
20181212,10430.00
20181213,10464.00
20181214,10477.00
20181217,10422.00
20181218,10294.00
20181219,10272.00
20181220,10214.00
20181221,10078.00
20181225,9823.00
20181226,9886.00
20181227,10044.00
20181228,10058.00
20190104,9831.00
20190107,10016.00
20190108,10074.00
20190109,10120.00
20190110,10135.00
20190111,10189.00
20190115,10170.00
20190116,10209.00
20190117,10274.00
20190118,10322.00
20190121,10373.00
20190122,10361.00
20190123,10302.00
20190124,10338.00
20190125,10387.00
20190128,10424.00
20190129,10421.00
20190130,10439.00
20190131,10492.00
20190201,10535.00
20190204,10575.00
20190205,10611.00
20190206,10619.00
20190207,10582.00
20190208,10535.00
20190212,10586.00
20190213,10627.00
20190214,10641.00
20190215,10599.00
20190218,10638.00
20190219,10660.00
20190220,10697.00
20190221,10703.00
20190222,10703.00
20190225,10755.00
20190226,10778.00
20190227,10758.00
20190228,10745.00
20190301,10762.00
20190304,10803.00
20190305,10794.00
20190306,10780.00
20190307,10752.00
20190308,10671.00
20190311,10639.00
20190312,10748.00
20190313,10754.00
20190314,10782.00
20190315,10832.00
20190318,10850.00
20190319,10864.00
20190320,10887.00
20190322,10880.00
20190325,10732.00
20190326,10784.00
20190327,10853.00
20190328,10787.00
20190329,10835.00
20190401,10864.00
20190402,10921.00
20190403,10945.00
20190404,10960.00
20190405,10976.00
20190408,10967.00
20190409,10965.00
20190410,10932.00
20190411,10963.00
20190412,10984.00
20190415,11031.00
20190416,11022.00
20190417,11007.00
20190418,10984.00
20190419,10985.00
20190422,10996.00
20190423,10973.00
20190424,10988.00
20190425,11004.00
20190426,10952.00
20190507,10877.00
20190508,10767.00
20190509,10722.00
20190510,10689.00
20190513,10705.00
20190514,10628.00
20190515,10668.00
20190516,10685.00
20190517,10738.00
20190520,10739.00
20190521,10702.00
20190522,10744.00
20190523,10729.00
20190524,10671.00
20190527,10680.00
20190528,10685.00
20190529,10645.00
20190530,10634.00
20190531,10591.00
20190603,10522.00
20190604,10536.00
20190605,10596.00
20190606,10639.00
20190607,10679.00
20190610,10738.00
20190611,10769.00
20190612,10806.00
20190613,10770.00
20190614,10788.00
20190617,10771.00
20190618,10764.00
20190619,10836.00
20190620,10855.00
20190621,10864.00
20190624,10847.00
20190625,10846.00
20190626,10805.00
20190627,10818.00
20190628,10853.00
20190701,10937.00
20190702,10977.00
20190703,10958.00
20190704,11018.00
20190705,11044.00
20190708,11025.00
20190709,11032.00
20190710,11033.00
20190711,11031.00
20190712,11032.00
20190716,11015.00
20190717,11026.00
20190718,10953.00
20190719,10986.00
20190722,10978.00
20190723,10986.00
20190724,11018.00
20190725,11030.00
20190726,11046.00
20190729,11017.00
20190730,11053.00
20190731,11024.00
20190801,11012.00
20190802,10837.00
20190805,10733.00
20190806,10602.00
20190807,10645.00
20190808,10663.00
20190809,10737.00
20190813,10638.00
20190814,10725.00
20190815,10635.00
20190816,10674.00
20190819,10744.00
20190820,10791.00
20190821,10755.00
20190822,10796.00
20190823,10786.00
20190826,10624.00
20190827,10675.00
20190828,10683.00
20190829,10719.00
20190830,10790.00
20190902,10781.00
20190903,10789.00
20190904,10778.00
20190905,10907.00
20190906,10970.00
20190909,11010.00
20190910,11029.00
20190911,11038.00
20190912,11093.00
20190913,11157.00
20190917,11132.00
20190918,11137.00
20190919,11167.00
20190920,11153.00
20190924,11126.00
20190925,11092.00
20190926,11127.00
20190927,11152.00
20190930,11123.00
20191001,11143.00
20191002,11085.00
20191003,10990.00
20191004,11038.00
20191007,11071.00
20191008,11115.00
20191009,11077.00
20191010,11092.00
20191011,11170.00
20191015,11260.00
20191016,11320.00
20191017,11329.00
20191018,11341.00
20191021,11355.00
20191023,11382.00
20191024,11411.00
20191025,11424.00
20191028,11422.00
20191029,11461.00
20191030,11451.00
20191031,11478.00
20191101,11425.00
20191105,11540.00
20191106,11516.00
20191107,11508.00
20191108,11494.00
20191111,11442.00
20191112,11403.00
20191113,11350.00
20191114,11332.00
20191115,11362.00
20191118,11432.00
20191119,11435.00
20191120,11476.00
20191121,11444.00
20191122,11420.00
20191125,11439.00
20191126,11487.00
20191127,11520.00
20191128,11545.00
20191129,11540.00
20191202,11524.00
20191203,11439.00
20191204,11395.00
20191205,11437.00
20191206,11451.00
20191209,11463.00
20191210,11470.00
20191211,11452.00
20191212,11452.00
20191213,11538.00
20191216,11537.00
20191217,11582.00
20191218,11575.00
20191219,11604.00
20191220,11585.00
20191223,11595.00
20191224,11606.00
20191225,11611.00
20191226,11649.00
20191227,11677.00
20191230,11697.00
20200106,11592.00
20200107,11623.00
20200108,11526.00
20200109,11653.00
20200110,11707.00
20200114,11805.00
20200115,11773.00
20200116,11796.00
20200117,11859.00
20200120,11878.00
20200121,11866.00
20200122,11846.00
20200123,11838.00
20200124,11828.00
20200127,11751.00
20200128,11669.00
20200129,11708.00
20200130,11689.00
20200131,11678.00
20200203,11566.00
20200204,11590.00
20200205,11737.00
20200206,11807.00
20200207,11835.00
20200210,11776.00
20200212,11842.00
20200213,11867.00
20200214,11859.00
20200217,11866.00
20200218,11856.00
20200219,11843.00
20200220,11947.00
20200221,11983.00
20200225,11716.00
20200226,11570.00
20200227,11471.00
20200228,11155.00
20200302,10958.00
20200303,11107.00
20200304,11082.00
20200305,11240.00
20200306,11016.00
20200309,10498.00
20200310,10302.00
20200311,10463.00
20200312,10124.00
20200313,9551.00
20200316,9740.00
20200317,9289.00
20200318,9279.00
20200319,8858.00
20200323,9067.00
20200324,9112.00
20200325,9630.00
20200326,9711.00
20200327,9825.00
20200330,9719.00
20200331,9786.00
20200401,9610.00
20200402,9390.00
20200403,9413.00
20200406,9421.00
20200407,9749.00
20200408,9839.00
20200409,9947.00
20200410,10063.00
20200413,10026.00
20200414,9958.00
20200415,10014.00
20200416,9927.00
20200417,9971.00
20200420,10073.00
20200421,9945.00
20200422,9830.00
20200423,9930.00
20200424,9895.00
20200427,9945.00
20200428,10001.00
20200430,10147.00
20200501,10115.00
20200507,9892.00
20200508,10048.00
20200511,10192.00
20200512,10162.00
20200513,10035.00
20200514,9933.00
20200515,9941.00
20200518,9943.00
20200519,10143.00
20200520,10208.00
20200521,10252.00
20200522,10245.00
20200525,10241.00
20200526,10314.00
20200527,10428.00
20200528,10521.00
20200529,10513.00
20200601,10518.00
20200602,10623.00
20200603,10814.00
20200604,10895.00
20200605,10928.00
20200608,11102.00
20200609,11076.00
20200610,11019.00
20200611,10869.00
20200612,10631.00
20200615,10611.00
20200616,10735.00
20200617,10807.00
20200618,10757.00
20200619,10716.00
20200622,10679.00
20200623,10730.00
20200624,10740.00
20200625,10648.00
20200626,10706.00
20200629,10599.00
20200630,10668.00
20200701,10700.00
20200702,10737.00
20200703,10795.00
20200706,10827.00
20200707,10875.00
20200708,10816.00
20200709,10839.00
20200710,10779.00
20200713,10812.00
20200714,10813.00
20200715,10864.00
20200716,10856.00
20200717,10822.00
20200720,10864.00
20200721,10873.00
20200722,10916.00
20200727,10827.00
20200728,10838.00
20200729,10835.00
20200730,10864.00
20200731,10789.00
20200803,10883.00
20200804,10928.00
20200805,10956.00
20200806,10960.00
20200807,10965.00
20200811,11007.00
20200812,11039.00
20200813,11112.00
20200814,11103.00
20200817,11066.00
20200818,11058.00
20200819,11019.00
20200820,11020.00
20200821,11035.00
20200824,11047.00
20200825,11135.00
20200826,11172.00
20200827,11143.00
20200828,11184.00
20200831,11172.00
20200901,11140.00
20200902,11195.00
20200903,11271.00
20200904,11180.00
20200907,11122.00
20200908,11125.00
20200909,11019.00
20200910,11100.00
20200911,11054.00
20200914,11078.00
20200915,11128.00
20200916,11153.00
20200917,11139.00
20200918,11068.00
20200923,10922.00
20200924,10859.00
20200925,10878.00
20200928,10926.00
20200929,11006.00
20200930,10981.00
20201001,10996.00
20201002,11022.00
20201005,11071.00
20201006,11147.00
20201007,11118.00
20201008,11183.00
20201009,11213.00
20201012,11215.00
20201013,11242.00
20201014,11202.00
20201015,11148.00
20201016,11095.00
20201019,11121.00
20201020,11084.00
20201021,11111.00
20201022,11044.00
20201023,11060.00
20201026,11053.00
20201027,11005.00
20201028,10935.00
20201029,10840.00
20201030,10814.00
20201102,10807.00
20201104,10977.00
20201105,11078.00
20201106,11138.00
20201109,11171.00
20201110,11406.00
20201111,11466.00
20201112,11481.00
20201113,11387.00
20201116,11447.00
20201117,11508.00
20201118,11463.00
20201119,11412.00
20201120,11425.00
20201124,11524.00
20201125,11575.00
20201126,11577.00
20201127,11585.00
20201130,11539.00
20201201,11521.00
20201202,11597.00
20201203,11609.00
20201204,11620.00
20201207,11658.00
20201208,11662.00
20201209,11692.00
20201210,11674.00
20201211,11681.00
20201214,11692.00
20201215,11677.00
20201216,11717.00
20201217,11734.00
20201218,11752.00
20201221,11698.00
20201222,11639.00
20201223,11666.00
20201224,11698.00
20201225,11695.00
20201228,11742.00
20201229,11820.00
20201230,11815.00
20210104,11805.00
20210105,11788.00
20210106,11773.00
20210107,11852.00
20210108,11933.00
20210112,11953.00
20210113,11935.00
20210114,11987.00
20210115,11984.00
20210118,11948.00
20210119,11970.00
20210120,12021.00
20210121,12075.00
20210122,12070.00
20210125,12062.00
20210126,12064.00
20210127,12087.00
20210128,12030.00
20210129,12042.00
20210201,11999.00
20210202,12087.00
20210203,12186.00
20210204,12201.00
20210205,12263.00
20210208,12352.00
20210209,12347.00
20210210,12352.00
20210212,12429.00
20210215,12491.00
20210216,12587.00
20210217,12562.00
20210218,12488.00
20210219,12449.00
20210222,12453.00
20210224,12425.00
20210225,12503.00
20210226,12329.00
20210301,12291.00
20210302,12388.00
20210303,12376.00
20210304,12349.00
20210305,12325.00
20210308,12367.00
20210309,12365.00
20210310,12405.00
20210311,12470.00
20210312,12605.00
20210315,12645.00
20210316,12720.00
20210317,12716.00
20210318,12745.00
20210319,12680.00
20210322,12612.00
20210323,12622.00
20210324,12517.00
20210325,12503.00
20210326,12588.00
20210329,12679.00
20210330,12695.00
20210331,12738.00
20210401,12736.00
20210402,12823.00
20210405,12846.00
20210406,12819.00
20210407,12851.00
20210408,12834.00
20210409,12850.00
20210412,12843.00
20210413,12815.00
20210414,12807.00
20210415,12817.00
20210416,12880.00
20210419,12879.00
20210420,12823.00
20210421,12768.00
20210422,12814.00
20210423,12797.00
20210426,12841.00
20210427,12863.00
20210428,12922.00
20210430,12947.00
20210506,12908.00
20210507,12945.00
20210510,12999.00
20210511,12968.00
20210512,12855.00
20210513,12758.00
20210514,12784.00
20210517,12855.00
20210518,12880.00
20210519,12901.00
20210520,12884.00
20210521,12909.00
20210524,12920.00
20210525,12963.00
20210526,12989.00
20210527,13028.00
20210528,13115.00
20210531,13109.00
20210601,13106.00
20210602,13203.00
20210603,13260.00
20210604,13261.00
20210607,13263.00
20210608,13293.00
20210609,13310.00
20210610,13327.00
20210611,13343.00
20210614,13367.00
20210615,13405.00
20210616,13369.00
20210617,13319.00
20210618,13243.00
20210621,13142.00
20210622,13256.00
20210623,13284.00
20210624,13322.00
20210625,13356.00
20210628,13368.00
20210629,13346.00
20210630,13319.00
20210701,13325.00
20210702,13400.00
20210705,13388.00
20210706,13378.00
20210707,13316.00
20210708,13311.00
20210709,13198.00
20210712,13313.00
20210713,13379.00
20210714,13364.00
20210715,13305.00
20210716,13305.00
20210719,13245.00
20210720,13108.00
20210721,13201.00
20210726,13301.00
20210727,13278.00
20210728,13215.00
20210729,13243.00
20210730,13245.00
20210802,13247.00
20210803,13238.00
20210804,13231.00
20210805,13307.00
20210806,13319.00
20210810,13297.00
20210811,13335.00
20210812,13332.00
20210813,13328.00
20210816,13246.00
20210817,13195.00
20210818,13192.00
20210819,13163.00
20210820,13089.00
20210823,13099.00
20210824,13150.00
20210825,13206.00
20210826,13256.00
20210827,13258.00
20210830,13332.00
20210831,13368.00
20210901,13437.00
20210902,13472.00
20210903,13509.00
20210906,13535.00
20210907,13556.00
20210908,13565.00
20210909,13511.00
20210910,13454.00
20210913,13446.00
20210914,13490.00
20210915,13400.00
20210916,13389.00
20210917,13389.00
20210921,13219.00
20210922,13169.00
20210924,13364.00
20210927,13356.00
20210928,13348.00
20210929,13282.00
20210930,13264.00
20211001,13118.00
20211004,13133.00
20211005,13066.00
20211006,13108.00
20211007,13103.00
20211008,13181.00
20211011,13261.00
20211012,13327.00
20211013,13353.00
20211014,13409.00
20211015,13552.00
20211018,13626.00
20211019,13624.00
20211020,13683.00
20211021,13664.00
20211022,13597.00
20211025,13585.00
20211026,13622.00
20211027,13660.00
20211028,13605.00
20211029,13628.00
20211101,13623.00
20211102,13628.00
20211104,13705.00
20211105,13664.00
20211108,13688.00
20211109,13634.00
20211110,13601.00
20211111,13642.00
20211112,13691.00
20211115,13692.00
20211116,13729.00
20211117,13737.00
20211118,13682.00
20211119,13688.00
20211122,13628.00
20211124,13638.00
20211125,13671.00
20211126,13605.00
20211129,13340.00
20211130,13338.00
20211201,13278.00
20211202,13208.00
20211203,13330.00
20211206,13277.00
20211207,13385.00
20211208,13515.00
20211209,13569.00
20211210,13499.00
20211213,13496.00
20211214,13472.00
20211215,13439.00
20211216,13525.00
20211217,13515.00
20211220,13380.00
20211221,13358.00
20211222,13452.00
20211223,13536.00
20211224,13582.00
20211227,13565.00
20211228,13688.00
20211229,13703.00
20211230,13702.00
20220104,13788.00
20220105,13820.00
20220106,13681.00
20220107,13638.00
20220111,13573.00
20220112,13648.00
20220113,13650.00
20220114,13542.00
20220117,13523.00
20220118,13520.00
20220119,13336.00
20220120,13260.00
20220121,13239.00
20220124,13217.00
20220125,13133.00
20220126,13098.00
20220127,13109.00
20220128,13134.00
20220131,13212.00
20220201,13257.00
20220202,13296.00
20220203,13313.00
20220204,13299.00
20220207,13283.00
20220208,13248.00
20220209,13312.00
20220210,13449.00
20220214,13251.00
20220215,13153.00
20220216,13296.00
20220217,13324.00
20220218,13237.00
20220221,13188.00
20220222,13085.00
20220224,12987.00
20220225,12955.00
20220228,13067.00
20220301,13042.00
20220302,12957.00
20220303,13013.00
20220304,12936.00
20220307,12776.00
20220308,12615.00
20220309,12591.00
20220310,12800.00
20220311,12773.00
20220314,12791.00
20220315,12760.00
20220316,12821.00
20220317,13083.00
20220318,13203.00
20220322,13329.00
20220323,13495.00
20220324,13484.00
20220325,13555.00
20220328,13579.00
20220329,13780.00
20220330,13758.00
20220331,13767.00
20220401,13705.00
20220404,13765.00
20220405,13797.00
20220406,13783.00
20220407,13685.00
20220408,13631.00
20220411,13696.00
20220412,13649.00
20220413,13669.00
20220414,13754.00
20220415,13744.00
20220418,13746.00
20220419,13769.00
20220420,13937.00
20220421,13916.00
20220422,13864.00
20220425,13726.00
20220426,13591.00
20220427,13506.00
20220428,13580.00
20220502,13639.00
20220506,13569.00
20220509,13423.00
20220510,13188.00
20220511,13166.00
20220512,13105.00
20220513,13072.00
20220516,13219.00
20220517,13215.00
20220518,13344.00
20220519,13153.00
20220520,13118.00
20220523,13191.00
20220524,13218.00
20220525,13171.00
20220526,13223.00
20220527,13249.00
20220530,13410.00
20220531,13519.00
20220601,13574.00
20220602,13575.00
20220603,13624.00
20220606,13634.00
20220607,13736.00
20220608,13819.00
20220609,13882.00
20220610,13714.00
20220613,13543.00
20220614,13177.00
20220615,13118.00
20220616,13223.00
20220617,13032.00
20220620,13122.00
20220621,13159.00
20220622,13289.00
20220623,13272.00
20220624,13277.00
20220627,13391.00
20220628,13508.00
20220629,13497.00
20220630,13466.00
20220701,13349.00
20220704,13354.00
20220705,13431.00
20220706,13320.00
20220707,13345.00
20220708,13400.00
20220711,13456.00
20220712,13390.00
20220713,13346.00
20220714,13404.00
20220715,13398.00
20220719,13483.00
20220720,13611.00
20220721,13658.00
20220722,13643.00
20220725,13610.00
20220726,13623.00
20220727,13643.00
20220728,13672.00
20220729,13683.00
20220801,13648.00
20220802,13482.00
20220803,13579.00
20220804,13620.00
20220805,13638.00
20220808,13767.00
20220809,13759.00
20220810,13770.00
20220812,13798.00
20220815,13860.00
20220816,13864.00
20220817,13943.00
20220818,13927.00
20220819,13978.00
20220822,13932.00
20220823,13800.00
20220824,13740.00
20220825,13768.00
20220826,13856.00
20220829,13813.00
20220830,13826.00
20220831,13777.00
20220901,13751.00
20220902,13710.00
20220905,13715.00
20220906,13711.00
20220907,13830.00
20220908,14011.00
20220909,14010.00
20220912,14047.00
20220913,14122.00
20220914,14013.00
20220915,13885.00
20220916,13811.00
20220920,13773.00
20220921,13696.00
20220922,13648.00
20220926,13310.00
20220927,13197.00
20220928,13111.00
20220929,13212.00
20220930,13153.00
20221003,13177.00
20221004,13357.00
20221005,13452.00
20221006,13468.00
20221007,13362.00
20221011,13171.00
20221012,13145.00
20221013,13135.00
20221014,13248.00
20221017,13214.00
20221018,13372.00
20221019,13444.00
20221020,13364.00
20221021,13341.00
20221024,13320.00
20221025,13337.00
20221026,13485.00
20221027,13434.00
20221028,13476.00
20221031,13632.00
20221101,13660.00
20221102,13609.00
20221104,13464.00
20221107,13531.00
20221108,13591.00
20221109,13585.00
20221110,13562.00
20221111,13618.00
20221114,13557.00
20221115,13570.00
20221116,13603.00
20221117,13578.00
20221118,13582.00
20221121,13618.00
20221122,13704.00
20221124,13659.00
20221125,13681.00
20221128,13659.00
20221129,13560.00
20221130,13620.00
20221201,13630.00
20221202,13534.00
20221205,13483.00
20221206,13542.00
20221207,13532.00
20221208,13482.00
20221209,13565.00
20221212,13530.00
20221213,13589.00
20221214,13550.00
20221215,13561.00
20221216,13585.00
20221219,13370.00
20221220,13114.00
20221221,12938.00
20221222,13056.00
20221223,13038.00
20221226,13029.00
20221227,13104.00
20221228,13134.00
20221229,13088.00
20221230,13058.00
20230104,12903.00
20230105,13070.00
20230106,13104.00
20230110,13192.00
20230111,13248.00
20230112,13314.00
20230113,13197.00
20230116,13105.00
20230117,13133.00
20230118,13355.00
20230119,13119.00
20230120,13136.00
20230123,13273.00
20230124,13415.00
20230125,13433.00
20230126,13368.00
20230127,13449.00
20230130,13509.00
20230131,13424.00
20230201,13422.00
20230202,13412.00
20230203,13496.00
20230206,13649.00
20230207,13563.00
20230208,13471.00
20230209,13495.00
20230210,13477.00
20230213,13434.00
20230214,13537.00
20230215,13530.00
20230216,13603.00
20230217,13578.00
20230220,13575.00
20230221,13567.00
20230222,13492.00
20230224,13479.00
20230227,13525.00
20230228,13551.00
20230301,13505.00
20230302,13523.00
20230303,13581.00
20230306,13630.00
20230307,13658.00
20230308,13626.00
20230309,13636.00
20230310,13471.00
20230313,13293.00
20230314,13239.00
20230315,13318.00
20230316,13168.00
20230317,13200.00
20230320,13106.00
20230322,13184.00
20230323,13044.00
20230324,13052.00
20230327,13076.00
20230328,13099.00
20230329,13181.00
20230330,13343.00
20230331,13479.00
20230403,13562.00
20230404,13556.00
20230405,13440.00
20230406,13366.00
20230407,13416.00
20230410,13473.00
20230411,13547.00
20230412,13592.00
20230413,13572.00
20230414,13581.00
20230417,13635.00
20230418,13713.00
20230419,13699.00
20230420,13722.00
20230421,13676.00
20230424,13654.00
20230425,13697.00
20230426,13587.00
20230427,13578.00
20230428,13719.00
20230501,13960.00
20230502,13978.00
20230508,13886.00
20230509,13915.00
20230510,13845.00
20230511,13806.00
20230512,13802.00
20230515,13905.00
20230516,13954.00
20230517,13926.00
20230518,14008.00
20230519,14045.00
20230522,14021.00
20230523,14060.00
20230524,14001.00
20230525,13966.00
20230526,13969.00
20230529,14112.00
20230530,14098.00
20230531,14066.00
20230601,13984.00
20230602,14064.00
20230605,14276.00
20230606,14257.00
20230607,14245.00
20230608,14273.00
20230609,14288.00
20230612,14319.00
20230613,14366.00
20230614,14447.00
20230615,14508.00
20230616,14575.00
20230619,14679.00
20230620,14667.00
20230621,14599.00
20230622,14592.00
20230623,14585.00
20230626,14545.00
20230627,14592.00
20230628,14710.00
20230629,14719.00
20230630,14744.00
20230703,14807.00
20230704,14846.00
20230705,14862.00
20230706,14781.00
20230707,14635.00
20230710,14525.00
20230711,14486.00
20230712,14441.00
20230713,14478.00
20230714,14539.00
20230718,14603.00
20230719,14652.00
20230720,14711.00
20230721,14692.00
20230724,14843.00
20230725,14836.00
20230726,14844.00
20230727,14826.00
20230728,14689.00
20230731,14827.00
20230801,14943.00
20230802,14909.00
20230803,14787.00
20230804,14694.00
20230807,14667.00
20230808,14784.00
20230809,14759.00
20230810,14818.00
20230814,14814.00
20230815,14790.00
20230816,14710.00
20230817,14697.00
20230818,14610.00
20230821,14566.00
20230822,14630.00
20230823,14631.00
20230824,14692.00
20230825,14734.00
20230828,14781.00
20230829,14844.00
20230830,14917.00
20230831,14957.00
20230901,14911.00
20230904,14960.00
20230905,15003.00
20230906,15009.00
20230907,14970.00
20230908,14874.00
20230911,14850.00
20230912,14881.00
20230913,14885.00
20230914,14902.00
