20170227,9896.00
20170228,9905.00
20170301,10020.00
20170302,10094.00
20170303,10052.00
20170306,10031.00
20170307,10032.00
20170308,10001.00
20170309,10029.00
20170310,10154.00
20170313,10176.00
20170314,10160.00
20170315,10136.00
20170316,10145.00
20170317,10101.00
20170321,10085.00
20170322,9871.00
20170323,9872.00
20170324,9960.00
20170327,9833.00
20170328,9965.00
20170329,10036.00
20170330,9942.00
20170331,9844.00
20170403,9875.00
20170404,9792.00
20170405,9793.00
20170406,9634.00
20170407,9697.00
20170410,9760.00
20170411,9730.00
20170412,9629.00
20170413,9556.00
20170414,9496.00
20170417,9539.00
20170418,9577.00
20170419,9576.00
20170420,9586.00
20170421,9688.00
20170424,9784.00
20170425,9888.00
20170426,10006.00
20170427,10002.00
20170428,9970.00
20170501,10023.00
20170502,10092.00
20170508,10323.00
20170509,10297.00
20170510,10320.00
20170511,10332.00
20170512,10293.00
20170515,10290.00
20170516,10317.00
20170517,10262.00
20170518,10126.00
20170519,10157.00
20170522,10209.00
20170523,10194.00
20170524,10258.00
20170525,10279.00
20170526,10221.00
20170529,10226.00
20170530,10242.00
20170531,10214.00
20170601,10329.00
20170602,10499.00
20170605,10484.00
20170606,10396.00
20170607,10400.00
20170608,10357.00
20170609,10365.00
20170612,10364.00
20170613,10377.00
20170614,10366.00
20170615,10341.00
20170616,10393.00
20170619,10458.00
20170620,10531.00
20170621,10494.00
20170622,10486.00
20170623,10492.00
20170626,10498.00
20170627,10542.00
20170628,10524.00
20170629,10587.00
20170630,10507.00
20170703,10524.00
20170704,10492.00
20170705,10551.00
20170706,10531.00
20170707,10475.00
20170710,10530.00
20170711,10606.00
20170712,10555.00
20170713,10553.00
20170714,10595.00
20170718,10563.00
20170719,10571.00
20170720,10644.00
20170721,10624.00
20170724,10569.00
20170725,10540.00
20170726,10565.00
20170727,10604.00
20170728,10568.00
20170731,10549.00
20170801,10614.00
20170802,10652.00
20170803,10648.00
20170804,10632.00
20170807,10684.00
20170808,10658.00
20170809,10544.00
20170810,10540.00
20170814,10421.00
20170815,10533.00
20170816,10531.00
20170817,10524.00
20170818,10410.00
20170821,10396.00
20170822,10402.00
20170823,10428.00
20170824,10376.00
20170825,10407.00
20170828,10427.00
20170829,10415.00
20170830,10479.00
20170831,10543.00
20170901,10557.00
20170904,10452.00
20170905,10369.00
20170906,10377.00
20170907,10417.00
20170908,10387.00
20170911,10509.00
20170912,10608.00
20170913,10672.00
20170914,10638.00
20170915,10683.00
20170919,10871.00
20170920,10871.00
20170921,10876.00
20170922,10850.00
20170925,10903.00
20170926,10903.00
20170927,10933.00
20170928,11009.00
20170929,10999.00
20171002,10992.00
20171003,11063.00
20171004,11063.00
20171005,11050.00
20171006,11081.00
20171010,11132.00
20171011,11143.00
20171012,11165.00
20171013,11221.00
20171016,11290.00
20171017,11317.00
20171018,11325.00
20171019,11362.00
20171020,11365.00
20171023,11461.00
20171024,11537.00
20171025,11502.00
20171026,11518.00
20171027,11631.00
20171030,11629.00
20171031,11597.00
20171101,11734.00
20171102,11782.00
20171106,11773.00
20171107,11909.00
20171108,11937.00
20171109,11908.00
20171110,11823.00
20171113,11712.00
20171114,11683.00
20171115,11453.00
20171116,11570.00
20171117,11583.00
20171120,11556.00
20171121,11632.00
20171122,11671.00
20171124,11693.00
20171127,11668.00
20171128,11637.00
20171129,11730.00
20171130,11769.00
20171201,11798.00
20171204,11734.00
20171205,11762.00
20171206,11594.00
20171207,11731.00
20171208,11845.00
20171211,11908.00
20171212,11920.00
20171213,11892.00
20171214,11873.00
20171215,11777.00
20171218,11938.00
20171219,11919.00
20171220,11959.00
20171221,11968.00
20171222,12011.00
20171225,12029.00
20171226,11997.00
20171227,12030.00
20171228,11959.00
20171229,11949.00
20180104,12253.00
20180105,12361.00
20180109,12420.00
20180110,12439.00
20180111,12412.00
20180112,12334.00
20180115,12384.00
20180116,12452.00
20180117,12429.00
20180118,12338.00
20180119,12422.00
20180122,12437.00
20180123,12562.00
20180124,12498.00
20180125,12388.00
20180126,12354.00
20180129,12362.00
20180130,12214.00
20180131,12074.00
20180201,12295.00
20180202,12254.00
20180205,11988.00
20180206,11460.00
20180207,11503.00
20180208,11607.00
20180209,11384.00
20180213,11284.00
20180214,11192.00
20180215,11301.00
20180216,11421.00
20180219,11669.00
20180220,11585.00
20180221,11580.00
20180222,11478.00
20180223,11573.00
20180226,11669.00
20180227,11771.00
20180228,11626.00
20180301,11441.00
20180302,11232.00
20180305,11143.00
20180306,11284.00
20180307,11203.00
20180308,11242.00
20180309,11279.00
20180312,11448.00
20180313,11512.00
20180314,11461.00
20180315,11463.00
20180316,11417.00
20180319,11308.00
20180320,11283.00
20180322,11356.00
20180323,10946.00
20180326,10987.00
20180327,11288.00
20180328,11277.00
20180329,11306.00
20180330,11387.00
20180402,11338.00
20180403,11304.00
20180404,11320.00
20180405,11442.00
20180406,11407.00
20180409,11451.00
20180410,11491.00
20180411,11446.00
20180412,11402.00
20180413,11474.00
20180416,11518.00
20180417,11477.00
20180418,11608.00
20180419,11611.00
20180420,11617.00
20180423,11615.00
20180424,11741.00
20180425,11728.00
20180426,11757.00
20180427,11792.00
20180501,11773.00
20180502,11755.00
20180507,11766.00
20180508,11810.00
20180509,11764.00
20180510,11797.00
20180511,11913.00
20180514,11987.00
20180515,11982.00
20180516,11952.00
20180517,12004.00
20180518,12050.00
20180521,12040.00
20180522,12012.00
20180523,11931.00
20180524,11787.00
20180525,11760.00
20180528,11753.00
20180529,11695.00
20180530,11525.00
20180531,11599.00
20180601,11612.00
20180604,11780.00
20180605,11782.00
20180606,11800.00
20180607,11875.00
20180608,11825.00
20180611,11861.00
20180612,11900.00
20180613,11951.00
20180614,11841.00
20180615,11875.00
20180618,11758.00
20180619,11576.00
20180620,11634.00
20180621,11620.00
20180622,11582.00
20180625,11473.00
20180626,11491.00
20180627,11507.00
20180628,11477.00
20180629,11503.00
20180702,11266.00
20180703,11249.00
20180704,11253.00
20180705,11139.00
20180706,11241.00
20180709,11376.00
20180710,11404.00
20180711,11310.00
20180712,11361.00
20180713,11497.00
20180717,11597.00
20180718,11637.00
20180719,11626.00
20180720,11596.00
20180723,11554.00
20180724,11608.00
20180725,11652.00
20180726,11734.00
20180727,11801.00
20180730,11749.00
20180731,11650.00
20180801,11760.00
20180802,11643.00
20180803,11579.00
20180806,11515.00
20180807,11602.00
20180808,11593.00
20180809,11563.00
20180810,11430.00
20180813,11188.00
20180814,11370.00
20180815,11284.00
20180816,11211.00
20180817,11281.00
20180820,11244.00
20180821,11200.00
20180822,11286.00
20180823,11285.00
20180824,11358.00
20180827,11489.00
20180828,11507.00
20180829,11562.00
20180830,11560.00
20180831,11534.00
20180903,11434.00
20180904,11421.00
20180905,11332.00
20180906,11248.00
20180907,11195.00
20180910,11216.00
20180911,11291.00
20180912,11241.00
20180913,11365.00
20180914,11489.00
20180918,11697.00
20180919,11868.00
20180920,11881.00
20180921,11989.00
20180925,12112.00
20180926,12203.00
20180927,12059.00
20180928,12173.00
20181001,12178.00
20181002,12219.00
20181003,12077.00
20181004,12066.00
20181005,12009.00
20181009,11798.00
20181010,11816.00
20181011,11400.00
20181012,11404.00
20181015,11223.00
20181016,11306.00
20181017,11481.00
20181018,11418.00
20181019,11340.00
20181022,11357.00
20181023,11057.00
20181024,11066.00
20181025,10725.00
20181026,10692.00
20181029,10648.00
20181030,10796.00
20181031,11028.00
20181101,10932.00
20181102,11113.00
20181105,10989.00
20181106,11118.00
20181107,11071.00
20181108,11264.00
20181109,11208.00
20181112,11201.00
20181113,10976.00
20181114,10996.00
20181115,10980.00
20181116,10916.00
20181119,10971.00
20181120,10892.00
20181121,10827.00
20181122,10915.00
20181126,10936.00
20181127,11017.00
20181128,11081.00
20181129,11119.00
20181130,11173.00
20181203,11318.00
20181204,11050.00
20181205,10992.00
20181206,10791.00
20181207,10857.00
20181210,10652.00
20181211,10555.00
20181212,10765.00
20181213,10832.00
20181214,10667.00
20181217,10681.00
20181218,10469.00
20181219,10425.00
20181220,10163.00
20181221,9969.00
20181225,9482.00
20181226,9606.00
20181227,10076.00
20181228,10026.00
20190104,9872.00
20190107,10150.00
20190108,10190.00
20190109,10301.00
20190110,10213.00
20190111,10265.00
20190115,10352.00
20190116,10319.00
20190117,10354.00
20190118,10452.00
20190121,10510.00
20190122,10443.00
20190123,10380.00
20190124,10418.00
20190125,10508.00
20190128,10437.00
20190129,10449.00
20190130,10406.00
20190131,10518.00
20190201,10499.00
20190204,10611.00
20190205,10621.00
20190206,10616.00
20190207,10528.00
20190208,10329.00
20190212,10552.00
20190213,10664.00
20190214,10667.00
20190215,10583.00
20190218,10750.00
20190219,10780.00
20190220,10826.00
20190221,10826.00
20190222,10799.00
20190225,10876.00
20190226,10855.00
20190227,10876.00
20190228,10790.00
20190301,10844.00
20190304,10924.00
20190305,10868.00
20190306,10841.00
20190307,10749.00
20190308,10553.00
20190311,10614.00
20190312,10775.00
20190313,10685.00
20190314,10660.00
20190315,10756.00
20190318,10830.00
20190319,10807.00
20190320,10835.00
20190322,10852.00
20190325,10586.00
20190326,10857.00
20190327,10918.00
20190328,10738.00
20190329,10797.00
20190401,10960.00
20190402,10932.00
20190403,11001.00
20190404,10989.00
20190405,11028.00
20190408,10990.00
20190409,10980.00
20190410,10905.00
20190411,10897.00
20190412,10890.00
20190415,11042.00
20190416,11032.00
20190417,11061.00
20190418,10955.00
20190419,10967.00
20190422,10979.00
20190423,11008.00
20190424,10934.00
20190425,10992.00
20190426,10975.00
20190507,10853.00
20190508,10666.00
20190509,10520.00
20190510,10511.00
20190513,10456.00
20190514,10414.00
20190515,10477.00
20190516,10433.00
20190517,10547.00
20190520,10550.00
20190521,10519.00
20190522,10491.00
20190523,10453.00
20190524,10458.00
20190527,10497.00
20190528,10524.00
20190529,10425.00
20190530,10395.00
20190531,10261.00
20190603,10170.00
20190604,10171.00
20190605,10381.00
20190606,10346.00
20190607,10398.00
20190610,10537.00
20190611,10594.00
20190612,10545.00
20190613,10458.00
20190614,10494.00
20190617,10447.00
20190618,10372.00
20190619,10552.00
20190620,10583.00
20190621,10488.00
20190624,10501.00
20190625,10472.00
20190626,10425.00
20190627,10553.00
20190628,10540.00
20190701,10769.00
20190702,10802.00
20190703,10732.00
20190704,10801.00
20190705,10820.00
20190708,10724.00
20190709,10700.00
20190710,10675.00
20190711,10726.00
20190712,10709.00
20190716,10658.00
20190717,10648.00
20190718,10424.00
20190719,10624.00
20190722,10574.00
20190723,10658.00
20190724,10701.00
20190725,10720.00
20190726,10676.00
20190729,10656.00
20190730,10705.00
20190731,10634.00
20190801,10649.00
20190802,10418.00
20190805,10231.00
20190806,10186.00
20190807,10191.00
20190808,10182.00
20190809,10217.00
20190813,10099.00
20190814,10187.00
20190815,10082.00
20190816,10091.00
20190819,10153.00
20190820,10237.00
20190821,10174.00
20190822,10178.00
20190823,10206.00
20190826,10042.00
20190827,10120.00
20190828,10125.00
20190829,10127.00
20190830,10274.00
20190902,10229.00
20190903,10267.00
20190904,10240.00
20190905,10427.00
20190906,10445.00
20190909,10541.00
20190910,10587.00
20190911,10762.00
20190912,10839.00
20190913,10940.00
20190917,10971.00
20190918,10918.00
20190919,10979.00
20190920,10983.00
20190924,11028.00
20190925,11008.00
20190926,11030.00
20190927,11005.00
20190930,10893.00
20191001,10998.00
20191002,10950.00
20191003,10761.00
20191004,10789.00
20191007,10789.00
20191008,10884.00
20191009,10850.00
20191010,10849.00
20191011,10943.00
20191015,11114.00
20191016,11191.00
20191017,11141.00
20191018,11126.00
20191021,11171.00
20191023,11236.00
20191024,11276.00
20191025,11307.00
20191028,11307.00
20191029,11405.00
20191030,11428.00
20191031,11436.00
20191101,11432.00
20191105,11623.00
20191106,11624.00
20191107,11650.00
20191108,11681.00
20191111,11689.00
20191112,11728.00
20191113,11663.00
20191114,11554.00
20191115,11638.00
20191118,11666.00
20191119,11639.00
20191120,11601.00
20191121,11589.00
20191122,11602.00
20191125,11682.00
20191126,11701.00
20191127,11737.00
20191128,11718.00
20191129,11658.00
20191202,11762.00
20191203,11708.00
20191204,11684.00
20191205,11740.00
20191206,11754.00
20191209,11813.00
20191210,11804.00
20191211,11764.00
20191212,11749.00
20191213,11937.00
20191216,11915.00
20191217,11986.00
20191218,11925.00
20191219,11910.00
20191220,11888.00
20191223,11863.00
20191224,11855.00
20191225,11808.00
20191226,11875.00
20191227,11907.00
20191230,11825.00
20200106,11660.00
20200107,11849.00
20200108,11687.00
20200109,11878.00
20200110,11918.00
20200114,11956.00
20200115,11891.00
20200116,11875.00
20200117,11921.00
20200120,11982.00
20200121,11918.00
20200122,11981.00
20200123,11886.00
20200124,11886.00
20200127,11695.00
20200128,11624.00
20200129,11677.00
20200130,11504.00
20200131,11570.00
20200203,11490.00
20200204,11569.00
20200205,11691.00
20200206,11932.00
20200207,11898.00
20200210,11812.00
20200212,11807.00
20200213,11767.00
20200214,11697.00
20200217,11593.00
20200218,11441.00
20200219,11484.00
20200220,11502.00
20200221,11498.00
20200225,11116.00
20200226,11032.00
20200227,10774.00
20200228,10381.00
20200302,10484.00
20200303,10341.00
20200304,10324.00
20200305,10416.00
20200306,10112.00
20200309,9544.00
20200310,9667.00
20200311,9519.00
20200312,9122.00
20200313,8661.00
20200316,8496.00
20200317,8710.00
20200318,8735.00
20200319,8828.00
20200323,8883.00
20200324,9175.00
20200325,9793.00
20200326,9618.00
20200327,10033.00
20200330,9983.00
20200331,9760.00
20200401,9395.00
20200402,9250.00
20200403,9217.00
20200406,9574.00
20200407,9765.00
20200408,9911.00
20200409,9859.00
20200410,9946.00
20200413,9781.00
20200414,9972.00
20200415,9977.00
20200416,9893.00
20200417,10032.00
20200420,9964.00
20200421,9849.00
20200422,9786.00
20200423,9920.00
20200424,9886.00
20200427,10067.00
20200428,10082.00
20200430,10182.00
20200501,9954.00
20200507,9923.00
20200508,10143.00
20200511,10298.00
20200512,10269.00
20200513,10257.00
20200514,10058.00
20200515,10111.00
20200518,10150.00
20200519,10335.00
20200520,10393.00
20200521,10371.00
20200522,10277.00
20200525,10447.00
20200526,10673.00
20200527,10775.00
20200528,10971.00
20200529,10874.00
20200601,10910.00
20200602,11041.00
20200603,11121.00
20200604,11154.00
20200605,11214.00
20200608,11340.00
20200609,11324.00
20200610,11298.00
20200611,11049.00
20200612,10921.00
20200615,10644.00
20200616,11080.00
20200617,11037.00
20200618,11008.00
20200619,11007.00
20200622,10980.00
20200623,11037.00
20200624,10990.00
20200625,10860.00
20200626,10968.00
20200629,10788.00
20200630,10854.00
20200701,10714.00
20200702,10743.00
20200703,10809.00
20200706,10982.00
20200707,10944.00
20200708,10843.00
20200709,10843.00
20200710,10690.00
20200713,10953.00
20200714,10898.00
20200715,11068.00
20200716,10995.00
20200717,10959.00
20200720,10981.00
20200721,11021.00
20200722,10952.00
20200727,10978.00
20200728,10925.00
20200729,10784.00
20200730,10718.00
20200731,10416.00
20200803,10601.00
20200804,10828.00
20200805,10825.00
20200806,10790.00
20200807,10768.00
20200811,11040.00
20200812,11177.00
20200813,11306.00
20200814,11301.00
20200817,11206.00
20200818,11213.00
20200819,11234.00
20200820,11133.00
20200821,11166.00
20200824,11187.00
20200825,11314.00
20200826,11308.00
20200827,11248.00
20200828,11174.00
20200831,11267.00
20200901,11250.00
20200902,11303.00
20200903,11358.00
20200904,11255.00
20200907,11207.00
20200908,11285.00
20200909,11177.00
20200910,11313.00
20200911,11395.00
20200914,11495.00
20200915,11424.00
20200916,11449.00
20200917,11407.00
20200918,11463.00
20200923,11448.00
20200924,11324.00
20200925,11378.00
20200928,11570.00
20200929,11639.00
20200930,11411.00
20201001,11411.00
20201002,11295.00
20201005,11492.00
20201006,11552.00
20201007,11557.00
20201008,11620.00
20201009,11563.00
20201012,11535.00
20201013,11575.00
20201014,11539.00
20201015,11454.00
20201016,11355.00
20201019,11497.00
20201020,11411.00
20201021,11495.00
20201022,11370.00
20201023,11408.00
20201026,11364.00
20201027,11353.00
20201028,11318.00
20201029,11308.00
20201030,11086.00
20201102,11287.00
20201104,11423.00
20201105,11581.00
20201106,11643.00
20201109,11808.00
20201110,11941.00
20201111,12140.00
20201112,12118.00
20201113,11958.00
20201116,12159.00
20201117,12178.00
20201118,12079.00
20201119,12119.00
20201120,12128.00
20201124,12374.00
20201125,12411.00
20201126,12485.00
20201127,12542.00
20201130,12321.00
20201201,12415.00
20201202,12455.00
20201203,12464.00
20201204,12468.00
20201207,12362.00
20201208,12348.00
20201209,12493.00
20201210,12470.00
20201211,12510.00
20201214,12570.00
20201215,12511.00
20201216,12544.00
20201217,12585.00
20201218,12590.00
20201221,12559.00
20201222,12364.00
20201223,12392.00
20201224,12456.00
20201225,12485.00
20201228,12552.00
20201229,12786.00
20201230,12685.00
20210104,12614.00
20210105,12589.00
20210106,12625.00
20210107,12836.00
20210108,13038.00
20210112,13059.00
20210113,13104.00
20210114,13166.00
20210115,13048.00
20210118,12970.00
20210119,13044.00
20210120,13000.00
20210121,13077.00
20210122,13049.00
20210125,13087.00
20210126,12988.00
20210127,13073.00
20210128,12924.00
20210129,12713.00
20210201,12861.00
20210202,12982.00
20210203,13151.00
20210204,13109.00
20210205,13291.00
20210208,13523.00
20210209,13534.00
20210210,13571.00
20210212,13592.00
20210215,13733.00
20210216,13812.00
20210217,13786.00
20210218,13649.00
20210219,13557.00
20210222,13623.00
20210224,13376.00
20210225,13542.00
20210226,13108.00
20210301,13374.00
20210302,13321.00
20210303,13389.00
20210304,13250.00
20210305,13329.00
20210308,13312.00
20210309,13480.00
20210310,13495.00
20210311,13531.00
20210312,13715.00
20210315,13839.00
20210316,13929.00
20210317,13947.00
20210318,14120.00
20210319,14145.00
20210322,13990.00
20210323,13860.00
20210324,13557.00
20210325,13747.00
20210326,13948.00
20210329,14010.00
20210330,14022.00
20210331,13853.00
20210401,13880.00
20210402,13979.00
20210405,14062.00
20210406,13856.00
20210407,13948.00
20210408,13839.00
20210409,13892.00
20210412,13858.00
20210413,13886.00
20210414,13840.00
20210415,13889.00
20210416,13902.00
20210419,13872.00
20210420,13657.00
20210421,13387.00
20210422,13630.00
20210423,13576.00
20210426,13599.00
20210427,13496.00
20210428,13535.00
20210430,13461.00
20210506,13667.00
20210507,13709.00
20210510,13846.00
20210511,13518.00
20210512,13320.00
20210513,13117.00
20210514,13361.00
20210517,13330.00
20210518,13535.00
20210519,13446.00
20210520,13451.00
20210521,13514.00
20210524,13573.00
20210525,13619.00
20210526,13627.00
20210527,13558.00
20210528,13817.00
20210531,13644.00
20210601,13665.00
20210602,13781.00
20210603,13896.00
20210604,13899.00
20210607,13912.00
20210608,13925.00
20210609,13885.00
20210610,13882.00
20210611,13863.00
20210614,13904.00
20210615,14015.00
20210616,14017.00
20210617,13930.00
20210618,13809.00
20210621,13476.00
20210622,13901.00
20210623,13827.00
20210624,13812.00
20210625,13924.00
20210628,13945.00
20210629,13845.00
20210630,13803.00
20210701,13772.00
20210702,13894.00
20210705,13842.00
20210706,13880.00
20210707,13761.00
20210708,13638.00
20210709,13583.00
20210712,13872.00
20210713,13973.00
20210714,13941.00
20210715,13774.00
20210716,13721.00
20210719,13543.00
20210720,13414.00
20210721,13524.00
20210726,13674.00
20210727,13762.00
20210728,13631.00
20210729,13688.00
20210730,13501.00
20210802,13777.00
20210803,13713.00
20210804,13645.00
20210805,13698.00
20210806,13701.00
20210810,13750.00
20210811,13877.00
20210812,13874.00
20210813,13893.00
20210816,13670.00
20210817,13604.00
20210818,13663.00
20210819,13473.00
20210820,13356.00
20210823,13600.00
20210824,13736.00
20210825,13746.00
20210826,13744.00
20210827,13697.00
20210830,13851.00
20210831,13927.00
20210901,14070.00
20210902,14089.00
20210903,14315.00
20210906,14498.00
20210907,14655.00
20210908,14771.00
20210909,14666.00
20210910,14855.00
20210913,14899.00
20210914,15048.00
20210915,14889.00
20210916,14846.00
20210917,14917.00
20210921,14664.00
20210922,14515.00
20210924,14850.00
20210927,14828.00
20210928,14785.00
20210929,14590.00
20210930,14531.00
20211001,14217.00
20211004,14127.00
20211005,13941.00
20211006,13899.00
20211007,13885.00
20211008,14043.00
20211011,14290.00
20211012,14190.00
20211013,14127.00
20211014,14221.00
20211015,14487.00
20211018,14451.00
20211019,14504.00
20211020,14512.00
20211021,14320.00
20211022,14331.00
20211025,14281.00
20211026,14446.00
20211027,14412.00
20211028,14312.00
20211029,14323.00
20211101,14635.00
20211102,14541.00
20211104,14714.00
20211105,14614.00
20211108,14570.00
20211109,14453.00
20211110,14375.00
20211111,14421.00
20211112,14609.00
20211115,14666.00
20211116,14682.00
20211117,14593.00
20211118,14573.00
20211119,14637.00
20211122,14625.00
20211124,14455.00
20211125,14502.00
20211126,14211.00
20211129,13950.00
20211130,13804.00
20211201,13867.00
20211202,13792.00
20211203,14017.00
20211206,13942.00
20211207,14245.00
20211208,14334.00
20211209,14252.00
20211210,14142.00
20211213,14161.00
20211214,14130.00
20211215,14204.00
20211216,14411.00
20211217,14206.00
20211220,13897.00
20211221,14101.00
20211222,14113.00
20211223,14241.00
20211224,14222.00
20211227,14159.00
20211228,14353.00
20211229,14328.00
20211230,14280.00
20220104,14551.00
20220105,14616.00
20220106,14313.00
20220107,14303.00
20220111,14240.00
20220112,14474.00
20220113,14375.00
20220114,14175.00
20220117,14239.00
20220118,14180.00
20220119,13760.00
20220120,13894.00
20220121,13812.00
20220124,13831.00
20220125,13592.00
20220126,13559.00
20220127,13205.00
20220128,13452.00
20220131,13589.00
20220201,13590.00
20220202,13880.00
20220203,13760.00
20220204,13837.00
20220207,13804.00
20220208,13862.00
20220209,13992.00
20220210,14067.00
20220214,13838.00
20220215,13724.00
20220216,13953.00
20220217,13842.00
20220218,13793.00
20220221,13695.00
20220222,13483.00
20220224,13314.00
20220225,13453.00
20220228,13529.00
20220301,13602.00
20220302,13335.00
20220303,13492.00
20220304,13228.00
20220307,12862.00
20220308,12617.00
20220309,12610.00
20220310,13121.00
20220311,12902.00
20220314,12993.00
20220315,13096.00
20220316,13287.00
20220317,13616.00
20220318,13690.00
20220322,13865.00
20220323,14187.00
20220324,14207.00
20220325,14206.00
20220328,14147.00
20220329,14278.00
20220330,14262.00
20220331,14109.00
20220401,14092.00
20220404,14161.00
20220405,14128.00
20220406,13938.00
20220407,13720.00
20220408,13749.00
20220411,13696.00
20220412,13508.00
20220413,13700.00
20220414,13830.00
20220415,13744.00
20220418,13626.00
20220419,13741.00
20220420,13880.00
20220421,13974.00
20220422,13808.00
20220425,13600.00
20220426,13615.00
20220427,13487.00
20220428,13769.00
20220502,13761.00
20220506,13889.00
20220509,13617.00
20220510,13502.00
20220511,13423.00
20220512,13265.00
20220513,13520.00
20220516,13514.00
20220517,13540.00
20220518,13670.00
20220519,13492.00
20220520,13618.00
20220523,13743.00
20220524,13624.00
20220525,13612.00
20220526,13619.00
20220527,13690.00
20220530,13945.00
20220531,13874.00
20220601,14063.00
20220602,13974.00
20220603,14022.00
20220606,14065.00
20220607,14123.00
20220608,14289.00
20220609,14283.00
20220610,14094.00
20220613,13788.00
20220614,13625.00
20220615,13462.00
20220616,13547.00
20220617,13315.00
20220620,13193.00
20220621,13463.00
20220622,13438.00
20220623,13431.00
20220624,13540.00
20220627,13689.00
20220628,13835.00
20220629,13751.00
20220630,13588.00
20220701,13399.00
20220704,13579.00
20220705,13647.00
20220706,13479.00
20220707,13671.00
20220708,13710.00
20220711,13905.00
20220712,13677.00
20220713,13717.00
20220714,13749.00
20220715,13744.00
20220719,13818.00
20220720,14136.00
20220721,14166.00
20220722,14205.00
20220725,14112.00
20220726,14112.00
20220727,14131.00
20220728,14154.00
20220729,14092.00
20220801,14235.00
20220802,13985.00
20220803,14022.00
20220804,14023.00
20220805,14141.00
20220808,14172.00
20220809,14068.00
20220810,14043.00
20220812,14330.00
20220815,14415.00
20220816,14394.00
20220817,14576.00
20220818,14456.00
20220819,14485.00
20220822,14471.00
20220823,14317.00
20220824,14286.00
20220825,14355.00
20220826,14376.00
20220829,14119.00
20220830,14298.00
20220831,14260.00
20220901,14059.00
20220902,14020.00
20220905,14010.00
20220906,13994.00
20220907,13915.00
20220908,14219.00
20220909,14277.00
20220912,14383.00
20220913,14429.00
20220914,14145.00
20220915,14167.00
20220916,14081.00
20220920,14144.00
20220921,13952.00
20220922,13918.00
20220926,13541.00
20220927,13604.00
20220928,13474.00
20220929,13716.00
20220930,13475.00
20221003,13561.00
20221004,13995.00
20221005,14040.00
20221006,14110.00
20221007,13995.00
20221011,13734.00
20221012,13717.00
20221013,13611.00
20221014,13931.00
20221017,13794.00
20221018,13955.00
20221019,13981.00
20221020,13911.00
20221021,13813.00
20221024,13850.00
20221025,13997.00
20221026,14078.00
20221027,13985.00
20221028,13936.00
20221031,14161.00
20221101,14229.00
20221102,14242.00
20221104,14058.00
20221107,14197.00
20221108,14369.00
20221109,14309.00
20221110,14215.00
20221111,14518.00
20221114,14364.00
20221115,14419.00
20221116,14412.00
20221117,14434.00
20221118,14439.00
20221121,14480.00
20221122,14642.00
20221124,14819.00
20221125,14813.00
20221128,14712.00
20221129,14629.00
20221130,14575.00
20221201,14582.00
20221202,14343.00
20221205,14299.00
20221206,14315.00
20221207,14301.00
20221208,14251.00
20221209,14399.00
20221212,14367.00
20221213,14429.00
20221214,14514.00
20221215,14488.00
20221216,14315.00
20221219,14206.00
20221220,13987.00
20221221,13897.00
20221222,14006.00
20221223,13930.00
20221226,13964.00
20221227,14020.00
20221228,14011.00
20221229,13933.00
20221230,13908.00
20230104,13733.00
20230105,13739.00
20230106,13790.00
20230110,13827.00
20230111,13977.00
20230112,14029.00
20230113,13991.00
20230116,13867.00
20230117,13990.00
20230118,14224.00
20230119,14083.00
20230120,14165.00
20230123,14301.00
20230124,14504.00
20230125,14561.00
20230126,14544.00
20230127,14575.00
20230130,14574.00
20230131,14521.00
20230201,14499.00
20230202,14447.00
20230203,14484.00
20230206,14550.00
20230207,14581.00
20230208,14585.00
20230209,14592.00
20230210,14607.00
20230213,14538.00
20230214,14652.00
20230215,14613.00
20230216,14711.00
20230217,14644.00
20230220,14701.00
20230221,14684.00
20230222,14520.00
20230224,14617.00
20230227,14653.00
20230228,14657.00
20230301,14690.00
20230302,14666.00
20230303,14850.00
20230306,14974.00
20230307,15036.00
20230308,15082.00
20230309,15228.00
20230310,14937.00
20230313,14712.00
20230314,14319.00
20230315,14412.00
20230316,14243.00
20230317,14408.00
20230320,14185.00
20230322,14433.00
20230323,14391.00
20230324,14377.00
20230327,14425.00
20230328,14461.00
20230329,14672.00
20230330,14755.00
20230331,14905.00
20230403,15011.00
20230404,15048.00
20230405,14759.00
20230406,14591.00
20230407,14622.00
20230410,14704.00
20230411,14819.00
20230412,14930.00
20230413,14938.00
20230414,15018.00
20230417,15080.00
20230418,15183.00
20230419,15179.00
20230420,15174.00
20230421,15140.00
20230424,15156.00
20230425,15192.00
20230426,15056.00
20230427,15120.00
20230428,15306.00
20230501,15459.00
20230502,15441.00
20230508,15408.00
20230509,15604.00
20230510,15519.00
20230511,15500.00
20230512,15601.00
20230515,15739.00
20230516,15832.00
20230517,15879.00
20230518,16060.00
20230519,16088.00
20230522,16194.00
20230523,16086.00
20230524,16019.00
20230525,15973.00
20230526,15970.00
20230529,16080.00
20230530,16070.00
20230531,15857.00
20230601,15996.00
20230602,16245.00
20230605,16521.00
20230606,16643.00
20230607,16420.00
20230608,16310.00
20230609,16554.00
20230612,16662.00
20230613,16855.00
20230614,17077.00
20230615,17073.00
20230616,17119.00
20230619,17046.00
20230620,16996.00
20230621,17080.00
20230622,17090.00
20230623,16853.00
20230626,16820.00
20230627,16772.00
20230628,17106.00
20230629,17109.00
20230630,17052.00
20230703,17292.00
20230704,17184.00
20230705,17182.00
20230706,16966.00
20230707,16800.00
