200810,-.08440001
200811,-.08442552
200812,-.04490895
200901,.03678189
200902,.074134
200903,.02759685
200904,.06294074
200905,.07545612
200906,.02974189
200907,.03768843
200908,-.01971025
200909,.02502658
200910,.03619734
200911,-.05884565
200912,.05047014
201001,-.08549709
201002,.01800405
201003,.05722237
201004,.03577995
201005,-.06696215
201006,-.01996313
201007,.01289291
201008,-.01033609
201009,.02282884
201010,-.0330313
201011,.02914678
201012,.00455608
201101,.0066572
201102,.01394103
201103,.04189129
201104,.03614555
201105,-.01826418
201106,.01992707
201107,-.02480038
201108,.00305979
201109,-.11818514
201110,.09026075
201111,-.04948635
201112,-.01836136
201201,.0674892
201202,.09932169
201203,-.04203951
201204,-.02590807
201205,-.07750097
201206,-.0127941
201207,.01466218
201208,.0080724
201209,.00169873
201210,.04433332
201211,-.00131928
201212,.09292751
201301,.07979922
201302,.01855515
201303,-.00566929
201304,.06179376
201305,-.02121228
201306,-.08477391
201307,-.0333428
201308,-.04297441
201309,.05631256
201310,.04334951
201311,-.02386103
201312,.02525012
201401,-.05613591
201402,.05220199
201403,.03749058
201404,.01723977
201405,.0130156
201406,.02263295
201407,-.00017857
201408,.02200872
201409,-.04504221
201410,.02439613
201411,.03855043
201412,-.05422125
201501,.04216911
201502,-.1008413
201503,-.09426125
201504,.09357616
201505,-.01127107
201506,-.00001589
201507,-.05194936
201508,-.08796165
201509,-.16205641
201510,.07977359
201511,.02425439
201512,-.02255022
201601,-.01918078
201602,-.02447866
201603,.16733411
201604,.0317608
201605,.00073142
201606,.05175256
201607,.00260857
201608,.01221914
201609,-.00304251
201610,.0684967
201611,.00680155
201612,.10164965
201701,.04387165
201702,.01635198
201703,-.00216309
201704,-.01821195
201705,-.02758256
201706,.00869103
201707,.06798186
201708,-.00052298
201709,.0295511
201710,-.0271529
201711,.00054311
201712,-.00182192
201801,.01747204
201802,-.02523294
201803,-.01147256
201804,-.01945154
201805,-.09584149
201806,-.02298789
201807,.0602181
201808,-.12029107
201809,.08177224
201810,.12847833
201811,-.03052438
201812,-.01103632
201901,.04746862
201902,.01199079
201903,-.03942821
201904,-.00130258
201905,-.00975867
201906,.05183587
201907,.03297661
201908,-.11450342
201909,.03930458
201910,.07353288
201911,-.05761109
201912,.04450564
202001,-.03928584
202002,-.04463039
202003,-.15175999
202004,-.02790485
202005,.0099716
202006,.01252708
202007,.03307083
202008,-.04699591
202009,-.05605848
202010,-.03784153
202011,.07880355
202012,.0515054
202101,-.05155273
202102,-.01801892
202103,-.02503074
202104,.07853871
202105,.03124834
202106,.062995
202107,-.03944529
202108,-.03321334
202109,-.03624987
202110,-.06592733
202111,.03088461
202112,.01683254
202201,.05875979
202202,.05164637
202203,.14725438
202204,.03437835
202205,.01478067
202206,-.02211769
202207,-.00656958
202208,.06836794
202209,.00351949
202210,.05312723
202211,-.07320288
202212,-.02856129
202301,.0187353
202302,.03854347
202303,.02093937
202304,.03950833
202305,.05451557
202306,.09622361
202307,.00628085
202308,.01189518
202309,-.01765105
202310,.00060369
202311,.04233184
202312,-.00951043
202401,.02267343
202402,.01912321
202403,.00019702
202404,.00772162
