20221128,906
20221129,906
20221130,954
20221201,980
20221202,1007
20221205,1035
20221206,1029
20221207,1039
20221208,1065
20221209,1109
20221212,1131
20221213,1192
20221214,1242
20221215,1281
20221216,1318
20221219,1388
20221220,1420
20221221,1481
20221222,1545
20221223,1567
20221226,1622
20221227,1655
20221228,1641
20221229,1691
20221230,1806
20230104,1841
20230105,1966
20230106,1950
20230110,1982
20230111,2043
20230112,2086
20230113,2127
20230116,2170
20230117,2201
20230118,2202
20230119,2228
20230120,2219
20230123,2325
20230124,2407
20230125,2453
20230126,2457
20230127,2519
20230130,2603
20230131,2600
20230201,2732
20230202,2841
20230203,2948
20230206,2855
20230207,2834
20230208,2909
20230209,2908
20230210,2886
20230213,2888
20230214,2988
20230215,3108
20230216,3217
20230217,3214
20230220,3237
20230221,3274
20230222,3185
20230224,3310
20230227,3407
20230228,3547
20230301,3696
20230302,3751
20230303,3820
20230306,3945
20230307,3964
20230308,3967
20230309,4018
20230310,3947
20230313,3879
20230314,3953
20230315,4054
20230316,4082
20230317,4190
20230320,4174
20230322,4232
20230323,4255
20230324,4337
20230327,4340
20230328,4349
20230329,4418
20230330,4546
20230331,4677
20230403,4820
20230404,4797
20230405,4756
20230406,4651
20230407,4653
20230410,4653
20230411,4690
20230412,4682
20230413,4647
20230414,4707
20230417,4695
20230418,4753
20230419,4767
20230420,4759
20230421,4721
20230424,4753
20230425,4712
20230426,4585
20230427,4612
20230428,4707
20230501,4772
20230502,4768
20230508,4697
20230509,4870
20230510,4872
20230511,4925
20230512,4916
20230515,4883
20230516,4987
20230517,4894
20230518,4970
20230519,5053
20230522,4985
20230523,5032
20230524,4949
20230525,4931
20230526,4946
20230529,5037
20230530,5036
20230531,5056
20230601,5023
20230602,5103
20230605,5251
20230606,5230
20230607,5295
20230608,5206
20230609,5205
20230612,5199
20230613,5253
20230614,5298
20230615,5305
20230616,5365
20230619,5272
20230620,5257
20230621,5252
20230622,5154
20230623,5172
20230626,5108
20230627,5069
20230628,5164
20230629,5158
20230630,5129
20230703,5188
20230704,5197
20230705,5188
20230706,5150
20230707,5053
20230710,5069
20230711,5160
20230712,5220
20230713,5300
20230714,5368
20230718,5320
20230719,5373
20230720,5349
20230721,5222
20230724,5203
20230725,5181
20230726,5219
20230727,5185
20230728,5153
20230731,5285
20230801,5291
20230802,5272
20230803,5190
20230804,5155
20230807,5152
20230808,5168
20230809,5075
20230810,4988
20230814,4997
20230815,5000
20230816,4945
20230817,4867
20230818,4773
20230821,4780
20230822,4800
20230823,4732
20230824,4828
20230825,4734
20230828,4769
20230829,4801
20230830,4884
20230831,4925
20230901,4943
20230904,4968
20230905,4968
20230906,4924
20230907,4891
20230908,4848
20230911,4780
20230912,4814
20230913,4753
20230914,4728
20230915,4753
20230919,4663
20230920,4582
20230921,4512
20230922,4387
20230925,4370
20230926,4373
20230927,4308
20230928,4329
20230929,4368
20231002,4388
20231003,4364
20231004,4273
20231005,4299
20231006,4290
20231010,4374
20231011,4426
20231012,4410
20231013,4300
20231016,4237
20231017,4312
20231018,4305
20231019,4171
20231020,4128
20231023,4063
20231024,4067
20231025,4073
20231026,3931
20231027,3849
20231030,3869
20231031,3909
20231101,3976
20231102,4020
20231106,4161
20231107,4231
20231108,4312
20231109,4288
20231110,4233
20231113,4290
20231114,4304
20231115,4455
20231116,4497
20231117,4485
20231120,4522
20231121,4585
20231122,4554
20231124,4577
20231127,4576
20231128,4577
20231129,4576
20231130,4616
20231201,4607
20231204,4690
20231205,4682
20231206,4643
20231207,4619
20231208,4647
20231211,4660
20231212,4672
20231213,4690
20231214,4786
20231215,4896
20231218,4858
20231219,4849
20231220,4898
20231221,4743
20231222,4845
20231225,4834
20231226,4820
20231227,4883
20231228,4823
20231229,4824
20240104,4775
20240105,4547
20240109,4586
20240110,4690
20240111,4702
20240112,4694
20240115,4655
20240116,4640
20240117,4623
20240118,4551
20240119,4584
20240122,4675
20240123,4722
20240124,4728
20240125,4684
20240126,4678
20240129,4659
20240130,4730
20240131,4676
20240201,4600
20240202,4676
20240205,4811
20240206,4775
20240207,4789
20240208,4846
20240209,4891
20240213,4956
20240214,4808
20240215,4903
20240216,4892
20240219,4811
20240220,4792
20240221,4722
20240222,4637
20240226,4788
20240227,4833
20240228,4854
20240229,4822
20240301,4833
20240304,4888
20240305,4897
20240306,4810
20240307,4892
20240308,4952
20240311,4868
20240312,4809
20240313,4886
20240314,4876
20240315,4820
20240318,4785
20240319,4751
20240321,4777
20240322,4932
20240325,4904
20240326,4888
20240327,4858
20240328,4895
20240329,4933
20240401,4930
20240402,4926
20240403,4874
20240404,4872
20240405,4770
20240408,4835
20240409,4828
20240410,4832
20240411,4755
20240412,4799
20240415,4668
20240416,4564
20240417,4550
20240418,4487
20240419,4472
20240422,4346
20240423,4408
20240424,4468
20240425,4484
20240426,4482
20240430,4539
20240501,4490
20240502,4454
20240507,4539
20240508,4657
20240509,4598
20240510,4618
20240513,4623
20240514,4634
20240515,4673
20240516,4763
