201803,-.0206405
201804,.04758284
201805,-.01182205
201806,.00577184
201807,.01095577
201808,.01465581
201809,.06164175
201810,-.09035163
201811,.01959132
201812,-.10289255
201901,.03777061
201902,.03018198
201903,-.00064627
201904,.05011856
201905,-.07430976
201906,.034261
201907,.01147085
201908,-.03741388
201909,.05835719
201910,.05389099
201911,.01609081
201912,.01719612
202001,-.0191977
202002,-.08793455
202003,-.09683963
202004,.06714741
202005,.08319485
202006,.01994272
202007,-.02607038
202008,.06599401
202009,.00772648
202010,-.009009
202011,.15058026
202012,.03950574
202101,.00784345
202102,.04741655
202103,.01286865
202104,-.01247825
202105,.00191453
202106,-.00191086
202107,-.05261142
202108,.02990867
202109,.05470529
202110,-.01905045
202111,-.03702018
202112,.03623759
202201,-.06233844
202202,-.01710719
202203,.05757651
202204,-.03502067
202205,.01665051
202206,-.03140403
202207,.05327094
202208,.01083231
202209,-.06907719
202210,.06335402
202211,.01394081
202212,-.06567323
202301,.04718841
202302,.00478883
202303,.03101805
202304,.02909974
202305,.07061856
202306,.07552105
202307,-.00051161
202308,-.01612384
202309,-.01658322
202310,-.0314112
202311,.08513689
202312,.00081791
202401,.08417677
202402,.08007654
202403,.03741881
202404,-.04869592
