199812,-.01784105
199901,.03296256
199902,.00879272
199903,.12163356
199904,.02732911
199905,-.02541222
199906,.13107179
199907,.03693136
199908,.01836567
199909,.06228094
199910,.03959035
199911,.09304628
199912,.144388
200001,-.05723282
200002,.04264063
200003,-.05649995
200004,-.04491253
200005,-.1053495
200006,.02801264
200007,-.11058263
200008,.10962567
200009,-.05913656
200010,-.10383095
200011,-.0337283
200012,-.09944479
200101,.04370463
200102,-.12089788
200103,.02702704
200104,.04972376
200105,-.03559558
200106,-.04681889
200107,-.10968811
200108,-.09409376
200109,-.08126286
200110,.05815371
200111,.05457342
200112,-.02004372
200201,-.05522498
200202,.06297975
200203,.0603592
200204,.02654094
200205,.00884503
200206,-.09441916
200207,-.08806555
200208,-.03572889
200209,-.04827441
200210,-.05139043
200211,.04690431
200212,-.07571685
200301,-.02641782
200302,-.01369181
200303,-.05123675
200304,-.01170524
200305,.04199192
200306,.0919659
200307,.05441213
200308,.08997083
200309,-.00391107
200310,.04711717
200311,-.04914149
200312,.04317144
200401,-.0003979
200402,.00776274
200403,.0817697
200404,.00858135
200405,-.04905864
200406,.05672947
200407,-.05566563
200408,-.00724916
200409,-.0128747
200410,-.01927195
200411,.02537554
200412,.04566658
200501,.00650434
200502,.0203102
200503,.0063337
200504,-.03254808
200505,.02230483
200506,.02836362
200507,.02050919
200508,.07051283
200509,.12348279
200510,.04047826
200511,.07551407
200512,.11090954
200601,.01831115
200602,-.04077426
200603,.06638808
200604,-.01220466
200605,-.08002722
200606,.00591424
200607,-.01996571
200608,.03924509
200609,-.01166568
200610,.00535407
200611,-.01367708
200612,.0546079
200701,.01559228
200702,.00950962
200703,-.02247193
200704,-.00162545
200705,.03419002
200706,.01922859
200707,-.00220651
200708,-.07297659
200709,.02254294
200710,.01866324
200711,-.08164432
200712,-.06047383
200801,-.11493034
200802,-.01724398
200803,-.07644187
200804,.11316705
200805,.02997922
200806,-.07377524
200807,-.01711262
200808,-.0538145
200809,-.12713283
200810,-.21789958
200811,-.03381523
200812,.043368
200901,-.09747206
200902,-.06733102
200903,.03638463
200904,.08163833
200905,.08629574
200906,.040313
200907,.02849326
200908,-.00199466
200909,-.03397736
200910,-.01241379
200911,-.06564246
200912,.093423
201001,-.02210072
201002,-.01957129
201003,.10456271
201004,.02065403
201005,-.10413151
201006,-.04588234
201007,-.00394575
201008,-.06239169
201009,.04198574
201010,-.01976686
201011,.05791106
201012,.05083089
201101,.02767443
201102,.04367506
201103,-.06244581
201104,-.00901941
201105,-.01376896
201106,.00378611
201107,-.00259312
201108,-.07894113
201109,-.02052862
201110,.00419179
201111,-.03756848
201112,-.01355383
201201,.03160208
201202,.10122538
201203,.03725205
201204,-.05433767
201205,-.10505547
201206,.04739599
201207,-.02683505
201208,-.01216545
201209,.01860973
201210,.00429877
201211,.05002675
201212,.10216562
201301,.10517798
201302,.04915289
201303,.09669059
201304,.16469734
201305,-.05025752
201306,-.01511913
201307,-.00300351
201308,-.02560671
201309,.11284781
201310,.01080413
201311,.05161096
201312,.05735442
201401,-.04696514
201402,-.03587898
201403,-.01524436
201404,-.04735164
201405,.03249959
201406,.06264466
201407,.03659068
201408,.01568847
201409,.02882361
201410,-.0238606
201411,.03982421
201412,-.00382992
201501,-.00304919
201502,.05651596
201503,.02202643
201504,.02068967
201505,.05320945
201506,-.00252033
201507,.02159183
201508,-.0663294
201509,-.06815172
201510,.07610804
201511,.03013927
201512,-.00746009
201601,-.07821492
201602,-.10090458
201603,.08077086
201604,-.01284908
201605,.06149555
201606,-.08658656
201607,.05534247
201608,-.05996886
201609,.03079261
201610,.03241795
201611,.04943558
201612,.02831355
201701,.00661294
201702,.00764454
201703,-.00545283
201704,.01215732
201705,.06358925
201706,.01793621
201707,.01033283
201708,-.00053828
201709,.04405428
201710,.05302795
201711,.03825701
201712,.0134337
201801,.01805022
201802,-.04247854
201803,-.01138009
201804,.0242903
201805,.01066664
201806,-.023464
201807,-.01071119
201808,-.01785017
201809,.03039032
201810,-.10881928
201811,.02336147
201812,-.13083913
201901,.05277237
201902,.03106954
201903,.00280049
201904,.02267649
201905,-.07318406
201906,.02168534
201907,.01868727
201908,-.03646246
201909,.05770358
201910,.05577777
201911,.03094088
201912,.01776235
202001,-.02998996
202002,-.11477613
202003,-.03574348
202004,.04906117
202005,.08683604
202006,.02241817
202007,-.02618726
202008,.05965211
202009,.03091643
202010,-.0141643
202011,.09459065
202012,.02368693
202101,-.00466435
202102,-.00652393
202103,.04273031
202104,-.0243924
202105,.00236387
202106,.0041723
202107,-.00280009
202108,.03559783
202109,.03463659
202110,.00194438
202111,-.02623845
202112,.03966113
202201,-.09751949
202202,-.03472911
202203,.04872534
202204,-.04293276
202205,.00993442
202206,-.04969071
202207,.04866076
202208,-.0038669
202209,-.05904586
202210,.06112257
202211,.01565028
202212,-.06433397
202301,.05647157
202302,-.00275426
202303,.03641571
202304,.02576
202305,.05272781
202306,.05913535
202307,.00655849
202308,-.00522976
202309,-.02568301
202310,-.03662096
202311,.06246863
202312,.00384546
202401,.0829989
202402,.07663804
202403,.07493742
202404,-.01921114
