200705,.02139999
200706,.04787545
200707,-.0249463
200708,-.05912226
200709,.14624709
200710,.08698354
200711,-.09931338
200712,.04356113
200801,-.16610139
200802,-.00636146
200803,-.15617129
200804,.05410446
200805,-.0298525
200806,-.09997568
200807,.02864863
200808,-.01050973
200809,-.18414763
200810,-.31668023
200811,-.04691594
200812,.02573714
200901,-.04141291
200902,.02693775
200903,.10739917
200904,.11173183
200905,.17829146
200906,.04469464
200907,.10940561
200908,.00838975
200909,.02233248
200910,.01527696
200911,-.04921953
200912,.08904009
201001,-.0456336
201002,.00313078
201003,.12001705
201004,.0377454
201005,-.09373856
201006,.013468
201007,.02724253
201008,-.02652004
201009,.10378737
201010,.00457501
201011,.0206136
201012,-.00375764
201101,-.0254597
201102,-.05660377
201103,.07461539
201104,.04497733
201105,-.03813221
201106,-.01175074
201107,.01765553
201108,-.102207
201109,-.11055605
201110,.1138043
201111,-.06581742
201112,.01036931
201201,.04850274
201202,.10901046
201203,.03687582
201204,-.00093285
201205,-.10037348
201206,.00856253
201207,.01968099
201208,-.0046676
201209,.02915083
201210,.04716747
201211,.04621897
201212,.07969875
201301,.14242581
201302,.02861569
201303,.04474175
201304,.05215403
201305,.04763441
201306,-.12401909
201307,-.00272263
201308,-.09211802
201309,.0556795
201310,.03739778
201311,.00177146
201312,.01706454
201401,-.00825871
201402,.04391655
201403,.02561087
201404,-.0011462
201405,-.00401639
201406,.00090528
201407,.04785394
201408,.03256435
201409,.02279808
201410,-.01686604
201411,.09091596
201412,-.02902667
201501,.00356736
201502,.02317645
201503,-.01000558
201504,.0129141
201505,.01704547
201506,-.04401146
201507,-.0255131
201508,-.11569402
201509,-.0605359
201510,.10607399
201511,-.01026662
201512,-.02235446
201601,-.07945385
201602,-.02573266
201603,.0609868
201604,-.02204166
201605,-.00212126
201606,-.02462356
201607,.06919723
201608,-.00441651
201609,-.00409486
201610,-.0008566
201611,-.02589164
201612,.06081675
201701,.0077159
201702,-.00041164
201703,.02833375
201704,.01938326
201705,.02380766
201706,.02993093
201707,-.00096871
201708,.00044752
201709,.01662566
201710,.02002053
201711,.04479115
201712,.04878888
201801,.02736041
201802,-.03857452
201803,-.0441079
201804,-.03356497
201805,-.02804343
201806,-.03773026
201807,.04981931
201808,.01222995
201809,-.01157574
201810,-.07473282
201811,.09532474
201812,-.0357504
201901,.02554115
201902,.04849548
201903,-.00877681
201904,.01475756
201905,-.05713296
201906,.02438487
201907,.026529
201908,-.05950968
201909,.02213147
201910,.04003487
201911,-.03108844
201912,.02343356
202001,-.03571931
202002,-.06860524
202003,-.27063069
202004,.11712196
202005,.0463079
202006,.06643355
202007,-.0253667
202008,.05594899
202009,-.0207076
202010,.05590274
202011,.1228312
202012,.02281753
202101,-.00953053
202102,.05459729
202103,.00885377
202104,.00837411
202105,.02610947
202106,.02583359
202107,-.07599092
202108,.06188524
202109,.01801106
202110,.09345381
202111,-.01912743
202112,-.01514081
202201,-.00514447
202202,.0215862
202203,.07498527
202204,.0188896
202205,-.01289698
202206,-.01170452
202207,-.03205906
202208,.08069655
202209,-.05144812
202210,.02192861
202211,-.00858324
202212,-.03797259
202301,.05519168
202302,.00134943
202303,.01255996
202304,.0050575
202305,.05021453
202306,.05598427
202307,.0282753
202308,-.00032515
202309,-.00808476
202310,-.06890576
202311,.05856013
202312,-.00351693
202401,.04201841
202402,.08353166
202403,.01829088
202404,-.00605659
