201309,.07255646
201310,-.00204994
201311,.13258635
201312,.06694146
201401,-.10686136
201402,-.01254434
201403,.01235325
201404,-.03998269
201405,.01480892
201406,.03167707
201407,.04474076
201408,-.00520615
201409,.11066093
201410,.01117191
201411,.14591025
201412,.01822399
201501,-.00894892
201502,.0718273
201503,.03400474
201504,.00622177
201505,.0925676
201506,-.02607196
201507,.02845359
201508,-.10681838
201509,-.08229472
201510,.10395448
201511,.04905164
201512,-.05249181
201601,-.08856503
201602,-.13560885
201603,.04553538
201604,-.02359078
201605,.03194329
201606,-.16208915
201607,.07630304
201608,.00624065
201609,-.03745971
201610,.0969072
201611,.12241544
201612,.08300188
201701,-.02696434
201702,-.00665474
201703,-.00749925
201704,.00564175
201705,.01933479
201706,.02958228
201707,-.01947309
201708,-.01265579
201709,.06211792
201710,.08345714
201711,.02229708
201712,.01239483
201801,-.02260949
201802,-.0535796
201803,-.02994879
201804,.0767852
201805,-.0172956
201806,.02324706
201807,.01480869
201808,.01513641
201809,.08383925
201810,-.08971085
201811,.02166846
201812,-.11602808
201901,.01933252
201902,.04821321
201903,.00152368
201904,.05752593
201905,-.09282293
201906,.02011611
201907,.02119102
201908,-.05648957
201909,.07371956
201910,.0635372
201911,.02199601
201912,.01955837
202001,-.02298445
202002,-.08460009
202003,-.10358801
202004,.04476787
202005,.08918207
202006,.02228682
202007,-.05317536
202008,.06997698
202009,.01141465
202010,-.02266419
202011,.14017984
202012,.03445128
202101,.01653157
202102,.06276151
202103,.05823803
202104,-.02934157
202105,.00815544
202106,.004744
202107,-.0602227
202108,.03242013
202109,.07014965
202110,-.00446162
202111,-.037558
202112,.04990795
202201,-.05971941
202202,-.0167861
202203,.11621405
202204,.01574237
202205,.01116241
202206,.03271112
202207,.03632534
202208,.04191011
202209,-.02470339
202210,.08790203
202211,-.04577154
202212,-.10510375
202301,.03095452
202302,.05155436
202303,.01083365
202304,.03614895
202305,.1151866
202306,.11717287
202307,-.02230321
202308,.02407932
202309,.01033703
202310,-.02788387
202311,.06840098
202312,-.03078451
202401,.12980772
202402,.10247646
202403,.04321689
202404,-.00655061
