20130322,1853
20130325,1848
20130326,2086
20130327,2140
20130328,2233
20130329,2322
20130401,2384
20130402,2353
20130403,2372
20130404,2381
20130405,2482
20130408,2530
20130409,2590
20130410,2599
20130411,2628
20130412,2996
20130415,3028
20130416,2996
20130417,3033
20130418,3052
20130419,3076
20130422,3136
20130423,3146
20130424,3168
20130425,3201
20130426,3258
20130430,3231
20130501,3214
20130502,3223
20130507,3359
20130508,3358
20130509,3369
20130510,3449
20130513,3548
20130514,3538
20130515,3565
20130516,3577
20130517,3587
20130520,3617
20130521,3615
20130522,3619
20130523,3725
20130524,3687
20130527,3643
20130528,3682
20130529,3714
20130530,3652
20130531,3635
20130603,3617
20130604,3606
20130605,3631
20130606,3598
20130607,3524
20130610,3550
20130611,3593
20130612,3491
20130613,3447
20130614,3406
20130617,3412
20130618,3445
20130619,3462
20130620,3488
20130621,3477
20130624,3500
20130625,3471
20130626,3476
20130627,3481
20130628,3530
20130701,3573
20130702,3604
20130703,3651
20130704,3618
20130705,3642
20130708,3698
20130709,3682
20130710,3703
20130711,3651
20130712,3653
20130716,3709
20130717,3683
20130718,3701
20130719,3763
20130722,3726
20130723,3671
20130724,3692
20130725,3723
20130726,3658
20130729,3616
20130730,3617
20130731,3612
20130801,3602
20130802,3670
20130805,3658
20130806,3616
20130807,3595
20130808,3551
20130809,3572
20130812,3581
20130813,3649
20130814,3700
20130815,3684
20130816,3661
20130819,3678
20130820,3684
20130821,3670
20130822,3692
20130823,3729
20130826,3730
20130827,3791
20130828,3848
20130829,3865
20130830,3922
20130902,3906
20130903,4065
20130904,4071
20130905,4083
20130906,4090
20130909,4027
20130910,4032
20130911,4065
20130912,4040
20130913,4050
20130917,4036
20130918,4043
20130919,3985
20130920,4090
20130924,4028
20130925,4002
20130926,3975
20130927,4003
20130930,3929
20131001,3937
20131002,3885
20131003,3848
20131004,3854
20131007,3804
20131008,3778
20131009,3788
20131010,3774
20131011,3814
20131015,3945
20131016,3969
20131017,3968
20131018,3955
20131021,3944
20131022,3841
20131023,3834
20131024,3726
20131025,3724
20131028,3757
20131029,3787
20131030,3830
20131031,3848
20131101,3818
20131105,3821
20131106,3820
20131107,3830
20131108,3801
20131111,3792
20131112,3776
20131113,3789
20131114,3740
20131115,3780
20131118,3745
20131119,3724
20131120,3729
20131121,3701
20131122,3720
20131125,3731
20131126,3718
20131127,3730
20131128,3760
20131129,3746
20131202,3747
20131203,3761
20131204,3741
20131205,3706
20131206,3618
20131209,3645
20131210,3648
20131211,3589
20131212,3584
20131213,3602
20131216,3578
20131217,3648
20131218,3755
20131219,3829
20131220,3866
20131224,3864
20131225,3812
20131226,3831
20131227,3838
20131230,3849
20140106,3837
20140107,3855
20140108,3884
20140109,3873
20140110,3874
20140114,3862
20140115,3867
20140116,3938
20140117,3953
20140120,3929
20140121,3975
20140122,3979
20140123,3990
20140124,3965
20140127,4030
20140128,4058
20140129,4086
20140130,3986
20140131,4028
20140203,4055
20140204,4040
20140205,4058
20140206,4050
20140207,4071
20140210,4123
20140212,4165
20140213,4183
20140214,4154
20140217,4131
20140218,4173
20140219,4177
20140220,4200
20140221,4208
20140224,4224
20140225,4228
20140226,4284
20140227,4260
20140228,4279
20140303,4267
20140304,4259
20140305,4367
20140306,4404
20140307,4442
20140310,4446
20140311,4449
20140312,4581
20140313,4599
20140314,4571
20140317,4575
20140318,4637
20140319,4632
20140320,4707
20140324,4705
20140325,4687
20140326,4813
20140327,4806
20140328,4837
20140331,4901
20140401,4922
20140402,4950
20140403,4997
20140404,4985
20140407,4958
20140408,4936
20140409,4877
20140410,4944
20140411,4946
20140414,4921
20140415,5011
20140416,5154
20140417,5133
20140418,5180
20140421,5212
20140422,5213
20140423,5230
20140424,5303
20140425,5312
20140428,5275
20140430,5317
20140501,5320
20140502,5340
20140507,5344
20140508,5353
20140509,5330
20140512,5393
20140513,5428
20140514,5422
20140515,5422
20140516,5437
20140519,5434
20140520,5418
20140521,5445
20140522,5454
20140523,5462
20140526,5458
20140527,5481
20140528,5486
20140529,5502
20140530,5528
20140602,5548
20140603,5559
20140604,5572
20140605,5602
20140606,5585
20140609,5612
20140610,5620
20140611,5641
20140612,5678
20140613,5783
20140616,5814
20140617,5833
20140618,5847
20140619,5864
20140620,5884
20140623,5925
20140624,5905
20140625,6003
20140626,6020
20140627,6086
20140630,6139
20140701,6198
20140702,6311
20140703,6436
20140704,6533
20140707,6588
20140708,6556
20140709,6640
20140710,6667
20140711,6707
20140714,6744
20140715,6897
20140716,6959
20140717,7020
20140718,7062
20140722,7310
20140723,7421
20140724,7489
20140725,7535
20140728,7572
20140729,7628
20140730,7722
20140731,7857
20140801,7913
20140804,7908
20140805,8002
20140806,8031
20140807,8040
20140808,8066
20140811,8087
20140812,8248
20140813,8326
20140814,8441
20140815,8482
20140818,8546
20140819,8607
20140820,8696
20140821,8780
20140822,8838
20140825,8863
20140826,8906
20140827,8974
20140828,9036
20140829,9078
20140901,9200
20140902,9290
20140903,9363
20140904,9441
20140905,9501
20140908,9510
20140909,9657
20140910,9729
20140911,9858
20140912,9917
20140916,9978
20140917,10004
20140918,10219
20140919,10311
20140922,10438
20140924,10389
20140925,10457
20140926,10522
20140929,10734
20140930,10803
20141001,11025
20141002,11026
20141003,11030
20141006,11137
20141007,11125
20141008,11025
20141009,11061
20141010,11057
20141014,11147
20141015,11226
20141016,11117
20141017,11121
20141020,11283
20141021,11307
20141022,11419
20141023,11475
20141024,11682
20141027,11856
20141028,11899
20141029,11918
20141030,12297
20141031,12384
20141104,13165
20141105,13212
20141106,13368
20141107,13335
20141110,13306
20141111,13533
20141112,13648
20141113,13600
20141114,13851
20141117,13973
20141118,14154
20141119,14385
20141120,14540
20141121,14502
20141125,14696
20141126,14865
20141127,15124
20141128,15164
20141201,15228
20141202,15219
20141203,15456
20141204,15554
20141205,15597
20141208,15868
20141209,15925
20141210,15854
20141211,15737
20141212,15998
20141215,16013
20141216,16025
20141217,15919
20141218,16275
20141219,16574
20141222,16816
20141224,17246
20141225,17422
20141226,17552
20141229,17577
20141230,17617
20150105,17516
20150106,17422
20150107,17534
20150108,17705
20150109,17896
20150113,17808
20150114,17892
20150115,17908
20150116,17547
20150119,17924
20150120,18124
20150121,18421
20150122,18480
20150123,18591
20150126,18685
20150127,19002
20150128,18948
20150129,19076
20150130,19430
20150202,19398
20150203,19409
20150204,19669
20150205,19580
20150206,19686
20150209,20013
20150210,19888
20150212,20201
20150213,20149
20150216,20221
20150217,20258
20150218,20414
20150219,20373
20150220,20515
20150223,20594
20150224,20631
20150225,20740
20150226,20954
20150227,21146
20150302,21469
20150303,21496
20150304,21492
20150305,21466
20150306,21549
20150309,21712
20150310,21770
20150311,21774
20150312,21930
20150313,22093
20150316,22094
20150317,22244
20150318,22308
20150319,22064
20150320,22535
20150323,22472
20150324,22580
20150325,22741
20150326,22682
20150327,22601
20150330,22685
20150331,22993
20150401,22987
20150402,22978
20150403,23119
20150406,22987
20150407,23075
20150408,23323
20150409,23411
20150410,23348
20150413,23339
20150414,23413
20150415,23436
20150416,23388
20150417,23417
20150420,23392
20150421,23640
20150422,23868
20150423,23921
20150424,24033
20150427,24156
20150428,24502
20150430,24538
20150501,24582
20150507,24303
20150508,24254
20150511,24452
20150512,24632
20150513,24482
20150514,24551
20150515,24602
20150518,24768
20150519,24912
20150520,25179
20150521,25213
20150522,25225
20150525,25464
20150526,25464
20150527,25717
20150528,26170
20150529,26390
20150601,26696
20150602,26808
20150603,26530
20150604,26594
20150605,26493
20150608,26649
20150609,26443
20150610,26458
20150611,26169
20150612,26474
20150615,26570
20150616,26504
20150617,26620
20150618,26549
20150619,26609
20150622,26797
20150623,27119
20150624,27338
20150625,27320
20150626,27295
20150629,27132
20150630,26981
20150701,27089
20150702,27180
20150703,27105
20150706,26984
20150707,27085
20150708,27025
20150709,26826
20150710,27105
20150713,27400
20150714,27782
20150715,27756
20150716,27936
20150717,27992
20150721,28022
20150722,27850
20150723,27907
20150724,27993
20150727,27935
20150728,27746
20150729,27763
20150730,28022
20150731,28190
20150803,28399
20150804,28396
20150805,28539
20150806,28732
20150807,28715
20150810,28633
20150811,28722
20150812,28939
20150813,28688
20150814,28746
20150817,28688
20150818,28764
20150819,28947
20150820,28916
20150821,28930
20150824,28552
20150825,27672
20150826,27806
20150827,27958
20150828,28359
20150831,28402
20150901,28647
20150902,28414
20150903,28502
20150904,28511
20150907,28282
20150908,28359
20150909,28664
20150910,28736
20150911,28721
20150914,28489
20150915,28573
20150916,28456
20150917,28528
20150918,28399
20150924,28428
20150925,28402
20150928,28453
20150929,28166
20150930,28190
20151001,28452
20151002,28487
20151005,28500
20151006,28819
20151007,28818
20151008,28815
20151009,28704
20151013,28758
20151014,28671
20151015,28549
20151016,28755
20151019,28951
20151020,29108
20151021,29257
20151022,29354
20151023,29607
20151026,29780
20151027,29613
20151028,29552
20151029,29746
20151030,29770
20151102,29847
20151104,29905
20151105,30105
20151106,30164
20151109,30487
20151110,30279
20151111,30216
20151112,30156
20151113,30019
20151116,29915
20151117,30271
20151118,30562
20151119,30649
20151120,30638
20151124,30571
20151125,30394
20151126,30564
20151127,30647
20151130,30749
20151201,30917
20151202,30889
20151203,31124
20151204,30962
20151207,30818
20151208,31034
20151209,30901
20151210,30520
20151211,30567
20151214,30241
20151215,30406
20151216,30467
20151217,30737
20151218,30816
20151221,30486
20151222,30476
20151224,30400
20151225,30249
20151228,30281
20151229,30263
20151230,30418
20160104,30352
20160105,29953
20160106,30030
20160107,29962
20160108,29804
20160112,29889
20160113,29867
20160114,29835
20160115,29938
20160118,29523
20160119,29726
20160120,29724
20160121,29516
20160122,29550
20160125,29912
20160126,29849
20160127,29929
20160128,30061
20160129,30671
20160201,30893
20160202,30872
20160203,30592
20160204,30083
20160205,29807
20160208,29937
20160209,29548
20160210,29563
20160212,28872
20160215,29203
20160216,29586
20160217,29500
20160218,29390
20160219,29207
20160222,29273
20160223,29275
20160224,29019
20160225,29147
20160226,29442
20160229,29616
20160301,29240
20160302,29803
20160303,29547
20160304,29510
20160307,29557
20160308,29295
20160309,29199
20160310,29487
20160311,29437
20160314,29621
20160315,29574
20160316,29416
20160317,29326
20160318,28909
20160322,29133
20160323,29157
20160324,29220
20160325,29432
20160328,29448
20160329,29401
20160330,29237
20160331,29516
20160401,29304
20160404,28912
20160405,29015
20160406,28800
20160407,28747
20160408,28600
20160411,28552
20160412,28588
20160413,28823
20160414,28968
20160415,29095
20160418,28547
20160419,28918
20160420,28969
20160421,29163
20160422,28893
20160425,29378
20160426,29146
20160427,29134
20160428,28743
20160502,27996
20160506,28257
20160509,28369
20160510,28744
20160511,28913
20160512,28723
20160513,28956
20160516,28830
20160517,28987
20160518,28929
20160519,29256
20160520,28855
20160523,28878
20160524,28671
20160525,28901
20160526,28652
20160527,28726
20160530,29054
20160531,29067
20160601,28910
20160602,28602
20160603,28576
20160606,28044
20160607,28252
20160608,28391
20160609,28209
20160610,28310
20160613,28100
20160614,27929
20160615,27909
20160616,27782
20160617,27569
20160620,27548
20160621,27412
20160622,27520
20160623,27493
20160624,26510
20160627,26751
20160628,26941
20160629,27287
20160630,27432
20160701,27538
20160704,27555
20160705,27631
20160706,27352
20160707,27440
20160708,27413
20160711,27290
20160712,27936
20160713,28377
20160714,28072
20160715,28582
20160719,28482
20160720,28524
20160721,28874
20160722,28403
20160725,28715
20160726,28307
20160727,28304
20160728,28193
20160729,28229
20160801,27602
20160802,27584
20160803,27356
20160804,27323
20160805,27256
20160808,27633
20160809,27619
20160810,27395
20160812,27709
20160815,27487
20160816,27428
20160817,27265
20160818,26952
20160819,27112
20160822,27132
20160823,26929
20160824,26986
20160825,26963
20160826,26816
20160829,27083
20160830,27119
20160831,27512
20160901,27431
20160902,27330
20160905,27642
20160906,27625
20160907,27003
20160908,27013
20160909,27141
20160912,27035
20160913,26589
20160914,26938
20160915,26799
20160916,26675
20160920,26656
20160921,26668
20160923,26658
20160926,26609
20160927,26458
20160928,26497
20160929,26649
20160930,26608
20161003,26656
20161004,26731
20161005,26980
20161006,26895
20161007,26883
20161011,26912
20161012,26834
20161013,26984
20161014,26813
20161017,26975
20161018,26720
20161019,26721
20161020,26781
20161021,26880
20161024,26800
20161025,26995
20161026,26790
20161027,26847
20161028,26866
20161031,26721
20161101,26672
20161102,26540
20161104,26251
20161107,26392
20161108,26533
20161109,25835
20161110,26692
20161111,26740
20161114,26524
20161115,26445
20161116,26668
20161117,26602
20161118,27053
20161121,27109
20161122,26888
20161124,27259
20161125,27385
20161128,26959
20161129,26878
20161130,27048
20161201,27525
20161202,27069
20161205,26898
20161206,26963
20161207,27042
20161208,26884
20161209,26982
20161212,27211
20161213,27040
20161214,27098
20161215,27669
20161216,27636
20161219,27496
20161220,27454
20161221,27734
20161222,26882
20161226,26689
20161227,26751
20161228,26802
20161229,26728
20161230,26614
20170104,27052
20170105,26616
20170106,26537
20170110,26602
20170111,26627
20170112,26391
20170113,26268
20170116,25999
20170117,25940
20170118,25540
20170119,26020
20170120,25858
20170123,25500
20170124,25235
20170125,25452
20170126,25146
20170127,25390
20170130,25315
20170131,25151
20170201,24922
20170202,24953
20170203,24921
20170206,24804
20170207,24675
20170208,24941
20170209,24866
20170210,25309
20170213,25260
20170214,25127
20170215,25197
20170216,25043
20170217,24808
20170220,24727
20170221,24804
20170222,24844
20170223,24804
20170224,24641
20170227,24483
20170228,24552
20170301,24584
20170302,24721
20170303,24752
20170306,24586
20170307,24606
20170308,24523
20170309,24607
20170310,24691
20170313,24498
20170314,24546
20170315,24513
20170316,24095
20170317,24239
20170321,23974
20170322,23832
20170323,23846
20170324,23864
20170327,23663
20170328,23733
20170329,23846
20170330,23820
20170331,23994
20170403,23744
20170404,23651
20170405,23778
20170406,23698
20170407,23771
20170410,23863
20170411,23678
20170412,23395
20170413,23267
20170414,23351
20170417,23012
20170418,23198
20170419,23046
20170420,23071
20170421,23034
20170424,23092
20170425,23076
20170426,23318
20170427,23131
20170428,23012
20170501,23002
20170502,23055
20170508,23202
20170509,23269
20170510,23370
20170511,23411
20170512,23309
20170515,23216
20170516,23273
20170517,22944
20170518,22687
20170519,22712
20170522,22741
20170523,22704
20170524,22842
20170525,22690
20170526,22713
20170529,22651
20170530,22542
20170531,22410
20170601,22403
20170602,22575
20170605,22348
20170606,22235
20170607,22097
20170608,22104
20170609,22053
20170612,21997
20170613,21917
20170614,21859
20170615,21832
20170616,22012
20170619,21991
20170620,22167
20170621,22030
20170622,21913
20170623,21989
20170626,21948
20170627,22114
20170628,22099
20170629,21949
20170630,21708
20170703,21617
20170704,21680
20170705,21591
20170706,21510
20170707,21522
20170710,21623
20170711,21493
20170712,21333
20170713,21234
20170714,21325
20170718,21039
20170719,20900
20170720,20846
20170721,20917
20170724,20694
20170725,20618
20170726,20726
20170727,20498
20170728,20554
20170731,20321
20170801,20243
20170802,20267
20170803,20387
20170804,20234
20170807,20328
20170808,20320
20170809,20169
20170810,20136
20170814,19985
20170815,20132
20170816,20209
20170817,20084
20170818,19982
20170821,19955
20170822,19840
20170823,19876
20170824,19759
20170825,19868
20170828,19703
20170829,19615
20170830,19743
20170831,19867
20170901,19836
20170904,19788
20170905,19714
20170906,19505
20170907,19584
20170908,19437
20170911,19423
20170912,19635
20170913,19711
20170914,19765
20170915,19665
20170919,19833
20170920,19751
20170921,19891
20170922,19718
20170925,19735
20170926,19560
20170927,19693
20170928,19757
20170929,19617
20171002,19610
20171003,19560
20171004,19558
20171005,19531
20171006,19477
20171010,19425
20171011,19361
20171012,19376
20171013,19333
20171016,19289
20171017,19282
20171018,19234
20171019,19380
20171020,19254
20171023,19422
20171024,19270
20171025,19317
20171026,19119
20171027,19138
20171030,19063
20171031,18915
20171101,19112
20171102,19091
20171106,19167
20171107,19058
20171108,19046
20171109,19054
20171110,18872
20171113,18814
20171114,18738
20171115,18714
20171116,18588
20171117,18565
20171120,18469
20171121,18555
20171122,18520
20171124,18417
20171127,18444
20171128,18300
20171129,18388
20171130,18432
20171201,18385
20171204,18360
20171205,18348
20171206,18285
20171207,18261
20171208,18393
20171211,18376
20171212,18344
20171213,18336
20171214,18193
20171215,18114
20171218,18119
20171219,18124
20171220,18159
20171221,18100
20171222,18016
20171225,17923
20171226,17892
20171227,17896
20171228,17903
20171229,17863
20180104,17852
20180105,17912
20180109,18038
20180110,17919
20180111,17679
20180112,17580
20180115,17510
20180116,17471
20180117,17387
20180118,17504
20180119,17402
20180122,17297
20180123,17266
20180124,17136
20180125,17028
20180126,17004
20180129,16807
20180130,16843
20180131,16742
20180201,16731
20180202,16701
20180205,16684
20180206,16449
20180207,16420
20180208,16377
20180209,16307
20180213,16206
20180214,16083
20180215,15947
20180216,15900
20180219,15942
20180220,16028
20180221,16119
20180222,16126
20180223,15997
20180226,15947
20180227,15961
20180228,15966
20180301,15797
20180302,15704
20180305,15571
20180306,15654
20180307,15626
20180308,15663
20180309,15776
20180312,15844
20180313,15808
20180314,15851
20180315,15738
20180316,15772
20180319,15716
20180320,15663
20180322,15543
20180323,15408
20180326,15335
20180327,15438
20180328,15470
20180329,15646
20180330,15560
20180402,15561
20180403,15494
20180404,15594
20180405,15612
20180406,15734
20180409,15719
20180410,15689
20180411,15724
20180412,15711
20180413,15746
20180416,15764
20180417,15689
20180418,15672
20180419,15759
20180420,15674
20180423,15693
20180424,15717
20180425,15742
20180426,15730
20180427,15725
20180501,15806
20180502,15857
20180507,15722
20180508,15716
20180509,15798
20180510,15849
20180511,15790
20180514,15785
20180515,15860
20180516,15903
20180517,15831
20180518,15911
20180521,15899
20180522,15881
20180523,15855
20180524,15616
20180525,15608
20180528,15567
20180529,15542
20180530,15371
20180531,15392
20180601,15424
20180604,15542
20180605,15600
20180606,15599
20180607,15612
20180608,15564
20180611,15455
20180612,15587
20180613,15636
20180614,15613
20180615,15580
20180618,15597
20180619,15438
20180620,15393
20180621,15482
20180622,15388
20180625,15329
20180626,15282
20180627,15291
20180628,15284
20180629,15351
20180702,15417
20180703,15388
20180704,15338
20180705,15349
20180706,15390
20180709,15368
20180710,15473
20180711,15416
20180712,15564
20180713,15654
20180717,15682
20180718,15732
20180719,15715
20180720,15648
20180723,15384
20180724,15391
20180725,15378
20180726,15290
20180727,15343
20180730,15293
20180731,15347
20180801,15460
20180802,15406
20180803,15386
20180806,15313
20180807,15291
20180808,15386
20180809,15256
20180810,15223
20180813,15111
20180814,15074
20180815,15148
20180816,15010
20180817,14992
20180820,14945
20180821,14875
20180822,14932
20180823,14997
20180824,15052
20180827,14989
20180828,14983
20180829,14975
20180830,15043
20180831,14943
20180903,14893
20180904,14882
20180905,14947
20180906,14864
20180907,14730
20180910,14737
20180911,14786
20180912,14790
20180913,14772
20180914,14838
20180918,14802
20180919,14840
20180920,14840
20180921,14830
20180925,14916
20180926,14870
20180927,14811
20180928,14882
20181001,14938
20181002,14941
20181003,14828
20181004,14919
20181005,14768
20181009,14399
20181010,14346
20181011,14192
20181012,14013
20181015,13984
20181016,13947
20181017,14001
20181018,14100
20181019,14058
20181022,14008
20181023,14059
20181024,13954
20181025,13878
20181026,13822
20181029,13725
20181030,13776
20181031,13867
20181101,13836
20181102,13851
20181105,13954
20181106,13890
20181107,13884
20181108,13961
20181109,14022
20181112,13966
20181113,13905
20181114,13896
20181115,13801
20181116,13799
20181119,13693
20181120,13681
20181121,13632
20181122,13640
20181126,13621
20181127,13697
20181128,13745
20181129,13712
20181130,13725
20181203,13738
20181204,13771
20181205,13695
20181206,13648
20181207,13534
20181210,13507
20181211,13551
20181212,13599
20181213,13617
20181214,13624
20181217,13560
20181218,13452
20181219,13394
20181220,13432
20181221,13287
20181225,13116
20181226,13182
20181227,13234
20181228,13178
20190104,12873
20190107,13001
20190108,13034
20190109,13035
20190110,12970
20190111,13012
20190115,13021
20190116,13035
20190117,13094
20190118,13142
20190121,13195
20190122,13202
20190123,13180
20190124,13169
20190125,13185
20190128,13097
20190129,13046
20190130,13084
20190131,13031
20190201,13061
20190204,13132
20190205,13201
20190206,13159
20190207,13200
20190208,13181
20190212,13287
20190213,13254
20190214,13264
20190215,13194
20190218,13201
20190219,13172
20190220,13209
20190221,13219
20190222,13188
20190225,13159
20190226,13135
20190227,13063
20190228,13077
20190301,13094
20190304,13105
20190305,13056
20190306,13042
20190307,12986
20190308,12957
20190311,12916
20190312,12962
20190313,12947
20190314,12983
20190315,13052
20190318,12969
20190319,12927
20190320,13019
20190322,12885
20190325,12794
20190326,12828
20190327,12874
20190328,12877
20190329,12954
20190401,12852
20190402,12886
20190403,12874
20190404,12838
20190405,12846
20190408,12745
20190409,12761
20190410,12706
20190411,12585
20190412,12660
20190415,12624
20190416,12581
20190417,12571
20190418,12532
20190419,12515
20190422,12472
20190423,12457
20190424,12480
20190425,12511
20190426,12457
20190507,12343
20190508,12280
20190509,12229
20190510,12184
20190513,12175
20190514,12147
20190515,12180
20190516,12182
20190517,12260
20190520,12263
20190521,12239
20190522,12287
20190523,12234
20190524,12153
20190527,12179
20190528,12151
20190529,12128
20190530,12148
20190531,12115
20190603,12010
20190604,11954
20190605,12041
20190606,12090
20190607,12108
20190610,12119
20190611,12151
20190612,12166
20190613,12170
20190614,12148
20190617,12182
20190618,12171
20190619,12181
20190620,12083
20190621,12098
20190624,12100
20190625,12051
20190626,12052
20190627,11938
20190628,11931
20190701,12005
20190702,12038
20190703,11967
20190704,12032
20190705,12030
20190708,12098
20190709,12036
20190710,11979
20190711,11866
20190712,11818
20190716,11687
20190717,11714
20190718,11642
20190719,11628
20190722,11668
20190723,11665
20190724,11678
20190725,11675
20190726,11663
20190729,11615
20190730,11652
20190731,11621
20190801,11677
20190802,11418
20190805,11368
20190806,11305
20190807,11327
20190808,11333
20190809,11363
20190813,11312
20190814,11426
20190815,11371
20190816,11407
20190819,11458
20190820,11477
20190821,11409
20190822,11441
20190823,11415
20190826,11243
20190827,11341
20190828,11344
20190829,11407
20190830,11456
20190902,11426
20190903,11438
20190904,11397
20190905,11487
20190906,11533
20190909,11440
20190910,11498
20190911,11417
20190912,11430
20190913,11434
20190917,11402
20190918,11372
20190919,11421
20190920,11387
20190924,11379
20190925,11321
20190926,11344
20190927,11330
20190930,11327
20191001,11331
20191002,11269
20191003,11163
20191004,11125
20191007,11137
20191008,11230
20191009,11180
20191010,11186
20191011,11252
20191015,11218
20191016,11250
20191017,11208
20191018,11206
20191021,11156
20191023,11121
20191024,11132
20191025,11140
20191028,11133
20191029,11129
20191030,11077
20191031,11080
20191101,10997
20191105,11103
20191106,11103
20191107,11051
20191108,11099
20191111,11003
20191112,10957
20191113,10936
20191114,10887
20191115,10884
20191118,10886
20191119,10951
20191120,10965
20191121,10912
20191122,10921
20191125,10938
20191126,10968
20191127,10963
20191128,10995
20191129,10993
20191202,10992
20191203,10912
20191204,10794
20191205,10832
20191206,10802
20191209,10774
20191210,10797
20191211,10756
20191212,10725
20191213,10848
20191216,10901
20191217,10938
20191218,10932
20191219,10932
20191220,10872
20191223,10846
20191224,10858
20191225,10841
20191226,10862
20191227,10871
20191230,10907
20200106,10771
20200107,10822
20200108,10774
20200109,10883
20200110,10904
20200114,10974
20200115,10959
20200116,10964
20200117,10998
20200120,11004
20200121,10969
20200122,10888
20200123,10866
20200124,10842
20200127,10800
20200128,10708
20200129,10678
20200130,10672
20200131,10677
20200203,10601
20200204,10588
20200205,10729
20200206,10763
20200207,10793
20200210,10773
20200212,10816
20200213,10820
20200214,10758
20200217,10745
20200218,10745
20200219,10707
20200220,10860
20200221,10916
20200225,10870
20200226,10748
20200227,10643
20200228,10536
20200302,10113
20200303,10184
20200304,10233
20200305,10327
20200306,10212
20200309,9745
20200310,9660
20200311,9724
20200312,9615
20200313,9425
20200316,9399
20200317,8757
20200318,8819
20200319,9014
20200323,9110
20200324,9014
20200325,9222
20200326,9393
20200327,9331
20200330,9294
20200331,9397
20200401,9335
20200402,9281
20200403,9298
20200406,9396
20200407,9460
20200408,9545
20200409,9577
20200410,9600
20200413,9561
20200414,9508
20200415,9593
20200416,9614
20200417,9633
20200420,9655
20200421,9648
20200422,9592
20200423,9567
20200424,9616
20200427,9625
20200428,9594
20200430,9594
20200501,9681
20200507,9503
20200508,9487
20200511,9610
20200512,9658
20200513,9596
20200514,9578
20200515,9580
20200518,9596
20200519,9686
20200520,9738
20200521,9746
20200522,9771
20200525,9712
20200526,9746
20200527,9765
20200528,9779
20200529,9805
20200601,9828
20200602,9812
20200603,10005
20200604,10049
20200605,10081
20200608,10110
20200609,10021
20200610,9999
20200611,9929
20200612,9848
20200615,9791
20200616,9731
20200617,9852
20200618,9833
20200619,9852
20200622,9849
20200623,9869
20200624,9864
20200625,9875
20200626,9786
20200629,9830
20200630,9786
20200701,9830
20200702,9782
20200703,9867
20200706,9896
20200707,9902
20200708,9926
20200709,9889
20200710,9900
20200713,9858
20200714,9920
20200715,9865
20200716,9924
20200717,9896
20200720,9910
20200721,9897
20200722,9952
20200727,9857
20200728,9847
20200729,9811
20200730,9837
20200731,9743
20200803,9886
20200804,9881
20200805,9854
20200806,9920
20200807,9901
20200811,9962
20200812,9993
20200813,9930
20200814,9997
20200817,9927
20200818,9862
20200819,9864
20200820,9909
20200821,9811
20200824,9831
20200825,9906
20200826,9928
20200827,9883
20200828,9975
20200831,9871
20200901,9936
20200902,9964
20200903,10022
20200904,9988
20200907,9896
20200908,9855
20200909,9795
20200910,9753
20200911,9845
20200914,9805
20200915,9793
20200916,9836
20200917,9811
20200918,9733
20200923,9568
20200924,9624
20200925,9534
20200928,9470
20200929,9555
20200930,9664
20201001,9631
20201002,9677
20201005,9685
20201006,9692
20201007,9719
20201008,9730
20201009,9769
20201012,9780
20201013,9798
20201014,9833
20201015,9765
20201016,9731
20201019,9704
20201020,9739
20201021,9699
20201022,9619
20201023,9325
20201026,9329
20201027,9336
20201028,9249
20201029,9172
20201030,9104
20201102,9114
20201104,9183
20201105,9193
20201106,9255
20201109,9281
20201110,9522
20201111,9427
20201112,9453
20201113,9406
20201116,9344
20201117,9363
20201118,9346
20201119,9327
20201120,9266
20201124,9359
20201125,9312
20201126,9334
20201127,9304
20201130,9234
20201201,9271
20201202,9287
20201203,9310
20201204,9263
20201207,9292
20201208,9289
20201209,9287
20201210,9331
20201211,9269
20201214,9220
20201215,9232
20201216,9173
20201217,9222
20201218,9219
20201221,9208
20201222,9103
20201223,9146
20201224,9137
20201225,9150
20201228,9161
20201229,9178
20201230,9255
20210104,9225
20210105,9316
20210106,9238
20210107,9301
20210108,9390
20210112,9408
20210113,9323
20210114,9321
20210115,9307
20210118,9280
20210119,9222
20210120,9267
20210121,9263
20210122,9288
20210125,9215
20210126,9197
20210127,9150
20210128,9151
20210129,9087
20210201,9130
20210202,9154
20210203,9226
20210204,9255
20210205,9299
20210208,9315
20210209,9309
20210210,9269
20210212,9271
20210215,9280
20210216,9378
20210217,9443
20210218,9352
20210219,9293
20210222,9244
20210224,9212
20210225,9280
20210226,9320
20210301,9198
20210302,9210
20210303,9276
20210304,9313
20210305,9323
20210308,9300
20210309,9376
20210310,9386
20210311,9411
20210312,9456
20210315,9481
20210316,9511
20210317,9526
20210318,9511
20210319,9538
20210322,9488
20210323,9469
20210324,9450
20210325,9450
20210326,9445
20210329,9514
20210330,9574
20210331,9630
20210401,9636
20210402,9642
20210405,9646
20210406,9615
20210407,9660
20210408,9662
20210409,9618
20210412,9679
20210413,9654
20210414,9577
20210415,9596
20210416,9588
20210419,9631
20210420,9606
20210421,9549
20210422,9408
20210423,9450
20210426,9425
20210427,9466
20210428,9540
20210430,9569
20210506,9533
20210507,9536
20210510,9570
20210511,9618
20210512,9512
20210513,9577
20210514,9478
20210517,9518
20210518,9550
20210519,9564
20210520,9530
20210521,9501
20210524,9530
20210525,9522
20210526,9540
20210527,9584
20210528,9629
