200905,.01029999
200906,.03038702
200907,.01767531
200908,-.00372534
200909,-.01316309
200910,.01898663
200911,-.03143132
200912,.02380062
201001,-.01704847
201002,-.01510401
201003,.035369
201004,.01823113
201005,-.05210485
201006,-.01374412
201007,.01281129
201008,-.00664344
201009,.01511737
201010,-.03836465
201011,.00652356
201012,-.04477654
201101,.01885362
201102,.004188
201103,.0231309
201104,.0171831
201105,-.01101885
201106,-.01205072
201107,-.02075689
201108,-.00061526
201109,-.02416627
201110,.03821982
201111,-.0176184
201112,-.00248454
201201,.00037115
201202,.07796371
201203,.0093602
201204,-.00924178
201205,-.04148227
201206,.01074343
201207,.0112298
201208,.0129082
201209,.00339714
201210,.0371176
201211,.02841855
201212,.06226964
201301,.04326712
201302,.0087528
201303,.01580301
201304,.06931353
201305,.01509135
201306,-.05836395
201307,.01181895
201308,-.00365099
201309,.0079383
201310,.02446267
201311,.03729451
201312,.03055885
201401,-.01278917
201402,.00569583
201403,.01066789
201404,.01075398
201405,-.00130431
201406,.0015769
201407,.01147002
201408,.01409713
201409,.03396526
201410,.00139229
201411,.08075503
201412,.01406032
201501,-.01463434
201502,.00496431
201503,-.00949169
201504,-.00484698
201505,.02343989
201506,-.02411972
201507,.013882
201508,-.0306532
201509,-.0148798
201510,.0070693
201511,-.00027323
201512,-.02491994
201601,-.00518152
201602,-.05788141
201603,.03494294
201604,-.0109873
201605,.01129117
201606,-.05913225
201607,.03126094
201608,-.00018248
201609,-.02452791
201610,.01103172
201611,.04420757
201612,.04011158
201701,-.01655809
201702,-.00347941
201703,-.00488834
201704,.00632294
201705,.01233583
201706,.01806779
201707,-.0029314
201708,.00836705
201709,.01893084
201710,.00554972
201711,-.00553714
201712,.01634597
201801,-.02801901
201802,-.03072002
201803,-.00751459
201804,.0153475
201805,-.02170415
201806,.00860122
201807,.01112466
201808,.00303178
201809,.01715321
201810,-.02356569
201811,-.00637196
201812,-.01662533
201901,.00184753
201902,.02798983
201903,.01972822
201904,.00711368
201905,-.01663384
201906,.01333235
201907,.01005012
201908,.00617525
201909,.00312179
201910,.01367292
201911,.00719
201912,.0096558
202001,.00659901
202002,.00969702
202003,-.10179113
202004,.04307108
202005,.02427939
202006,.01885359
202007,.01853518
202008,-.0060787
202009,-.0009681
202010,-.01121723
202011,.0217766
202012,.00760024
202101,.00217195
202102,-.00236779
202103,.02579299
202104,-.00007486
202105,.01482314
202106,.00943374
202107,.00288055
202108,-.00210016
202109,.00397979
202110,.0162578
202111,-.01619822
202112,.00935387
202201,-.02249341
202202,-.03334302
202203,.03861815
202204,-.00135386
202205,-.00643012
202206,.01630146
202207,.00857415
202208,.00268035
202209,-.02353005
202210,.02008582
202211,-.01592502
202212,-.03455045
202301,.01854333
202302,.01372612
202303,.00361093
202304,.01473842
202305,.02104954
202306,.03932513
202307,-.0159222
202308,.0286462
202309,-.00744831
202310,-.01344815
202311,.04300658
202312,.00297945
202401,.02931536
202402,.01080402
202403,.01571827
202404,.01631881
