201307,.0134547
201308,-.07770401
201309,.03418712
201310,.03479686
201311,-.05172584
201312,-.00292031
201401,.0252092
201402,.04468932
201403,.00517628
201404,.0394481
201405,.02243414
201406,.01481075
201407,.01612611
201408,.00700416
201409,-.05080123
201410,.0803265
201411,.03425774
201412,.0297194
201501,.06739763
201502,-.0655589
201503,.03208859
201504,-.05231419
201505,-.00652838
201506,-.05423391
201507,.04608619
201508,-.02824954
201509,-.00406645
201510,.08600469
201511,-.00463965
201512,.02025235
201601,-.06482867
201602,.01743599
201603,.08957693
201604,-.00980168
201605,.01327499
201606,.05119274
201607,.03774943
201608,-.02235334
201609,-.01590569
201610,-.07713399
201611,.0021892
201612,.02153223
201701,-.00610966
201702,.04341478
201703,-.03299212
201704,.01949586
201705,-.00926272
201706,.01530574
201707,.01210456
201708,-.00447572
201709,-.00442219
201710,-.00858754
201711,.01859317
201712,-.00630454
201801,-.05673184
201802,-.05560769
201803,.03354038
201804,-.00232373
201805,.04963455
201806,.03091284
201807,-.01143026
201808,.0364892
201809,-.03759508
201810,-.0054945
201811,.02119123
201812,-.08315425
201901,.10379111
201902,.01537897
201903,.03303282
201904,-.00656289
201905,-.00182727
201906,.01379992
201907,.02208487
201908,.02649999
201909,.02085127
201910,.011931
201911,-.00858644
201912,-.02249224
202001,.04079609
202002,-.06657774
202003,-.18525828
202004,.06991898
202005,.0085884
202006,.00069671
202007,.06969909
202008,.00470059
202009,-.04217952
202010,-.01833621
202011,.07012175
202012,.01237568
202101,.01766533
202102,.03624496
202103,.04368801
202104,.07094247
202105,.01318866
202106,.03538251
202107,.04194526
202108,.02045745
202109,-.04052457
202110,.06766747
202111,-.00094439
202112,.06401637
202201,-.08415182
202202,-.01110151
202203,.07051768
202204,-.01578091
202205,-.06868728
202206,-.0853049
202207,.07401337
202208,-.05670189
202209,-.14413281
202210,.04642533
202211,.03727247
202212,-.02999808
202301,.0717611
202302,-.02748991
202303,-.04740937
202304,.01406659
202305,-.0296585
202306,.04254596
202307,.010382
202308,-.02668989
202309,-.07814887
202310,-.04868914
202311,.10766204
202312,.0920711
202401,-.04969643
202402,-.00243693
202403,.01703419
202404,-.06336017
