20090430,96
20090501,97
20090507,97
20090508,98
20090511,108
20090512,106
20090513,105
20090514,132
20090515,134
20090518,131
20090519,134
20090520,133
20090521,132
20090522,133
20090525,133
20090526,133
20090527,134
20090528,134
20090529,139
20090601,144
20090602,153
20090603,154
20090604,155
20090605,155
20090608,349
20090609,348
20090610,346
20090611,349
20090612,348
20090615,350
20090616,347
20090617,345
20090618,346
20090619,346
20090622,345
20090623,343
20090624,345
20090625,367
20090626,368
20090629,367
20090630,372
20090701,370
20090702,373
20090703,370
20090706,370
20090707,368
20090708,364
20090709,359
20090710,362
20090713,361
20090714,363
20090715,364
20090716,366
20090717,314
20090721,316
20090722,317
20090723,319
20090724,321
20090727,321
20090728,322
20090729,342
20090730,353
20090731,358
20090803,362
20090804,388
20090805,392
20090806,390
20090807,394
20090810,404
20090811,402
20090812,399
20090813,401
20090814,403
20090817,405
20090818,408
20090819,412
20090820,411
20090821,410
20090824,413
20090825,411
20090826,415
20090827,413
20090828,411
20090831,409
20090901,414
20090902,416
20090903,415
20090904,419
20090907,424
20090908,423
20090909,422
20090910,433
20090911,432
20090914,440
20090915,447
20090916,451
20090917,453
20090918,456
20090924,454
20090925,463
20090928,455
20090929,467
20090930,472
20091001,473
20091002,472
20091005,476
20091006,474
20091007,473
20091008,483
20091009,489
20091013,493
20091014,495
20091015,497
20091016,493
20091019,492
20091020,491
20091021,496
20091022,500
20091023,502
20091026,503
20091027,500
20091028,502
20091029,497
20091030,503
20091102,499
20091104,497
20091105,501
20091106,502
20091109,499
20091110,503
20091111,501
20091112,503
20091113,504
20091116,502
20091117,501
20091118,506
20091119,509
20091120,505
20091124,504
20091125,504
20091126,499
20091127,502
20091130,506
20091201,507
20091202,501
20091203,508
20091204,507
20091207,515
20091208,509
20091209,505
20091210,506
20091211,505
20091214,506
20091215,507
20091216,512
20091217,513
20091218,510
20091221,515
20091222,515
20091224,516
20091225,514
20091228,515
20091229,515
20091230,515
20100104,520
20100105,521
20100106,517
20100107,524
20100108,528
20100112,525
20100113,521
20100114,523
20100115,522
20100118,510
20100119,509
20100120,508
20100121,522
20100122,518
20100125,516
20100126,518
20100127,519
20100128,521
20100129,517
20100201,520
20100202,524
20100203,525
20100204,524
20100205,515
20100208,514
20100209,511
20100210,507
20100212,502
20100215,505
20100216,504
20100217,508
20100218,509
20100219,511
20100222,510
20100223,507
20100224,505
20100225,506
20100226,509
20100301,507
20100302,507
20100303,505
20100304,506
20100305,511
20100308,566
20100309,562
20100310,562
20100311,564
20100312,566
20100315,569
20100316,565
20100317,569
20100318,570
20100319,570
20100323,565
20100324,570
20100325,573
20100326,575
20100329,577
20100330,576
20100331,584
20100401,593
20100402,595
20100405,598
20100406,595
20100407,590
20100408,589
20100409,594
20100412,596
20100413,594
20100414,589
20100415,590
20100416,584
20100419,581
20100420,583
20100421,585
20100422,587
20100423,588
20100426,595
20100427,600
20100428,594
20100430,601
20100506,608
20100507,591
20100510,597
20100511,598
20100512,606
20100513,608
20100514,604
20100517,600
20100518,602
20100519,596
20100520,598
20100521,591
20100524,598
20100525,599
20100526,598
20100527,600
20100528,608
20100531,622
20100601,620
20100602,623
20100603,629
20100604,635
20100607,621
20100608,677
20100609,684
20100610,682
20100611,695
20100614,696
20100615,699
20100616,699
20100617,696
20100618,697
20100621,690
20100622,694
20100623,693
20100624,693
20100625,691
20100628,690
20100629,691
20100630,685
20100701,685
20100702,692
20100705,691
20100706,689
20100707,693
20100708,697
20100709,700
20100712,702
20100713,701
20100714,709
20100715,705
20100716,704
20100720,698
20100721,701
20100722,695
20100723,703
20100726,698
20100727,694
20100728,699
20100729,697
20100730,695
20100802,700
20100803,701
20100804,697
20100805,702
20100806,700
20100809,700
20100810,702
20100811,696
20100812,711
20100813,718
20100816,716
20100817,719
20100818,721
20100819,723
20100820,719
20100823,719
20100824,715
20100825,714
20100826,718
20100827,716
20100830,734
20100831,726
20100901,726
20100902,727
20100903,728
20100906,734
20100907,733
20100908,732
20100909,737
20100910,735
20100913,733
20100914,731
20100915,749
20100916,756
20100917,756
20100921,755
20100922,756
20100924,758
20100927,757
20100928,760
20100929,759
20100930,760
20101001,762
20101004,762
20101005,763
20101006,762
20101007,765
20101008,760
20101012,757
20101013,757
20101014,760
20101015,757
20101018,751
20101019,752
20101020,746
20101021,751
20101022,754
20101025,755
20101026,756
20101027,759
20101028,758
20101029,754
20101101,757
20101102,767
20101104,782
20101105,786
20101108,785
20101109,787
20101110,787
20101111,791
20101112,795
20101115,793
20101116,799
20101117,798
20101118,800
20101119,805
20101122,803
20101124,805
20101125,883
20101126,1001
20101129,1000
20101130,1023
20101201,1021
20101202,1028
20101203,1023
20101206,1029
20101207,1026
20101208,1041
20101209,1041
20101210,1042
20101213,1042
20101214,1044
20101215,1059
20101216,1064
20101217,1068
20101220,1066
20101221,1062
20101222,1073
20101224,1066
20101227,1066
20101228,1067
20101229,1053
20101230,1065
20110104,1163
20110105,1178
20110106,1190
20110107,1186
20110111,1181
20110112,1192
20110113,1193
20110114,1196
20110117,1198
20110118,1197
20110119,1197
20110120,1190
20110121,1388
20110124,1389
20110125,1394
20110126,1399
20110127,1394
20110128,1399
20110131,1386
20110201,1403
20110202,1395
20110203,1396
20110204,1394
20110207,1400
20110208,1405
20110209,1407
20110210,1417
20110214,1435
20110215,1438
20110216,1453
20110217,1455
20110218,1454
20110221,1446
20110222,1462
20110223,1466
20110224,1470
20110225,1480
20110228,1507
20110301,1519
20110302,1543
20110303,1545
20110304,1566
20110307,1590
20110308,1600
20110309,1612
20110310,1614
20110311,1624
20110314,1618
20110315,1624
20110316,1610
20110317,1578
20110318,1628
20110322,1623
20110323,1624
20110324,1627
20110325,1624
20110328,1644
20110329,1654
20110330,1670
20110331,1702
20110401,1709
20110404,1732
20110405,1741
20110406,1760
20110407,1778
20110408,1785
20110411,1810
20110412,1826
20110413,1872
20110414,1869
20110415,1875
20110418,1857
20110419,1852
20110420,1867
20110421,1864
20110422,1862
20110425,1879
20110426,1867
20110427,1872
20110428,1917
20110502,1916
20110506,1895
20110509,1900
20110510,1891
20110511,1912
20110512,1913
20110513,1899
20110516,1894
20110517,1902
20110518,1920
20110519,1922
20110520,1916
20110523,1915
20110524,1915
20110525,1931
20110526,1931
20110527,1923
20110530,1918
20110531,1930
20110601,1944
20110602,1939
20110603,1935
20110606,1927
20110607,1903
20110608,1908
20110609,1906
20110610,1910
20110613,1898
20110614,1899
20110615,1901
20110616,1904
20110617,1902
20110620,1885
20110621,1886
20110622,1890
20110623,1891
20110624,1894
20110627,1894
20110628,1892
20110629,1911
20110630,1908
20110701,1914
20110704,1916
20110705,1921
20110706,1923
20110707,1942
20110708,1947
20110711,1934
20110712,1916
20110713,1900
20110714,1900
20110715,1898
20110719,1892
20110720,1884
20110721,1880
20110722,1878
20110725,1876
20110726,1875
20110727,1877
20110728,1876
20110729,1873
20110801,1893
20110802,1883
20110803,1894
20110804,1951
20110805,1950
20110808,1896
20110809,1871
20110810,1845
20110811,1846
20110812,1818
20110815,1823
20110816,1873
20110817,1868
20110818,1874
20110819,1883
20110822,1873
20110823,1871
20110824,1869
20110825,1881
20110826,1889
20110829,1881
20110830,1883
20110831,1850
20110901,1850
20110902,1843
20110905,1844
20110906,1825
20110907,1834
20110908,1821
20110909,1825
20110912,1816
20110913,1804
20110914,1767
20110915,1758
20110916,1757
20110920,1747
20110921,1744
20110922,1748
20110926,1729
20110927,1716
20110928,1705
20110929,1693
20110930,1702
20111003,1706
20111004,1697
20111005,1702
20111006,1686
20111007,1680
20111011,1682
20111012,1676
20111013,1693
20111014,1672
20111017,1675
20111018,1662
20111019,1655
20111020,1651
20111021,1652
20111024,1643
20111025,1643
20111026,1651
20111027,1655
20111028,1653
20111031,1675
20111101,1689
20111102,1669
20111104,1660
20111107,1654
20111108,1656
20111109,1649
20111110,1633
20111111,1621
20111114,1608
20111115,1605
20111116,1589
20111117,1582
20111118,1581
20111121,1570
20111122,1575
20111124,1571
20111125,1565
20111128,1564
20111129,1563
20111130,1563
20111201,1548
20111202,1550
20111205,1560
20111206,1553
20111207,1549
20111208,1549
20111209,1551
20111212,1545
20111213,1546
20111214,1550
20111215,1565
20111216,1880
20111219,1880
20111220,1880
20111221,1876
20111222,1878
20111226,1846
20111227,1847
20111228,1844
20111229,1839
20111230,1831
20120104,1817
20120105,1814
20120106,1815
20120110,1813
20120111,1812
20120112,1815
20120113,1816
20120116,1816
20120117,1823
20120118,1825
20120119,1827
20120120,1828
20120123,1819
20120124,1835
20120125,1855
20120126,1857
20120127,1859
20120130,1852
20120131,1853
20120201,1853
20120202,1857
20120203,1857
20120206,1857
20120207,1860
20120208,1877
20120209,1880
20120210,1902
20120213,1905
20120214,1900
20120215,1930
20120216,1927
20120217,1941
20120220,1951
20120221,1959
20120222,1960
20120223,1953
20120224,1972
20120227,2075
20120228,2077
20120229,2105
20120301,2111
20120302,2113
20120305,2086
20120306,2157
20120307,2143
20120308,2189
20120309,2263
20120312,2320
20120313,2400
20120314,2430
20120315,2432
20120316,2510
20120319,2533
20120321,2707
20120322,2750
20120323,2835
20120326,2896
20120327,2989
20120328,3048
20120329,3098
20120330,3310
20120402,3499
20120403,3442
20120404,3566
20120405,3608
20120406,3606
20120409,3594
20120410,3627
20120411,3588
20120412,3651
20120413,3677
20120416,3727
20120417,3769
20120418,3833
20120419,3864
20120420,3883
20120423,3891
20120424,3887
20120425,3930
20120426,3963
20120427,3979
20120501,3952
20120502,3972
20120507,3953
20120508,3981
20120509,3978
20120510,3967
20120511,3951
20120514,3964
20120515,4038
20120516,4053
20120517,4057
20120518,4016
20120521,3991
20120522,4005
20120523,4019
20120524,3987
20120525,4001
20120528,3994
20120529,3994
20120530,3984
20120531,3983
20120601,4049
20120604,4135
20120605,4151
20120606,4155
20120607,4185
20120608,4207
20120611,4218
20120612,4187
20120613,4194
20120614,4209
20120615,4197
20120618,4215
20120619,4197
20120620,4173
20120621,4205
20120622,4248
20120625,4260
20120626,4226
20120627,4215
20120628,4250
20120629,4231
20120702,4279
20120703,4295
20120704,4276
20120705,4285
20120706,4284
20120709,4189
20120710,4205
20120711,4193
20120712,4220
20120713,4217
20120717,4241
20120718,4290
20120719,4288
20120720,4281
20120723,4358
20120724,4362
20120725,4350
20120726,4352
20120727,4392
20120730,4491
20120731,4500
20120801,4513
20120802,4536
20120803,4518
20120806,4553
20120807,4522
20120808,4538
20120809,4536
20120810,4535
20120813,4564
20120814,4585
20120815,4595
20120816,4605
20120817,4604
20120820,4609
20120821,4600
20120822,4615
20120823,4605
20120824,4627
20120827,4631
20120828,4620
20120829,4624
20120830,4625
20120831,4609
20120903,4602
20120904,4611
20120905,4622
20120906,4609
20120907,4622
20120910,4620
20120911,4636
20120912,4630
20120913,4612
20120914,4631
20120918,4679
20120919,4659
20120920,4680
20120921,4644
20120924,4602
20120925,4586
20120926,4557
20120927,4523
20120928,4505
20121001,4546
20121002,4515
20121003,4525
20121004,4548
20121005,4562
20121009,4474
20121010,4441
20121011,4412
20121012,4427
20121015,4434
20121016,4452
20121017,4430
20121018,4322
20121019,4327
20121022,4290
20121023,4347
20121024,4340
20121025,4293
20121026,4308
20121029,4165
20121030,4120
20121031,4113
20121101,4131
20121102,4482
20121105,4472
20121106,4453
20121107,4426
20121108,4416
20121109,4372
20121112,4364
20121113,4360
20121114,4354
20121115,4326
20121116,4334
20121119,4338
20121120,4312
20121121,4316
20121122,4308
20121126,4299
20121127,4268
20121128,4283
20121129,4128
20121130,4119
20121203,4128
20121204,4125
20121205,4111
20121206,4112
20121207,4097
20121210,4089
20121211,4077
20121212,4056
20121213,4076
20121214,4088
20121217,4085
20121218,4120
20121219,4181
20121220,4189
20121221,4246
20121225,4304
20121226,4403
20121227,4428
20121228,4482
20130104,4631
20130107,4669
20130108,4654
20130109,4644
20130110,4724
20130111,4796
20130115,4856
20130116,4795
20130117,4823
20130118,4920
20130121,4930
20130122,4987
20130123,4931
20130124,4879
20130125,4999
20130128,4980
20130129,4921
20130130,5033
20130131,5107
20130201,5210
20130204,5288
20130205,5300
20130206,5512
20130207,5551
20130208,5702
20130212,5822
20130213,5820
20130214,5845
20130215,5921
20130218,6097
20130219,6127
20130220,6102
20130221,5862
20130222,6079
20130225,6246
20130226,6270
20130227,6306
20130228,6441
20130301,6502
20130304,6643
20130305,6666
20130306,6661
20130307,6684
20130308,6837
20130311,6885
20130312,6824
20130313,6800
20130314,6843
20130315,6964
20130318,6900
20130319,7066
20130321,7075
20130322,7159
20130325,7193
20130326,7176
20130327,7257
20130328,7267
20130329,7358
20130401,7610
20130402,7517
20130403,7546
20130404,7544
20130405,7949
20130408,8157
20130409,8252
20130410,8330
20130411,8357
20130412,8378
20130415,8321
20130416,8298
20130417,8627
20130418,8722
20130419,8916
20130422,9151
20130423,9203
20130424,9323
20130425,9266
20130426,9224
20130430,9254
20130501,9309
20130502,9386
20130507,9538
20130508,9526
20130509,9578
20130510,9738
20130513,9771
20130514,9863
20130515,10053
20130516,10129
20130517,10197
20130520,10202
20130521,10292
20130522,10315
20130523,10567
20130524,10489
20130527,10623
20130528,10717
20130529,10728
20130530,11067
20130531,11130
20130603,11019
20130604,11124
20130605,11162
20130606,11069
20130607,10875
20130610,10938
20130611,11307
20130612,11231
20130613,11143
20130614,11166
20130617,11289
20130618,11327
20130619,11415
20130620,11443
20130621,11465
20130624,11566
20130625,11566
20130626,11647
20130627,11680
20130628,11948
20130701,12341
20130702,12407
20130703,12544
20130704,12497
20130705,12525
20130708,12540
20130709,12592
20130710,12642
20130711,12612
20130712,12606
20130716,12806
20130717,12846
20130718,12877
20130719,13032
20130722,12968
20130723,13003
20130724,13046
20130725,13093
20130726,13007
20130729,12918
20130730,12848
20130731,13004
20130801,13034
20130802,13268
20130805,13338
20130806,13255
20130807,13209
20130808,13209
20130809,13270
20130812,13223
20130813,13385
20130814,13483
20130815,13462
20130816,13393
20130819,13432
20130820,13379
20130821,13405
20130822,13442
20130823,13594
20130826,13652
20130827,13649
20130828,13557
20130829,13841
20130830,13942
20130902,14018
20130903,14283
20130904,14236
20130905,14286
20130906,14254
20130909,14275
20130910,14350
20130911,14417
20130912,14330
20130913,14333
20130917,14351
20130918,14364
20130919,14320
20130920,14462
20130924,14237
20130925,14256
20130926,14245
20130927,14339
20130930,14173
20131001,14308
20131002,14219
20131003,14167
20131004,14220
20131007,14161
20131008,14158
20131009,14177
20131010,14215
20131011,14337
20131015,14417
20131016,14386
20131017,14456
20131018,14493
20131021,14489
20131022,14536
20131023,14592
20131024,14539
20131025,14531
20131028,14544
20131029,14417
20131030,14527
20131031,14613
20131101,14528
20131105,14489
20131106,14471
20131107,14520
20131108,14435
20131111,14394
20131112,14476
20131113,14513
20131114,14548
20131115,14595
20131118,14566
20131119,14543
20131120,14468
20131121,14432
20131122,14586
20131125,14681
20131126,14615
20131127,14594
20131128,14737
20131129,14892
20131202,14901
20131203,14968
20131204,14939
20131205,14795
20131206,14634
20131209,14694
20131210,14733
20131211,14760
20131212,14163
20131213,14231
20131216,14063
20131217,13903
20131218,13809
20131219,13988
20131220,13960
20131224,13906
20131225,13792
20131226,13872
20131227,13910
20131230,13962
20140106,14101
20140107,14110
20140108,14160
20140109,14182
20140110,14009
20140114,13869
20140115,13875
20140116,13930
20140117,13956
20140120,13874
20140121,13856
20140122,13838
20140123,13956
20140124,13901
20140127,13729
20140128,13635
20140129,13933
20140130,13828
20140131,13935
20140203,13920
20140204,13820
20140205,13893
20140206,13896
20140207,14049
20140210,14296
20140212,14268
20140213,14339
20140214,14405
20140217,14388
20140218,14549
20140219,14600
20140220,14615
20140221,14589
20140224,14711
20140225,14731
20140226,14715
20140227,14677
20140228,14651
20140303,14664
20140304,14738
20140305,14821
20140306,14762
20140307,14901
20140310,14926
20140311,14922
20140312,15004
20140313,15017
20140314,14878
20140317,14804
20140318,14899
20140319,14886
20140320,14921
20140324,14952
20140325,15040
20140326,15052
20140327,15025
20140328,15135
20140331,15373
20140401,15610
20140402,15717
20140403,15690
20140404,15792
20140407,15765
20140408,15758
20140409,15799
20140410,15910
20140411,15895
20140414,15965
20140415,16280
20140416,16321
20140417,16384
20140418,16340
20140421,16327
20140422,16347
20140423,16364
20140424,16305
20140425,16219
20140428,16143
20140430,16180
20140501,16255
20140502,16326
20140507,16267
20140508,16215
20140509,16267
20140512,16221
20140513,16284
20140514,16313
20140515,16244
20140516,16280
20140519,16330
20140520,16394
20140521,16343
20140522,16365
20140523,16384
20140526,16476
20140527,16573
20140528,16566
20140529,16581
20140530,16634
20140602,16688
20140603,16781
20140604,16658
20140605,16565
20140606,16512
20140609,16579
20140610,16534
20140611,16472
20140612,16512
20140613,16557
20140616,16677
20140617,16722
20140618,16779
20140619,16875
20140620,16983
20140623,17002
20140624,17086
20140625,17257
20140626,17325
20140627,17352
20140630,17464
20140701,17637
20140702,17646
20140703,17847
20140704,17985
20140707,18006
20140708,17948
20140709,17995
20140710,18091
20140711,18068
20140714,18187
20140715,18366
20140716,18564
20140717,18613
20140718,18624
20140722,18693
20140723,18733
20140724,18775
20140725,18815
20140728,18814
20140729,18921
20140730,18993
20140731,19104
20140801,19130
20140804,18942
20140805,18981
20140806,18996
20140807,18949
20140808,18977
20140811,19076
20140812,19143
20140813,19132
20140814,19214
20140815,19219
20140818,19303
20140819,19410
20140820,19395
20140821,19534
20140822,19607
20140825,19670
20140826,19729
20140827,19694
20140828,19737
20140829,19780
20140901,19878
20140902,19964
20140903,20027
20140904,20004
20140905,19991
20140908,19769
20140909,19851
20140910,19853
20140911,19993
20140912,20092
20140916,20147
20140917,20192
20140918,20395
20140919,20610
20140922,20566
20140924,20585
20140925,20858
20140926,20734
20140929,20914
20140930,20976
20141001,21171
20141002,21063
20141003,21014
20141006,21119
20141007,21045
20141008,20969
20141009,21044
20141010,20928
20141014,20844
20141015,20864
20141016,20873
20141017,20962
20141020,20999
20141021,20939
20141022,21065
20141023,21109
20141024,21230
20141027,21393
20141028,21708
20141029,21777
20141030,21938
20141031,22083
20141104,22970
20141105,23051
20141106,23200
20141107,22969
20141110,22333
20141111,22291
20141112,22374
20141113,22252
20141114,22205
20141117,22501
20141118,22480
20141119,22611
20141120,22741
20141121,22836
20141125,22968
20141126,23086
20141127,23077
20141128,23366
20141201,23509
20141202,23656
20141203,23834
20141204,23995
20141205,24054
20141208,24484
20141209,24536
20141210,24578
20141211,24663
20141212,24882
20141215,25115
20141216,25008
20141217,25071
20141218,25441
20141219,25546
20141222,25881
20141224,25585
20141225,25827
20141226,25871
20141229,25913
20141230,25972
20150105,26010
20150106,25846
20150107,25806
20150108,25910
20150109,25997
20150113,25673
20150114,25610
20150115,25752
20150116,25577
20150119,25843
20150120,25910
20150121,26148
20150122,26246
20150123,26193
20150126,26004
20150127,26439
20150128,26396
20150129,26404
20150130,26565
20150202,26553
20150203,26619
20150204,26783
20150205,26612
20150206,26748
20150209,27005
20150210,26975
20150212,27471
20150213,27316
20150216,27242
20150217,27183
20150218,27355
20150219,27416
20150220,27302
20150223,27458
20150224,27577
20150225,27630
20150226,27814
20150227,27770
20150302,27994
20150303,27950
20150304,28143
20150305,28101
20150306,28025
20150309,27900
20150310,28177
20150311,28194
20150312,28019
20150313,28031
20150316,27988
20150317,28063
20150318,28066
20150319,27906
20150320,27903
20150323,28003
20150324,28124
20150325,28169
20150326,27991
20150327,27766
20150330,27845
20150331,28087
20150401,27960
20150402,28010
20150403,28002
20150406,27977
20150407,28034
20150408,28151
20150409,28207
20150410,28102
20150413,28036
20150414,27944
20150415,27956
20150416,27941
20150417,27882
20150420,27891
20150421,27919
20150422,28004
20150423,27993
20150424,28107
20150427,28076
20150428,28112
20150430,28078
20150501,28109
20150507,27829
20150508,27974
20150511,28001
20150512,28076
20150513,28009
20150514,27910
20150515,27861
20150518,28045
20150519,28048
20150520,27972
20150521,28036
20150522,28140
20150525,28163
20150526,28078
20150527,28380
20150528,28457
20150529,28498
20150601,28499
20150602,28506
20150603,28327
20150604,28320
20150605,28219
20150608,28288
20150609,28121
20150610,28013
20150611,27577
20150612,27690
20150615,27777
20150616,27897
20150617,27889
20150618,27974
20150619,27800
20150622,27726
20150623,27780
20150624,27710
20150625,27663
20150626,27530
20150629,27182
20150630,27231
20150701,27260
20150702,27307
20150703,27361
20150706,27235
20150707,27354
20150708,27209
20150709,26873
20150710,26959
20150713,27118
20150714,27183
20150715,27159
20150716,27304
20150717,27428
20150721,27315
20150722,27135
20150723,27257
20150724,27336
20150727,27336
20150728,27250
20150729,27263
20150730,27273
20150731,27316
20150803,27393
20150804,27414
20150805,27422
20150806,27489
20150807,27475
20150810,27438
20150811,27347
20150812,27414
20150813,27200
20150814,27126
20150817,27063
20150818,27043
20150819,26984
20150820,26821
20150821,26857
20150824,26498
20150825,25926
20150826,25786
20150827,25739
20150828,25861
20150831,25938
20150901,25891
20150902,25722
20150903,25741
20150904,25407
20150907,25327
20150908,25358
20150909,25511
20150910,25475
20150911,25569
20150914,25580
20150915,25487
20150916,25177
20150917,25192
20150918,25061
20150924,24942
20150925,24884
20150928,24805
20150929,24733
20150930,24762
20151001,24707
20151002,24699
20151005,24803
20151006,24850
20151007,24894
20151008,24859
20151009,24865
20151013,25012
20151014,25002
20151015,25013
20151016,24945
20151019,25009
20151020,24977
20151021,25016
20151022,25015
20151023,25162
20151026,25110
20151027,25062
20151028,24959
20151029,24915
20151030,24969
20151102,24976
20151104,26002
20151105,26024
20151106,26049
20151109,26233
20151110,26185
20151111,26120
20151112,26147
20151113,26108
20151116,26020
20151117,26138
20151118,26127
20151119,26154
20151120,26042
20151124,25896
20151125,25723
20151126,25758
20151127,25782
20151130,25767
20151201,25767
20151202,25791
20151203,25724
20151204,25642
20151207,25735
20151208,25751
20151209,25676
20151210,25503
20151211,25488
20151214,25376
20151215,25382
20151216,25303
20151217,25363
20151218,25293
20151221,24954
20151222,24907
20151224,24787
20151225,24644
20151228,24741
20151229,24769
20151230,24702
20160104,24602
20160105,24398
20160106,24296
20160107,24311
20160108,24176
20160112,24086
20160113,24074
20160114,24066
20160115,24090
20160118,23845
20160119,23904
20160120,23752
20160121,23593
20160122,23604
20160125,23709
20160126,23594
20160127,23625
20160128,23718
20160129,24209
20160201,24341
20160202,24284
20160203,24076
20160204,23856
20160205,23754
20160208,23712
20160209,23391
20160210,23302
20160212,22756
20160215,22787
20160216,22944
20160217,22770
20160218,22612
20160219,22416
20160222,22364
20160223,22260
20160224,22056
20160225,22053
20160226,22263
20160229,22249
20160301,22087
20160302,22331
20160303,22319
20160304,22407
20160307,22455
20160308,22358
20160309,22305
20160310,22392
20160311,22526
20160314,22693
20160315,22694
20160316,22539
20160317,22541
20160318,22394
20160322,22467
20160323,22466
20160324,22551
20160325,22722
20160328,22734
20160329,22790
20160330,22802
20160331,22783
20160401,22835
20160404,22688
20160405,22595
20160406,22539
20160407,22346
20160408,22235
20160411,22084
20160412,22076
20160413,22145
20160414,22272
20160415,22294
20160418,21983
20160419,22222
20160420,22212
20160421,22294
20160422,22184
20160425,22544
20160426,22459
20160427,22520
20160428,22258
20160502,21756
20160506,21975
20160509,21972
20160510,22149
20160511,22279
20160512,22119
20160513,22132
20160516,22039
20160517,22034
20160518,21995
20160519,22122
20160520,22010
20160523,21920
20160524,21812
20160525,21918
20160526,21835
20160527,21928
20160530,22086
20160531,22125
20160601,22052
20160602,21833
20160603,21780
20160606,21471
20160607,21636
20160608,21602
20160609,21556
20160610,21577
20160613,21387
20160614,21316
20160615,21259
20160616,21220
20160617,21039
20160620,21001
20160621,20774
20160622,20807
20160623,20906
20160624,19778
20160627,20048
20160628,20013
20160629,20266
20160630,20454
20160701,20505
20160704,20525
20160705,20503
20160706,20243
20160707,20217
20160708,20208
20160711,20242
20160712,20625
20160713,21037
20160714,21006
20160715,21407
20160719,21381
20160720,21260
20160721,21492
20160722,21150
20160725,21273
20160726,20929
20160727,20903
20160728,20900
20160729,20822
20160801,20604
20160802,20484
20160803,20209
20160804,20173
20160805,20246
20160808,20376
20160809,20476
20160810,20420
20160812,20577
20160815,20469
20160816,20355
20160817,20313
20160818,20141
20160819,20324
20160822,20197
20160823,20223
20160824,20403
20160825,20390
20160826,20368
20160829,20555
20160830,20635
20160831,20853
20160901,20795
20160902,20827
20160905,20900
20160906,20878
20160907,20557
20160908,20562
20160909,20546
20160912,20441
20160913,20245
20160914,20389
20160915,20381
20160916,20266
20160920,20170
20160921,20182
20160923,20225
20160926,20197
20160927,20128
20160928,20232
20160929,20482
20160930,20443
20161003,20512
20161004,20550
20161005,20632
20161006,20732
20161007,20658
20161011,20656
20161012,20542
20161013,20643
20161014,20572
20161017,20550
20161018,20537
20161019,20580
20161020,20511
20161021,20619
20161024,20547
20161025,20654
20161026,20618
20161027,20635
20161028,20668
20161031,20654
20161101,20642
20161102,20558
20161104,20422
20161107,20600
20161108,20655
20161109,20152
20161110,20657
20161111,20741
20161114,20797
20161115,20797
20161116,20682
20161117,20640
20161118,20812
20161121,20792
20161122,20803
20161124,21102
20161125,21370
20161128,21154
20161129,21027
20161130,21275
20161201,21622
20161202,21442
20161205,21540
20161206,21696
20161207,21806
20161208,21779
20161209,21759
20161212,21899
20161213,21806
20161214,21868
20161215,22299
20161216,22212
20161219,22088
20161220,21979
20161221,21935
20161222,21911
20161226,21828
20161227,21732
20161228,21763
20161229,21581
20161230,21554
20170104,21771
20170105,21666
20170106,21565
20170110,21567
20170111,21446
20170112,21352
20170113,21329
20170116,21129
20170117,21088
20170118,20991
20170119,21349
20170120,21284
20170123,21074
20170124,20916
20170125,21094
20170126,20935
20170127,21136
20170130,21132
20170131,20852
20170201,20894
20170202,20878
20170203,20815
20170206,20715
20170207,20602
20170208,20755
20170209,20737
20170210,20996
20170213,20995
20170214,20970
20170215,21091
20170216,21024
20170217,21019
20170220,20807
20170221,20890
20170222,20898
20170223,20822
20170224,20811
20170227,20736
20170228,20775
20170301,20870
20170302,20901
20170303,20908
20170306,20871
20170307,20842
20170308,20825
20170309,20813
20170310,20871
20170313,20843
20170314,20823
20170315,20797
20170316,20627
20170317,20708
20170321,20457
20170322,20443
20170323,20399
20170324,20335
20170327,20100
20170328,20198
20170329,20193
20170330,20295
20170331,20422
20170403,20290
20170404,20209
20170405,20171
20170406,20118
20170407,20174
20170410,20204
20170411,20076
20170412,19898
20170413,19826
20170414,19845
20170417,19657
20170418,19817
20170419,19838
20170420,19761
20170421,19807
20170424,19958
20170425,19910
20170426,20163
20170427,20180
20170428,20145
20170501,20228
20170502,20208
20170508,20392
20170509,20415
20170510,20527
20170511,20580
20170512,20440
20170515,20395
20170516,20471
20170517,20315
20170518,20135
20170519,20179
20170522,20142
20170523,20124
20170524,20218
20170525,20174
20170526,20210
20170529,20128
20170530,20050
20170531,20066
20170601,20080
20170602,20165
20170605,20043
20170606,19965
20170607,19871
20170608,19934
20170609,19850
20170612,19866
20170613,19806
20170614,19861
20170615,19899
20170616,20093
20170619,20112
20170620,20169
20170621,20096
20170622,20071
20170623,20101
20170626,20125
20170627,20268
20170628,20302
20170629,20456
20170630,20359
20170703,20386
20170704,20504
20170705,20475
20170706,20477
20170707,20514
20170710,20588
20170711,20596
20170712,20561
20170713,20469
20170714,20513
20170718,20406
20170719,20407
20170720,20276
20170721,20404
20170724,20225
20170725,20256
20170726,20278
20170727,20068
20170728,20093
20170731,20018
20170801,19952
20170802,20041
20170803,20036
20170804,19922
20170807,19970
20170808,19994
20170809,19778
20170810,19832
20170814,19700
20170815,19807
20170816,19795
20170817,19693
20170818,19603
20170821,19544
20170822,19565
20170823,19563
20170824,19494
20170825,19603
20170828,19568
20170829,19623
20170830,19832
20170831,19901
20170901,19850
20170904,19745
20170905,19698
20170906,19611
20170907,19692
20170908,19640
20170911,19715
20170912,19835
20170913,19914
20170914,19970
