200710,.10390556
200711,-.0636341
200712,.17042857
200801,-.21252473
200802,-.0062808
200803,-.13163488
200804,.09896066
200805,-.02127879
200806,-.15347684
200807,-.01643221
200808,-.0393621
200809,-.29503127
200810,-.40870707
200811,-.05458584
200812,.06579388
200901,-.10960629
200902,.04527768
200903,.07986465
200904,.23346911
200905,.36712399
200906,.04385801
200907,.09008368
200908,.0295607
200909,.03711928
200910,-.00260021
200911,-.01456833
200912,.11702459
201001,-.07787684
201002,-.01737423
201003,.14714022
201004,.03659026
201005,-.11817948
201006,-.00205279
201007,.01498675
201008,-.01664738
201009,.09892536
201010,-.01687878
201011,-.0810737
201012,.03440095
201101,-.08715594
201102,-.0661118
201103,.10913065
201104,.0172832
201105,-.09403872
201106,-.02549764
201107,-.03376096
201108,-.17016073
201109,-.07515789
201110,.08126565
201111,-.17073684
201112,-.09977153
201201,.20586576
201202,.16627687
201203,-.06316423
201204,-.01519691
201205,-.16800695
201206,.00261233
201207,.03282958
201208,-.00958627
201209,.16352521
201210,-.01050786
201211,.09712389
201212,.09376892
201301,.11393805
201302,-.06852034
201303,-.03784647
201304,.07516159
201305,-.00309171
201306,-.17849756
201307,-.06543624
201308,-.11018851
201309,.13568726
201310,.11059294
201311,.02279546
201312,.10127076
201401,-.10473992
201402,.02022606
201403,.13799805
201404,.03040136
201405,.18498259
201406,.03231221
201407,.00352306
201408,.0085066
201409,.0172714
201410,.01632009
201411,.11111112
201412,-.03344987
201501,.08501145
201502,-.00822404
201503,-.0505379
201504,-.04284196
201505,.02651049
201506,-.03591591
201507,.02429605
201508,-.09183797
201509,-.02839541
201510,.04576784
201511,-.01595044
201512,-.02518421
201601,-.1062251
201602,-.15974787
201603,.1399817
201604,.00626004
201605,.0041474
201606,-.06767273
201607,.09047539
201608,.01687501
201609,-.02566071
201610,.06733954
201611,-.02467495
201612,.03438873
201701,.05067369
201702,.03707832
201703,.06478493
201704,.02966423
201705,.01103348
201706,.0149145
201707,.0358423
201708,-.00980391
201709,-.01700638
201710,.08780659
201711,.01851851
201712,.03176472
201801,.00818905
201802,-.08328192
201803,-.05832213
201804,.03263458
201805,-.04002305
201806,-.02895594
201807,.07696114
201808,.00103401
201809,-.07827383
201810,-.08703771
201811,.11974905
201812,-.03568818
201901,-.05267145
201902,.03146667
201903,.10005171
201904,.00364277
201905,.00924949
201906,-.01948953
201907,-.05738288
201908,-.07280031
201909,.060241
201910,.03689988
201911,.03041497
201912,.00011949
202001,.00549648
202002,-.04919786
202003,-.35970502
202004,.13898106
202005,-.00377036
202006,.09427143
202007,.05140701
202008,.09195574
202009,-.03710801
202010,.01350967
202011,.09414899
202012,.08809952
202101,.02463171
202102,.10731537
202103,.01682765
202104,-.03258759
202105,.07286167
202106,.02391733
202107,.00605592
202108,.07787121
202109,.05114796
202110,.02766065
202111,-.0384868
202112,.03636883
202201,-.01804339
202202,-.04222859
202203,.094215
202204,.00532772
202205,-.05540389
202206,-.01287663
202207,.06194919
202208,.07696689
202209,-.03033638
202210,.06454133
202211,-.01908396
202212,-.08015555
202301,-.03843331
202302,.02460966
202303,-.02945596
202304,.04306509
202305,.07329886
202306,.07745241
202307,-.00348855
202308,.03157819
202309,.025962
202310,-.01513695
202311,.04624843
202312,.03717934
202401,.05210656
202402,.06349799
202403,.01264168
202404,.05806604
