20130807,100
20130808,100
20130809,100
20130812,100
20130813,102
20130814,106
20130815,106
20130816,105
20130819,108
20130820,111
20130821,113
20130822,113
20130823,117
20130826,118
20130827,118
20130828,119
20130829,121
20130830,124
20130902,124
20130903,126
20130904,126
20130905,132
20130906,134
20130909,135
20130910,139
20130911,142
20130912,143
20130913,146
20130917,152
20130918,153
20130919,155
20130920,161
20130924,163
20130925,165
20130926,172
20130927,176
20130930,175
20131001,177
20131002,181
20131003,178
20131004,181
20131007,186
20131008,188
20131009,188
20131010,192
20131011,213
20131015,230
20131016,236
20131017,252
20131018,259
20131021,260
20131022,261
20131023,300
20131024,297
20131025,283
20131028,287
20131029,279
20131030,283
20131031,280
20131101,279
20131105,278
20131106,280
20131107,284
20131108,286
20131111,291
20131112,294
20131113,295
20131114,309
20131115,316
20131118,320
20131119,320
20131120,324
20131121,318
20131122,323
20131125,323
20131126,324
20131127,332
20131128,339
20131129,342
20131202,342
20131203,350
20131204,353
20131205,353
20131206,346
20131209,352
20131210,352
20131211,358
20131212,365
20131213,370
20131216,368
20131217,374
20131218,378
20131219,390
20131220,396
20131224,418
20131225,431
20131226,442
20131227,446
20131230,474
20140106,482
20140107,505
20140108,525
20140109,531
20140110,547
20140114,547
20140115,562
20140116,584
20140117,582
20140120,589
20140121,596
20140122,593
20140123,604
20140124,589
20140127,575
20140128,578
20140129,593
20140130,600
20140131,621
20140203,618
20140204,609
20140205,626
20140206,635
20140207,649
20140210,666
20140212,681
20140213,718
20140214,732
20140217,733
20140218,741
20140219,741
20140220,746
20140221,750
20140224,748
20140225,759
20140226,762
20140227,769
20140228,773
20140303,765
20140304,762
20140305,779
20140306,782
20140307,791
20140310,789
20140311,786
20140312,782
20140313,777
20140314,761
20140317,758
20140318,747
20140319,753
20140320,759
20140324,773
20140325,775
20140326,782
20140327,778
20140328,780
20140331,795
20140401,806
20140402,817
20140403,817
20140404,836
20140407,826
20140408,813
20140409,806
20140410,815
20140411,800
20140414,799
20140415,813
20140416,831
20140417,845
20140418,853
20140421,857
20140422,859
20140423,867
20140424,866
20140425,859
20140428,849
20140430,864
20140501,867
20140502,863
20140507,854
20140508,859
20140509,865
20140512,869
20140513,872
20140514,873
20140515,869
20140516,856
20140519,860
20140520,833
20140521,829
20140522,820
20140523,824
20140526,828
20140527,821
20140528,825
20140529,819
20140530,825
20140602,831
20140603,831
20140604,833
20140605,831
20140606,832
20140609,837
20140610,830
20140611,836
20140612,821
20140613,811
20140616,818
20140617,815
20140618,831
20140619,840
20140620,842
20140623,851
20140624,856
20140625,859
20140626,859
20140627,860
20140630,854
20140701,853
20140702,871
20140703,875
20140704,879
20140707,866
20140708,860
20140709,841
20140710,843
20140711,848
20140714,859
20140715,878
20140716,881
20140717,885
20140718,868
20140722,870
20140723,874
20140724,883
20140725,885
20140728,888
20140729,887
20140730,895
20140731,900
20140801,885
20140804,886
20140805,930
20140806,969
20140807,974
20140808,992
20140811,988
20140812,999
20140813,1064
20140814,1087
20140815,1100
20140818,1099
20140819,1112
20140820,1123
20140821,1131
20140822,1122
20140825,1094
20140826,1075
20140827,1067
20140828,1033
20140829,1003
20140901,992
20140902,987
20140903,993
20140904,998
20140905,996
20140908,988
20140909,989
20140910,985
20140911,1001
20140912,997
20140916,1045
20140917,1056
20140918,1052
20140919,1062
20140922,1163
20140924,1157
20140925,1203
20140926,1233
20140929,1253
20140930,1303
20141001,1321
20141002,1301
20141003,1311
20141006,1368
20141007,1390
20141008,1387
20141009,1423
20141010,1451
20141014,1441
20141015,1489
20141016,1468
20141017,1512
20141020,1591
20141021,1636
20141022,1718
20141023,1740
20141024,1872
20141027,1947
20141028,1957
20141029,2006
20141030,2028
20141031,2062
20141104,2158
20141105,2066
20141106,2021
20141107,1936
20141110,1875
20141111,1865
20141112,1842
20141113,1856
20141114,1843
20141117,1850
20141118,1849
20141119,1898
20141120,1911
20141121,1928
20141125,1953
20141126,1944
20141127,1992
20141128,2044
20141201,2056
20141202,2058
20141203,2122
20141204,2134
20141205,2157
20141208,2226
20141209,2265
20141210,2296
20141211,2290
20141212,2320
20141215,2287
20141216,2330
20141217,2356
20141218,2415
20141219,2528
20141222,2737
20141224,2810
20141225,2841
20141226,2825
20141229,2833
20141230,2844
20150105,2797
20150106,2709
20150107,2696
20150108,2779
20150109,2898
20150113,2903
20150114,2892
20150115,2885
20150116,2868
20150119,2991
20150120,3026
20150121,3046
20150122,3141
20150123,3205
20150126,3168
20150127,3157
20150128,3149
20150129,3115
20150130,3182
20150202,3182
20150203,3244
20150204,3363
20150205,3359
20150206,3384
20150209,3419
20150210,3338
20150212,3380
20150213,3357
20150216,3374
20150217,3274
20150218,3304
20150219,3259
20150220,3237
20150223,3204
20150224,3209
20150225,3231
20150226,3247
20150227,3256
20150302,3233
20150303,3268
20150304,3250
20150305,3230
20150306,3237
20150309,3240
20150310,3285
20150311,3204
20150312,3200
20150313,3288
20150316,3275
20150317,3378
20150318,3364
20150319,3375
20150320,3366
20150323,3375
20150324,3362
20150325,3329
20150326,3269
20150327,3258
20150330,3251
20150331,3421
20150401,3392
20150402,3380
20150403,3399
20150406,3392
20150407,3428
20150408,3449
20150409,3442
20150410,3428
20150413,3445
20150414,3402
20150415,3380
20150416,3356
20150417,3332
20150420,3266
20150421,3320
20150422,3264
20150423,3291
20150424,3275
20150427,3246
20150428,3232
20150430,3206
20150501,3172
20150507,3163
20150508,3186
20150511,3223
20150512,3219
20150513,3144
20150514,3113
20150515,3149
20150518,3159
20150519,3147
20150520,3145
20150521,3096
20150522,3075
20150525,2978
20150526,2971
20150527,2970
20150528,2992
20150529,2968
20150601,2960
20150602,2956
20150603,2934
20150604,2950
20150605,2922
20150608,2942
20150609,2921
20150610,2934
20150611,2940
20150612,3065
20150615,3053
20150616,3035
20150617,3062
20150618,3122
20150619,3148
20150622,3079
20150623,3133
20150624,3159
20150625,3145
20150626,3117
20150629,3166
20150630,3091
20150701,3076
20150702,3166
20150703,3180
20150706,3206
20150707,3203
20150708,3234
20150709,3190
20150710,3197
20150713,3253
20150714,3332
20150715,3346
20150716,3356
20150717,3368
20150721,3372
20150722,3318
20150723,3307
20150724,3282
20150727,3234
20150728,3209
20150729,3280
20150730,3365
20150731,3375
20150803,3370
20150804,3358
20150805,3355
20150806,3356
20150807,3323
20150810,3311
20150811,3377
20150812,3371
20150813,3317
20150814,3330
20150817,3373
20150818,3391
20150819,3400
20150820,3354
20150821,3249
20150824,3117
20150825,2950
20150826,2960
20150827,3191
20150828,3408
20150831,3489
20150901,3540
20150902,3424
20150903,3478
20150904,3504
20150907,3426
20150908,3440
20150909,3548
20150910,3502
20150911,3560
20150914,3596
20150915,3587
20150916,3623
20150917,3660
20150918,3629
20150924,3572
20150925,3573
20150928,3607
20150929,3511
20150930,3534
20151001,3545
20151002,3586
20151005,3648
20151006,3793
20151007,3805
20151008,3823
20151009,3852
20151013,3851
20151014,3820
20151015,3788
20151016,3828
20151019,3852
20151020,3855
20151021,3854
20151022,3851
20151023,3960
20151026,4000
20151027,4007
20151028,3984
20151029,4046
20151030,4053
20151102,4011
20151104,4069
20151105,4088
20151106,4082
20151109,4127
20151110,4068
20151111,4038
20151112,4027
20151113,3906
20151116,3835
20151117,3907
20151118,3895
20151119,3962
20151120,3914
20151124,3914
20151125,3916
20151126,3899
20151127,3868
20151130,3869
20151201,3864
20151202,3895
20151203,3885
20151204,3791
20151207,3889
20151208,3855
20151209,3811
20151210,3729
20151211,3769
20151214,3662
20151215,3701
20151216,3754
20151217,3843
20151218,3793
20151221,3699
20151222,3742
20151224,3852
20151225,3822
20151228,3847
20151229,3839
20151230,3908
20160104,3887
20160105,3790
20160106,3791
20160107,3737
20160108,3634
20160112,3587
20160113,3671
20160114,3601
20160115,3704
20160118,3602
20160119,3627
20160120,3631
20160121,3576
20160122,3623
20160125,3699
20160126,3656
20160127,3773
20160128,3756
20160129,3862
20160201,3968
20160202,3971
20160203,3884
20160204,3879
20160205,3864
20160208,3806
20160209,3716
20160210,3702
20160212,3531
20160215,3637
20160216,3676
20160217,3717
20160218,3800
20160219,3758
20160222,3775
20160223,3834
20160224,3773
20160225,3809
20160226,3889
20160229,3835
20160301,3778
20160302,3916
20160303,3915
20160304,3928
20160307,3944
20160308,3910
20160309,3890
20160310,3944
20160311,3946
20160314,4014
20160315,4022
20160316,4001
20160317,3999
20160318,3980
20160322,4047
20160323,4050
20160324,4036
20160325,4063
20160328,4069
20160329,4067
20160330,4062
20160331,4071
20160401,4049
20160404,4040
20160405,4018
20160406,3971
20160407,3964
20160408,3887
20160411,3867
20160412,3858
20160413,3930
20160414,3999
20160415,4018
20160418,3945
20160419,4033
20160420,4028
20160421,4058
20160422,4014
20160425,4074
20160426,4048
20160427,4063
20160428,3987
20160502,3792
20160506,3791
20160509,3829
20160510,3857
20160511,3934
20160512,3873
20160513,3894
20160516,3851
20160517,3895
20160518,3868
20160519,3915
20160520,3887
20160523,3895
20160524,3878
20160525,3965
20160526,3975
20160527,3984
20160530,4022
20160531,4029
20160601,3999
20160602,3954
20160603,3953
20160606,3851
20160607,3906
20160608,3911
20160609,3920
20160610,3931
20160613,3879
20160614,3837
20160615,3815
20160616,3790
20160617,3778
20160620,3766
20160621,3763
20160622,3808
20160623,3812
20160624,3715
20160627,3639
20160628,3580
20160629,3721
20160630,3837
20160701,3902
20160704,3897
20160705,3865
20160706,3794
20160707,3805
20160708,3786
20160711,3839
20160712,3927
20160713,4033
20160714,4018
20160715,4086
20160719,4082
20160720,4084
20160721,4135
20160722,4050
20160725,4079
20160726,3995
20160727,3993
20160728,3973
20160729,3959
20160801,3887
20160802,3868
20160803,3819
20160804,3832
20160805,3836
20160808,3907
20160809,3922
20160810,3906
20160812,3951
20160815,3918
20160816,3923
20160817,3895
20160818,3882
20160819,3937
20160822,3941
20160823,3919
20160824,3934
20160825,3926
20160826,3910
20160829,3955
20160830,3988
20160831,4026
20160901,4006
20160902,4013
20160905,4055
20160906,4043
20160907,3966
20160908,3967
20160909,3976
20160912,3928
20160913,3943
20160914,3949
20160915,3929
20160916,3948
20160920,3930
20160921,3930
20160923,3961
20160926,3923
20160927,3872
20160928,3919
20160929,3975
20160930,3928
20161003,3974
20161004,3991
20161005,4005
20161006,4058
20161007,4070
20161011,4086
20161012,4029
20161013,4071
20161014,4036
20161017,4059
20161018,4042
20161019,4064
20161020,4070
20161021,4081
20161024,4063
20161025,4125
20161026,4105
20161027,4129
20161028,4154
20161031,4140
20161101,4132
20161102,4084
20161104,4011
20161107,4037
20161108,4154
20161109,4112
20161110,4309
20161111,4393
20161114,4424
20161115,4407
20161116,4396
20161117,4337
20161118,4393
20161121,4364
20161122,4359
20161124,4450
20161125,4472
20161128,4427
20161129,4315
20161130,4360
20161201,4404
20161202,4404
20161205,4348
20161206,4319
20161207,4328
20161208,4381
20161209,4389
20161212,4430
20161213,4420
20161214,4393
20161215,4394
20161216,4443
20161219,4400
20161220,4384
20161221,4405
20161222,4365
20161226,4287
20161227,4172
20161228,4182
20161229,4120
20161230,4087
20170104,4007
20170105,3965
20170106,4020
20170110,4201
20170111,4152
20170112,3998
20170113,3993
20170116,3969
20170117,3964
20170118,3906
20170119,3949
20170120,3934
20170123,4022
20170124,3984
20170125,4039
20170126,4128
20170127,4182
20170130,4264
20170131,4254
20170201,4205
20170202,4211
20170203,4223
20170206,4175
20170207,4154
20170208,4191
20170209,4167
20170210,4260
20170213,4283
20170214,4307
20170215,4446
20170216,4526
20170217,4539
20170220,4519
20170221,4548
20170222,4583
20170223,4603
20170224,4599
20170227,4586
20170228,4597
20170301,4538
20170302,4638
20170303,4616
20170306,4608
20170307,4609
20170308,4587
20170309,4568
20170310,4598
20170313,4601
20170314,4603
20170315,4684
20170316,4655
20170317,4645
20170321,4648
20170322,4583
20170323,4567
20170324,4455
20170327,4350
20170328,4350
20170329,4399
20170330,4499
20170331,4562
20170403,4554
20170404,4529
20170405,4542
20170406,4534
20170407,4550
20170410,4573
20170411,4543
20170412,4487
20170413,4357
20170414,4335
20170417,4283
20170418,4358
20170419,4311
20170420,4308
20170421,4360
20170424,4385
20170425,4435
20170426,4550
20170427,4551
20170428,4573
20170501,4536
20170502,4532
20170508,4588
20170509,4610
20170510,4620
20170511,4605
20170512,4558
20170515,4507
20170516,4427
20170517,4376
20170518,4247
20170519,4267
20170522,4253
20170523,4324
20170524,4379
20170525,4394
20170526,4421
20170529,4407
20170530,4397
20170531,4383
20170601,4383
20170602,4378
20170605,4351
20170606,4310
20170607,4265
20170608,4300
20170609,4304
20170612,4328
20170613,4308
20170614,4335
20170615,4324
20170616,4372
20170619,4383
20170620,4436
20170621,4402
20170622,4370
20170623,4357
20170626,4354
20170627,4389
20170628,4375
20170629,4413
20170630,4351
20170703,4363
20170704,4425
20170705,4431
20170706,4430
20170707,4400
20170710,4450
20170711,4448
20170712,4427
20170713,4422
20170714,4433
20170718,4396
20170719,4364
20170720,4378
20170721,4381
20170724,4335
20170725,4344
20170726,4404
20170727,4398
20170728,4426
20170731,4404
20170801,4427
20170802,4442
20170803,4478
20170804,4451
20170807,4481
20170808,4471
20170809,4450
20170810,4334
20170814,4270
20170815,4330
20170816,4349
20170817,4327
20170818,4258
20170821,4238
20170822,4249
20170823,4315
20170824,4283
20170825,4292
20170828,4277
20170829,4271
20170830,4341
20170831,4373
20170901,4368
20170904,4374
20170905,4370
20170906,4284
20170907,4319
20170908,4270
20170911,4273
20170912,4369
20170913,4411
20170914,4446
20170915,4411
20170919,4457
20170920,4465
20170921,4545
20170922,4510
20170925,4497
20170926,4443
20170927,4480
20170928,4529
20170929,4587
20171002,4594
20171003,4639
20171004,4651
20171005,4680
20171006,4676
20171010,4677
20171011,4619
20171012,4635
20171013,4620
20171016,4653
20171017,4720
20171018,4726
20171019,4800
20171020,4799
20171023,4872
20171024,4788
20171025,4880
20171026,4857
20171027,4902
20171030,4911
20171031,4912
20171101,4975
20171102,4988
20171106,5076
20171107,5063
20171108,5109
20171109,5134
20171110,5098
20171113,5104
20171114,5097
20171115,5097
20171116,5056
20171117,5099
20171120,5035
20171121,5066
20171122,5086
20171124,5037
20171127,5058
20171128,5040
20171129,5154
20171130,5218
20171201,5311
20171204,5322
20171205,5294
20171206,5296
20171207,5302
20171208,5352
20171211,5401
20171212,5403
20171213,5439
20171214,5428
20171215,5383
20171218,5468
20171219,5506
20171220,5543
20171221,5563
20171222,5607
20171225,5598
20171226,5640
20171227,5640
20171228,5678
20171229,5680
20180104,5661
20180105,5728
20180109,5888
20180110,5898
20180111,5935
20180112,6016
20180115,6081
20180116,6141
20180117,6112
20180118,6400
20180119,6469
20180122,6479
20180123,6570
20180124,6577
20180125,6579
20180126,6670
20180129,6691
20180130,6701
20180131,6659
20180201,6713
20180202,6745
20180205,6623
20180206,6282
20180207,6434
20180208,6362
20180209,6139
20180213,6347
20180214,6333
20180215,6396
20180216,6465
20180219,6562
20180220,6658
20180221,6636
20180222,6665
20180223,6717
20180226,6820
20180227,6942
20180228,6912
20180301,6786
20180302,6616
20180305,6573
20180306,6696
20180307,6659
20180308,6679
20180309,6744
20180312,6882
20180313,6824
20180314,6814
20180315,6717
20180316,6772
20180319,6775
20180320,6700
20180322,6683
20180323,6453
20180326,6360
20180327,6604
20180328,6509
20180329,6601
20180330,6664
20180402,6673
20180403,6516
20180404,6712
20180405,6815
20180406,6896
20180409,6716
20180410,6707
20180411,6865
20180412,6835
20180413,6961
20180416,6943
20180417,6983
20180418,7060
20180419,7094
20180420,7110
20180423,7058
20180424,7116
20180425,7014
20180426,7086
20180427,7122
20180501,7077
20180502,7108
20180507,7114
20180508,7155
20180509,7153
20180510,7261
20180511,7294
20180514,7291
20180515,7342
20180516,7303
20180517,7307
20180518,7344
20180521,7394
20180522,7476
20180523,7431
20180524,7381
20180525,7329
20180528,7249
20180529,7277
20180530,7108
20180531,7213
20180601,7178
20180604,7303
20180605,7396
20180606,7368
20180607,7483
20180608,7491
20180611,7469
20180612,7520
20180613,7541
20180614,7502
20180615,7505
20180618,7478
20180619,7456
20180620,7368
20180621,7365
20180622,7289
20180625,7307
20180626,7250
20180627,7292
20180628,7267
20180629,7343
20180702,7440
20180703,7480
20180704,7420
20180705,7424
20180706,7502
20180709,7520
20180710,7662
20180711,7741
20180712,7760
20180713,7852
20180717,7888
20180718,7918
20180719,7829
20180720,7751
20180723,7622
20180724,7615
20180725,7650
20180726,7678
20180727,7754
20180730,7735
20180731,7653
20180801,7702
20180802,7703
20180803,7722
20180806,7692
20180807,7709
20180808,7758
20180809,7712
20180810,7683
20180813,7614
20180814,7580
20180815,7666
20180816,7592
20180817,7784
20180820,7823
20180821,7788
20180822,7841
20180823,7846
20180824,7856
20180827,7839
20180828,7926
20180829,7982
20180830,8041
20180831,7896
20180903,7870
20180904,7877
20180905,7904
20180906,7929
20180907,7875
20180910,7898
20180911,7892
20180912,7989
20180913,7998
20180914,8122
20180918,8112
20180919,8197
20180920,8219
20180921,8294
20180925,8247
20180926,8226
20180927,8228
20180928,8319
20181001,8330
20181002,8433
20181003,8564
20181004,8652
20181005,8554
20181009,8346
20181010,8354
20181011,8104
20181012,7922
20181015,8101
20181016,8216
20181017,8521
20181018,8544
20181019,8471
20181022,8518
20181023,8503
20181024,8468
20181025,8202
20181026,8388
20181029,8289
20181030,8258
20181031,8476
20181101,8530
20181102,8645
20181105,8698
20181106,8771
20181107,8843
20181108,9081
20181109,9150
20181112,9080
20181113,8836
20181114,8794
20181115,8712
20181116,8817
20181119,8805
20181120,8677
20181121,8558
20181122,8568
20181126,8522
20181127,8683
20181128,8794
20181129,9000
20181130,8988
20181203,9016
20181204,9111
20181205,8789
20181206,8743
20181207,8704
20181210,8548
20181211,8599
20181212,8594
20181213,8651
20181214,8705
20181217,8528
20181218,8285
20181219,8348
20181220,8248
20181221,8012
20181225,7481
20181226,7542
20181227,7951
20181228,8072
20190104,7746
20190107,8079
20190108,8179
20190109,8282
20190110,8352
20190111,8466
20190115,8421
20190116,8475
20190117,8583
20190118,8683
20190121,8852
20190122,8885
20190123,8761
20190124,8880
20190125,8901
20190128,8933
20190129,8857
20190130,8907
20190131,9037
20190201,9032
20190204,9092
20190205,9180
20190206,9237
20190207,9276
20190208,9258
20190212,9272
20190213,9348
20190214,9435
20190215,9360
20190218,9528
20190219,9466
20190220,9488
20190221,9524
20190222,9489
20190225,9388
20190226,9360
20190227,9400
20190228,9412
20190301,9426
20190304,9491
20190305,9396
20190306,9359
20190307,9303
20190308,9230
20190311,8988
20190312,9045
20190313,9002
20190314,9061
20190315,9171
20190318,9231
20190319,9242
20190320,9289
20190322,9199
20190325,8996
20190326,9056
20190327,9147
20190328,9150
20190329,9242
20190401,9313
20190402,9472
20190403,9456
20190404,9411
20190405,9514
20190408,9454
20190409,9331
20190410,9177
20190411,9126
20190412,9192
20190415,9305
20190416,9314
20190417,9329
20190418,9269
20190419,9285
20190422,9258
20190423,9230
20190424,9250
20190425,9201
20190426,9061
20190507,8904
20190508,8716
20190509,8796
20190510,8782
20190513,8857
20190514,8670
20190515,8775
20190516,8844
20190517,9077
20190520,9066
20190521,9094
20190522,9217
20190523,9146
20190524,9006
20190527,9017
20190528,9071
20190529,8963
20190530,8986
20190531,9017
20190603,8836
20190604,8823
20190605,9081
20190606,9197
20190607,9334
20190610,9446
20190611,9498
20190612,9493
20190613,9477
20190614,9460
20190617,9467
20190618,9471
20190619,9614
20190620,9577
20190621,9611
20190624,9615
20190625,9571
20190626,9505
20190627,9530
20190628,9543
20190701,9640
20190702,9714
20190703,9682
20190704,9684
20190705,9654
20190708,9695
20190709,9643
20190710,9640
20190711,9598
20190712,9544
20190716,9575
20190717,9593
20190718,9514
20190719,9470
20190722,9429
20190723,9446
20190724,9593
20190725,9444
20190726,9488
20190729,9488
20190730,9522
20190731,9472
20190801,9425
20190802,9165
20190805,9178
20190806,8901
20190807,9082
20190808,9175
20190809,9455
20190813,9292
20190814,9579
20190815,9289
20190816,9341
20190819,9581
20190820,9738
20190821,9684
20190822,9815
20190823,9892
20190826,9496
20190827,9666
20190828,9664
20190829,9846
20190830,10047
20190902,10039
20190903,10067
20190904,9920
20190905,10030
20190906,10266
20190909,10260
20190910,10303
20190911,10430
20190912,10475
20190913,10449
20190917,10333
20190918,10263
20190919,10205
20190920,10119
20190924,9988
20190925,9901
20190926,10010
20190927,9996
20190930,10001
20191001,10068
20191002,9906
20191003,9709
20191004,9785
20191007,9930
20191008,10032
20191009,9903
20191010,10083
20191011,10242
20191015,10400
20191016,10535
20191017,10485
20191018,10466
20191021,10262
20191023,10225
20191024,10281
20191025,10303
20191028,10389
20191029,10365
20191030,10340
20191031,10368
20191101,10179
20191105,10415
20191106,10483
20191107,10454
20191108,10514
20191111,10420
20191112,10396
20191113,10369
20191114,10349
20191115,10290
20191118,10391
20191119,10371
20191120,10311
20191121,10212
20191122,10101
20191125,10122
20191126,10212
20191127,10299
20191128,10391
20191129,10429
20191202,10405
20191203,10249
20191204,10147
20191205,10270
20191206,10293
20191209,10428
20191210,10421
20191211,10398
20191212,10387
20191213,10577
20191216,10610
20191217,10642
20191218,10622
20191219,10640
20191220,10615
20191223,10594
20191224,10628
20191225,10599
20191226,10578
20191227,10627
20191230,10661
20200106,10520
20200107,10596
20200108,10561
20200109,10783
20200110,10954
20200114,11035
20200115,11079
20200116,11154
20200117,11328
20200120,11328
20200121,11363
20200122,11271
20200123,11299
20200124,11351
20200127,11240
20200128,11066
20200129,11249
20200130,11335
20200131,11457
20200203,11199
20200204,11318
20200205,11720
20200206,12031
20200207,12118
20200210,11953
20200212,11967
20200213,12109
20200214,12076
20200217,12007
20200218,12012
20200219,11953
20200220,12127
20200221,12145
20200225,11511
20200226,11047
20200227,11503
20200228,11350
20200302,11219
20200303,12129
20200304,12157
20200305,13124
20200306,12686
20200309,12226
20200310,11526
20200311,12513
20200312,12166
20200313,11241
20200316,12699
20200317,11207
20200318,12091
20200319,11730
20200323,11823
20200324,11636
20200325,13248
20200326,13664
20200327,14815
20200330,14136
20200331,14759
20200401,14322
20200402,13706
20200403,14157
20200406,14061
20200407,15164
20200408,15122
20200409,15726
20200410,15983
20200413,15998
20200414,15689
20200415,16139
20200416,15849
20200417,15969
20200420,16490
20200421,16094
20200422,15745
20200423,16116
20200424,16182
20200427,16258
20200428,16470
20200430,16796
20200501,16666
20200507,16171
20200508,16441
20200511,16898
20200512,16970
20200513,16626
20200514,16264
20200515,16674
20200518,16741
20200519,17461
20200520,17319
20200521,17461
20200522,17450
20200525,17465
20200526,17511
20200527,17848
20200528,18322
20200529,18085
20200601,18038
20200602,18071
20200603,18431
20200604,18769
20200605,18794
20200608,19379
20200609,19393
20200610,18956
20200611,18344
20200612,16909
20200615,17205
20200616,17512
20200617,17950
20200618,17793
20200619,17833
20200622,17661
20200623,17826
20200624,17871
20200625,17531
20200626,17675
20200629,17251
20200630,17736
20200701,17952
20200702,17789
20200703,17903
20200706,17887
20200707,18144
20200708,17902
20200709,17888
20200710,17593
20200713,17805
20200714,17831
20200715,18193
20200716,18285
20200717,18053
20200720,17928
20200721,17894
20200722,17928
20200727,17513
20200728,17528
20200729,17394
20200730,17487
20200731,17292
20200803,17627
20200804,17801
20200805,17842
20200806,18032
20200807,18126
20200811,18395
20200812,18252
20200813,18313
20200814,18262
20200817,18058
20200818,17836
20200819,17705
20200820,17819
20200821,17782
20200824,17996
20200825,18264
20200826,18334
20200827,18190
20200828,18439
20200831,18198
20200901,18124
20200902,18325
20200903,18666
20200904,18089
20200907,17844
20200908,17969
20200909,17515
20200910,17909
20200911,17737
20200914,17841
20200915,18002
20200916,17933
20200917,17927
20200918,17812
20200923,17472
20200924,17212
20200925,17389
20200928,17709
20200929,18049
20200930,18113
20201001,18331
20201002,18393
20201005,18325
20201006,18646
20201007,18317
20201008,18660
20201009,18721
20201012,18707
20201013,18736
20201014,18608
20201015,18220
20201016,18160
20201019,18214
20201020,17982
20201021,18020
20201022,17895
20201023,18089
20201026,18088
20201027,17747
20201028,17504
20201029,17038
20201030,17295
20201102,17606
20201104,18418
20201105,18814
20201106,19148
20201109,19008
20201110,19730
20201111,19801
20201112,19375
20201113,18476
20201116,18393
20201117,18519
20201118,18270
20201119,17948
20201120,17857
20201124,18044
20201125,18366
20201126,18251
20201127,18062
20201130,18042
20201201,17919
20201202,18058
20201203,18189
20201204,18115
20201207,18302
20201208,18159
20201209,18184
20201210,18108
20201211,17941
20201214,17986
20201215,17884
20201216,18007
20201217,17929
20201218,17964
20201221,17885
20201222,17886
20201223,17788
20201224,17815
20201225,17802
20201228,17794
20201229,17948
20201230,17899
20210104,17968
20210105,17798
20210106,17938
20210107,18267
20210108,18573
20210112,18578
20210113,18545
20210114,18588
20210115,18406
20210118,18302
20210119,18287
20210120,18393
20210121,18525
20210122,18683
20210125,18510
20210126,18465
20210127,18456
20210128,18215
20210129,18420
20210201,18124
20210202,18320
20210203,18749
20210204,18821
20210205,19032
20210208,19029
20210209,19050
20210210,18761
20210212,18691
20210215,18674
20210216,18737
20210217,18901
20210218,18910
20210219,18837
20210222,18777
20210224,18800
20210225,19212
20210226,18908
20210301,18662
20210302,19129
20210303,19138
20210304,19115
20210305,19107
20210308,19548
20210309,19868
20210310,19782
20210311,19916
20210312,20047
20210315,20317
20210316,20492
20210317,20434
20210318,20542
20210319,20466
20210322,20300
20210323,20431
20210324,20217
20210325,20313
20210326,20375
20210329,20782
20210330,20942
20210331,21082
20210401,21025
20210402,21157
20210405,21198
20210406,21374
20210407,21281
20210408,21196
20210409,21135
20210412,21408
20210413,21370
20210414,21219
20210415,21216
20210416,21426
20210419,21514
20210420,21372
20210421,21187
20210422,21516
20210423,21290
20210426,21447
20210427,21503
20210428,21691
20210430,21753
20210506,21965
20210507,22169
20210510,22378
20210511,22338
20210512,22030
20210513,21774
20210514,22072
20210517,22369
20210518,22452
20210519,22403
20210520,22363
20210521,22451
20210524,22602
20210525,22683
20210526,22643
20210527,22790
20210528,23057
20210531,23086
20210601,23053
20210602,23133
20210603,23317
20210604,23410
20210607,23371
20210608,23254
20210609,23260
20210610,23208
20210611,23185
20210614,23326
20210615,23357
20210616,23334
20210617,23338
20210618,23110
20210621,22797
20210622,23244
20210623,23570
20210624,23661
20210625,23918
20210628,24032
20210629,23890
20210630,23872
20210701,24173
20210702,24498
20210705,24442
20210706,24379
20210707,24143
20210708,24245
20210709,23879
20210712,24279
20210713,24525
20210714,24492
20210715,24343
20210716,24459
20210719,24160
20210720,23612
20210721,24165
20210726,24846
20210727,24894
20210728,24801
20210729,24611
20210730,24654
20210802,24667
20210803,24528
20210804,24798
20210805,24814
20210806,25054
20210810,25177
20210811,25399
20210812,25490
20210813,25500
20210816,25190
20210817,25174
20210818,25054
20210819,24923
20210820,24923
20210823,25169
20210824,25389
20210825,25455
20210826,25436
20210827,25287
20210830,25389
20210831,25422
20210901,25511
20210902,25490
20210903,25666
20210906,25584
20210907,25571
20210908,25490
20210909,25473
20210910,25275
20210913,25188
20210914,25444
20210915,25205
20210916,25338
20210917,25438
20210921,24826
20210922,24787
20210924,25903
20210927,26150
20210928,26301
20210929,26023
20210930,26181
20211001,25738
20211004,26072
20211005,25966
20211006,26397
20211007,26474
20211008,26839
20211011,26923
20211012,26982
20211013,26895
20211014,26877
20211015,27253
20211018,27579
20211019,27456
20211020,27707
20211021,27647
20211022,27549
20211025,27481
20211026,27543
20211027,27630
20211028,27335
20211029,27462
20211101,27666
20211102,27794
20211104,28060
20211105,27936
20211108,28070
20211109,28073
20211110,27913
20211111,28023
20211112,28009
20211115,28112
20211116,28186
20211117,28440
20211118,28168
20211119,28247
20211122,28009
20211124,28515
20211125,28633
20211126,28580
20211129,27575
20211130,27879
20211201,27417
20211202,27146
20211203,27938
20211206,28057
20211207,28713
