200607,.01455978
200608,.0335499
200609,.01383883
200610,.01774106
200611,.02416678
200612,.04399806
200701,.04026016
200702,.00388933
200703,.0089325
200704,.02224558
200705,.01145366
200706,-.02641509
200707,-.04882044
200708,-.01932912
200709,.02856336
200710,-.00030547
200711,-.04842825
200712,.00268758
200801,-.08637871
200802,-.00448005
200803,-.04170165
200804,.05402384
200805,.0163651
200806,-.04787419
200807,-.00051906
200808,-.0141469
200809,-.09089116
200810,-.15659492
200811,-.03667994
200812,.00512909
200901,-.05061203
200902,-.03843379
200903,.02655393
200904,.06134854
200905,.03669772
200906,.03017532
200907,.02590104
200908,.02746546
200909,-.00468674
200910,-.01058955
200911,-.04071847
200912,.0616082
201001,-.02259615
201002,-.00211968
201003,.06512598
201004,.02489562
201005,-.07998317
201006,-.02925619
201007,.03484252
201008,-.02140367
201009,.0383165
201010,-.00197595
201011,.01564705
201012,.02014411
201101,.00767922
201102,.01507137
201103,-.00140483
201104,.0154434
201105,-.00923553
201106,-.01369646
201107,-.02046235
201108,-.02870417
201109,-.03186182
201110,.03571429
201111,-.04146891
201112,.01712329
201201,.01058808
201202,.07682795
201203,.02219741
201204,-.0112867
201205,-.05740671
201206,.03164666
201207,.00573916
201208,.00656898
201209,.01410585
201210,.01608624
201211,.03171865
201212,.06248012
201301,.07512484
201302,.0192899
201303,.06946935
201304,.05702884
201305,-.02448611
201306,-.02468363
201307,.00003297
201308,-.01586073
201309,.05600272
201310,.02005231
201311,.01706838
201312,.02120739
201401,-.02125727
201402,.01560798
201403,.00227122
201404,.01097459
201405,.01775052
201406,.01640489
201407,.00758414
201408,.00877793
201409,.01844335
201410,.0164774
201411,.06822235
201412,.0174861
201501,.00488115
201502,.01321896
201503,.00313664
201504,.0032862
201505,.01962236
201506,-.02558094
201507,.01690296
201508,-.04467287
201509,-.01717065
201510,.04667369
201511,.00628207
201512,-.00492761
201601,-.01768725
201602,-.02291258
201603,.03097223
201604,-.01171636
201605,.00762414
201606,-.04462161
201607,.025834
201608,-.01589658
201609,-.01195701
201610,.0019683
201611,.03724293
201612,.03304128
201701,-.01167642
201702,.00891931
201703,-.0079489
201704,.00187089
201705,.00900511
201706,.00670382
201707,.001963
201708,.0022564
201709,.01816301
201710,.00786371
201711,.01172301
201712,.01398256
201801,-.0053885
201802,-.03106511
201803,-.00714216
201804,.02046273
201805,-.00305812
201806,.01236819
201807,.01231573
201808,.00079371
201809,.01543118
201810,-.03358794
201811,.01297237
201812,-.04534965
201901,.03518147
201902,.01721153
201903,.01605313
201904,.00059299
201905,-.01858521
201906,.01514232
201907,.01521185
201908,-.00147363
201909,.02294729
201910,.02440435
201911,.00522442
201912,.00038685
202001,.01026258
202002,-.04587334
202003,-.09993803
202004,.01805136
202005,.02806818
202006,-.00042992
202007,.01110127
202008,.03275364
202009,-.01178884
202010,-.02778943
202011,.05424427
202012,.02473318
202101,.01273797
202102,.0258877
202103,.04849655
202104,.01599779
202105,.01556068
202106,.0124572
202107,.00440648
202108,.00656415
202109,-.00832497
202110,.02929815
202111,-.01385682
202112,.03291937
202201,-.03711274
202202,-.01490759
202203,.06084352
202204,-.0062005
202205,-.01029017
202206,-.01147862
202207,.01974689
202208,.00038714
202209,-.04264711
202210,.04013378
202211,-.00718688
202212,-.03779902
202301,.01372373
202302,.01670209
202303,-.01402424
202304,.01894056
202305,.02029058
202306,.04448592
202307,-.0009783
202308,.01340254
202309,-.01652404
202310,-.02393161
202311,.04443848
202312,.00588802
202401,.02391915
202402,.01785716
202403,.02974675
202404,.00413633
