201311,.04260998
201312,.03618944
201401,-.03478017
201402,.01029527
201403,.00772936
201404,-.0020331
201405,.00358945
201406,.01063883
201407,.01706483
201408,.01131354
201409,.03725657
201410,-.01693488
201411,.10859427
201412,.01200645
201501,-.02632298
201502,.03878065
201503,.00256159
201504,.01040396
201505,.03376624
201506,-.02523784
201507,.00308553
201508,-.0503701
201509,-.05304183
201510,.06274719
201511,.01196942
201512,-.0251466
201601,-.05108075
201602,-.05426022
201603,.03135651
201604,-.01189689
201605,.00133777
201606,-.08272101
201607,.04976332
201608,-.00231241
201609,-.01541311
201610,.02165725
201611,.06647468
201612,.04785565
201701,-.00793814
201702,.0093526
201703,.00216208
201704,.00236284
201705,.01209386
201706,.01407594
201707,-.00239664
201708,.00050051
201709,.02780911
201710,.01271766
201711,.00231839
201712,.01244779
201801,-.00271766
201802,-.03240876
201803,-.03802053
201804,.03126308
201805,-.01257225
201806,.00595543
201807,.02909052
201808,.00109102
201809,.01634798
201810,-.06385261
201811,.02332603
201812,-.07326753
201901,.03008673
201902,.04551754
201903,.00397634
201904,.01990454
201905,-.04182017
201906,.01880911
201907,.01213791
201908,-.02841884
201909,.02344157
201910,.0247289
201911,.02502226
201912,.02072317
202001,-.00192752
202002,-.02703746
202003,-.10629217
202004,.06707384
202005,.03746489
202006,.01003108
202007,.02810606
202008,.05312982
202009,-.01714823
202010,-.02206725
202011,.08439974
202012,.02274242
202101,.01806617
202102,.03793573
202103,.02361678
202104,.02704917
202105,.01161654
202106,.00734351
202107,-.00946232
202108,.00918528
202109,-.00742273
202110,.03603943
202111,-.01603407
202112,.02423343
202201,-.06247125
202202,-.00372916
202203,.07377855
202204,-.01265939
202205,
202206,.00809753
202207,.00575634
202208,.02533308
202209,-.03182656
202210,.05195961
202211,-.02333242
202212,-.0566659
202301,.03212435
202302,.01475905
202303,-.00979518
202304,.01019185
202305,.04629083
202306,.05343969
202307,-.00229633
202308,.01555883
202309,-.02169868
202310,-.01810941
202311,.05677869
202312,.00527914
202401,.04214344
202402,.03820745
202403,.03289287
202404,.00854093
