20051111,10000.00
20051114,10025.00
20051115,10059.00
20051116,10047.00
20051117,10021.00
20051118,10078.00
20051121,10167.00
20051122,10168.00
20051124,10222.00
20051125,10274.00
20051128,10288.00
20051129,10255.00
20051130,10275.00
20051201,10222.00
20051202,10341.00
20051205,10413.00
20051206,10424.00
20051207,10422.00
20051208,10400.00
20051209,10402.00
20051212,10425.00
20051213,10416.00
20051214,10439.00
20051215,10305.00
20051216,10128.00
20051219,10209.00
20051220,10231.00
20051221,10265.00
20051222,10330.00
20051226,10213.00
20051227,10271.00
20051228,10300.00
20051229,10347.00
20051230,10358.00
20060104,10323.00
20060105,10408.00
20060106,10345.00
20060110,10281.00
20060111,10232.00
20060112,10277.00
20060113,10257.00
20060116,10231.00
20060117,10314.00
20060118,10293.00
20060119,10217.00
20060120,10268.00
20060123,10171.00
20060124,10130.00
20060125,10150.00
20060126,10247.00
20060127,10365.00
20060130,10475.00
20060131,10511.00
20060201,10499.00
20060202,10613.00
20060203,10580.00
20060206,10550.00
20060207,10516.00
20060208,10436.00
20060209,10518.00
20060210,10637.00
20060213,10529.00
20060214,10513.00
20060215,10597.00
20060216,10623.00
20060217,10663.00
20060220,10715.00
20060221,10751.00
20060222,10774.00
20060223,10793.00
20060224,10636.00
20060227,10616.00
20060228,10629.00
20060301,10547.00
20060302,10582.00
20060303,10609.00
20060306,10624.00
20060307,10665.00
20060308,10575.00
20060309,10613.00
20060310,10688.00
20060313,10802.00
20060314,10845.00
20060315,10827.00
20060316,10853.00
20060317,10829.00
20060320,10774.00
20060322,10816.00
20060323,10846.00
20060324,10867.00
20060327,10814.00
20060328,10713.00
20060329,10757.00
20060330,10788.00
20060331,10808.00
20060403,10785.00
20060404,10829.00
20060405,10837.00
20060406,10921.00
20060407,10725.00
20060410,10654.00
20060411,10666.00
20060412,10559.00
20060413,10574.00
20060414,10608.00
20060417,10588.00
20060418,10607.00
20060419,10615.00
20060420,10712.00
20060421,10713.00
20060424,10601.00
20060425,10453.00
20060426,10514.00
20060427,10568.00
20060428,10612.00
20060501,10594.00
20060502,10563.00
20060508,10499.00
20060509,10440.00
20060510,10463.00
20060511,10422.00
20060512,10318.00
20060515,10148.00
20060516,10132.00
20060517,10092.00
20060518,10002.00
20060519,9993.00
20060522,10069.00
20060523,9991.00
20060524,10050.00
20060525,10040.00
20060526,10059.00
20060529,10188.00
20060530,10219.00
20060531,10072.00
20060601,10119.00
20060602,10237.00
20060605,10231.00
20060606,10189.00
20060607,10118.00
20060608,10186.00
20060609,10078.00
20060612,10165.00
20060613,10102.00
20060614,10002.00
20060615,10009.00
20060616,10149.00
20060619,10190.00
20060620,10179.00
20060621,10125.00
20060622,10166.00
20060623,10258.00
20060626,10213.00
20060627,10229.00
20060628,10171.00
20060629,10203.00
20060630,10298.00
20060703,10333.00
20060704,10418.00
20060705,10473.00
20060706,10430.00
20060707,10277.00
20060710,10166.00
20060711,10177.00
20060712,10162.00
20060713,10183.00
20060714,10067.00
20060718,10028.00
20060719,10051.00
20060720,10222.00
20060721,10253.00
20060724,10194.00
20060725,10347.00
20060726,10387.00
20060727,10392.00
20060728,10401.00
20060731,10417.00
20060801,10355.00
20060802,10341.00
20060803,10397.00
20060804,10422.00
20060807,10415.00
20060808,10380.00
20060809,10415.00
20060810,10443.00
20060811,10372.00
20060814,10407.00
20060815,10471.00
20060816,10533.00
20060817,10565.00
20060818,10593.00
20060821,10598.00
20060822,10635.00
20060823,10645.00
20060824,10623.00
20060825,10646.00
20060828,10711.00
20060829,10748.00
20060830,10789.00
20060831,10870.00
20060901,10862.00
20060904,10885.00
20060905,10816.00
20060906,10811.00
20060907,10750.00
20060908,10606.00
20060911,10636.00
20060912,10750.00
20060913,10852.00
20060914,10887.00
20060915,10932.00
20060919,10943.00
20060920,10859.00
20060921,10939.00
20060922,10891.00
20060925,10843.00
20060926,10860.00
20060927,10961.00
20060928,11041.00
20060929,11066.00
20061002,11085.00
20061003,11077.00
20061004,11126.00
20061005,11177.00
20061006,11199.00
20061010,11004.00
20061011,11087.00
20061012,11116.00
20061013,11162.00
20061016,11212.00
20061017,11155.00
20061018,11068.00
20061019,11132.00
20061020,11135.00
20061023,11192.00
20061024,11267.00
20061025,11288.00
20061026,11309.00
20061027,11317.00
20061030,11206.00
20061031,11191.00
20061101,11152.00
20061102,11159.00
20061106,11158.00
20061107,11242.00
20061108,11265.00
20061109,11276.00
20061110,11240.00
20061113,11200.00
20061114,11229.00
20061115,11230.00
20061116,11279.00
20061117,11329.00
20061120,11309.00
20061121,11297.00
20061122,11295.00
20061124,11216.00
20061127,11174.00
20061128,11112.00
20061129,11109.00
20061130,11245.00
20061201,11195.00
20061204,11135.00
20061205,11196.00
20061206,11199.00
20061207,11184.00
20061208,11235.00
20061211,11321.00
20061212,11459.00
20061213,11521.00
20061214,11610.00
20061215,11746.00
20061218,11778.00
20061219,11770.00
20061220,11804.00
20061221,11828.00
20061222,11796.00
20061225,11788.00
20061226,11814.00
20061227,11829.00
20061228,11894.00
20061229,11934.00
20070104,12009.00
20070105,11898.00
20070109,11312.00
20070110,11366.00
20070111,11326.00
20070112,11521.00
20070115,11553.00
20070116,11646.00
20070117,11642.00
20070118,11580.00
20070119,11676.00
20070122,11704.00
20070123,11721.00
20070124,11756.00
20070125,11764.00
20070126,11727.00
20070129,11701.00
20070130,11697.00
20070131,11739.00
20070201,11687.00
20070202,11753.00
20070205,11774.00
20070206,11676.00
20070207,11710.00
20070208,11782.00
20070209,11792.00
20070213,11756.00
20070214,11790.00
20070215,11823.00
20070216,11729.00
20070219,11705.00
20070220,11762.00
20070221,11811.00
20070222,11859.00
20070223,11915.00
20070226,11889.00
20070227,11906.00
20070228,11426.00
20070301,11347.00
20070302,11139.00
20070305,10855.00
20070306,10740.00
20070307,10945.00
20070308,10875.00
20070309,11127.00
20070312,11206.00
20070313,11183.00
20070314,10894.00
20070315,10872.00
20070316,11002.00
20070319,10966.00
20070320,11205.00
20070322,11424.00
20070323,11550.00
20070326,11555.00
20070327,11564.00
20070328,11496.00
20070329,11332.00
20070330,11531.00
20070402,11523.00
20070403,11547.00
20070404,11710.00
20070405,11728.00
20070406,11776.00
20070409,11164.00
20070410,11152.00
20070411,11256.00
20070412,11250.00
20070413,11242.00
20070416,11341.00
20070417,11509.00
20070418,11478.00
20070419,11422.00
20070420,11405.00
20070423,11531.00
20070424,11442.00
20070425,11414.00
20070426,11520.00
20070427,11602.00
20070501,11571.00
20070502,11597.00
20070507,11749.00
20070508,11758.00
20070509,11635.00
20070510,11675.00
20070511,11522.00
20070514,11619.00
20070515,11660.00
20070516,11672.00
20070517,11725.00
20070518,11769.00
20070521,11832.00
20070522,11836.00
20070523,11852.00
20070524,11894.00
20070525,11746.00
20070528,11808.00
20070529,11825.00
20070530,11854.00
20070531,11833.00
20070601,11868.00
20070604,11928.00
20070605,11928.00
20070606,11853.00
20070607,11680.00
20070608,11569.00
20070611,11586.00
20070612,11648.00
20070613,11535.00
20070614,11713.00
20070615,11851.00
20070618,12030.00
20070619,12045.00
20070620,12045.00
20070621,12001.00
20070622,11990.00
20070625,11904.00
20070626,11817.00
20070627,11729.00
20070628,11716.00
20070629,11808.00
20070702,11868.00
20070703,11855.00
20070704,11890.00
20070705,11959.00
20070706,11927.00
20070709,11307.00
20070710,11315.00
20070711,11092.00
20070712,11129.00
20070713,11309.00
20070717,11324.00
20070718,11334.00
20070719,11249.00
20070720,11346.00
20070723,11156.00
20070724,11173.00
20070725,10942.00
20070726,10942.00
20070727,10538.00
20070730,10287.00
20070731,10368.00
20070801,10391.00
20070802,10364.00
20070803,10513.00
20070806,10229.00
20070807,10359.00
20070808,10490.00
20070809,10748.00
20070810,10322.00
20070813,10162.00
20070814,10200.00
20070815,9993.00
20070816,9799.00
20070817,9434.00
20070820,9700.00
20070821,9819.00
20070822,9797.00
20070823,10097.00
20070824,10169.00
20070827,10278.00
20070828,10120.00
20070829,9776.00
20070830,10044.00
20070831,10090.00
20070903,10182.00
20070904,10230.00
20070905,10328.00
20070906,10109.00
20070907,10137.00
20070910,9784.00
20070911,9801.00
20070912,10018.00
20070913,10075.00
20070914,10203.00
20070918,10037.00
20070919,10334.00
20070920,10523.00
20070921,10431.00
20070925,10385.00
20070926,10361.00
20070927,10485.00
20070928,10563.00
20071001,10552.00
20071002,10701.00
20071003,10697.00
20071004,10782.00
20071005,10783.00
20071009,10401.00
20071010,10483.00
20071011,10454.00
20071012,10524.00
20071015,10543.00
20071016,10397.00
20071017,10238.00
20071018,10294.00
20071019,10138.00
20071022,9884.00
20071023,9850.00
20071024,9988.00
20071025,9883.00
20071026,10012.00
20071029,10157.00
20071030,10235.00
20071031,10236.00
20071101,10416.00
20071102,10111.00
20071105,10043.00
20071106,9961.00
20071107,10022.00
20071108,9751.00
20071109,9677.00
20071112,9322.00
20071113,9233.00
20071114,9551.00
20071115,9560.00
20071116,9359.00
20071119,9381.00
20071120,9146.00
20071121,9227.00
20071122,8952.00
20071126,9112.00
20071127,8900.00
20071128,9035.00
20071129,9370.00
20071130,9389.00
20071203,9530.00
20071204,9418.00
20071205,9325.00
20071206,9521.00
20071207,9587.00
20071210,9607.00
20071211,9709.00
20071212,9517.00
20071213,9636.00
20071214,9549.00
20071217,9489.00
20071218,9304.00
20071219,9326.00
20071220,9269.00
20071221,9258.00
20071225,9525.00
20071226,9543.00
20071227,9580.00
20071228,9556.00
20080104,9027.00
20080107,8841.00
20080108,8876.00
20080109,8856.00
20080110,8891.00
20080111,8888.00
20080115,8737.00
20080116,8416.00
20080117,8373.00
20080118,8228.00
20080121,8125.00
20080122,7741.00
20080123,7865.00
20080124,7902.00
20080125,8165.00
20080128,8078.00
20080129,8136.00
20080130,8202.00
20080131,8104.00
20080201,8180.00
20080204,8311.00
20080205,8288.00
20080206,7995.00
20080207,7914.00
20080208,7898.00
20080212,7820.00
20080213,8016.00
20080214,8111.00
20080215,8061.00
20080218,7995.00
20080219,8084.00
20080220,8052.00
20080221,8002.00
20080222,7994.00
20080225,7991.00
20080226,8165.00
20080227,8226.00
20080228,8177.00
20080229,7936.00
20080303,7641.00
20080304,7575.00
20080305,7518.00
20080306,7627.00
20080307,7433.00
20080310,7330.00
20080311,7189.00
20080312,7472.00
20080313,7431.00
20080314,7298.00
20080317,6971.00
20080318,6800.00
20080319,7218.00
20080321,7186.00
20080324,7204.00
20080325,7318.00
20080326,7433.00
20080327,7329.00
20080328,7377.00
20080331,7369.00
20080401,7318.00
20080402,7665.00
20080403,7785.00
20080404,7778.00
20080407,7727.00
20080408,7792.00
20080409,7715.00
20080410,7597.00
20080411,7606.00
20080414,7448.00
20080415,7366.00
20080416,7438.00
20080417,7601.00
20080418,7644.00
20080421,7855.00
20080422,7794.00
20080423,7760.00
20080424,7786.00
20080425,7846.00
20080428,7915.00
20080430,7867.00
20080501,7890.00
20080502,7983.00
20080507,8016.00
20080508,7931.00
20080509,7866.00
20080512,7762.00
20080513,7910.00
20080514,7943.00
20080515,7995.00
20080516,8011.00
20080519,8017.00
20080520,8045.00
20080521,7896.00
20080522,7801.00
20080523,7898.00
20080526,7742.00
20080527,7744.00
20080528,7766.00
20080529,7848.00
20080530,7909.00
20080602,7898.00
20080603,7755.00
20080604,7764.00
20080605,7736.00
20080606,7868.00
20080609,7637.00
20080610,7656.00
20080611,7627.00
20080612,7500.00
20080613,7554.00
20080616,7633.00
20080617,7643.00
20080618,7619.00
20080619,7502.00
20080620,7499.00
20080623,7368.00
20080624,7363.00
20080625,7349.00
20080626,7444.00
20080627,7209.00
20080630,7153.00
20080701,7176.00
20080702,7086.00
20080703,7015.00
20080704,7053.00
20080707,7012.00
20080708,7036.00
20080709,7069.00
20080710,7064.00
20080711,7022.00
20080714,6910.00
20080715,6834.00
20080716,6680.00
20080717,6817.00
20080718,7047.00
20080722,7152.00
20080723,7202.00
20080724,7340.00
20080725,7152.00
20080728,7179.00
20080729,7036.00
20080730,7128.00
20080731,7195.00
20080801,7151.00
20080804,7082.00
20080805,7088.00
20080806,7274.00
20080807,7323.00
20080808,7262.00
20080811,7338.00
20080812,7417.00
20080813,7282.00
20080814,7171.00
20080815,7222.00
20080818,7274.00
20080819,7181.00
20080820,7059.00
20080821,7065.00
20080822,6995.00
20080825,7160.00
20080826,7043.00
20080827,7031.00
20080828,7093.00
20080829,7193.00
20080901,7089.00
20080902,7045.00
20080903,7106.00
20080904,7019.00
20080905,6693.00
20080908,6731.00
20080909,6853.00
20080910,6688.00
20080911,6660.00
20080912,6680.00
20080916,6286.00
20080917,6377.00
20080918,6102.00
20080919,6277.00
20080922,6737.00
20080924,6410.00
20080925,6403.00
20080926,6518.00
20080929,6506.00
20080930,5894.00
20081001,6200.00
20081002,6193.00
20081003,5940.00
20081006,5874.00
20081007,5376.00
20081008,5169.00
20081009,4904.00
20081010,4607.00
20081014,5033.00
20081015,5073.00
20081016,4624.00
20081017,4656.00
20081020,4748.00
20081021,4919.00
20081022,4732.00
20081023,4326.00
20081024,4324.00
20081027,3998.00
20081028,3863.00
20081029,4323.00
20081030,4499.00
20081031,4537.00
20081104,4661.00
20081105,4928.00
20081106,4641.00
20081107,4296.00
20081110,4543.00
20081111,4407.00
20081112,4273.00
20081113,4018.00
20081114,4209.00
20081117,4108.00
20081118,4015.00
20081119,4044.00
20081120,3788.00
20081121,3548.00
20081125,4035.00
20081126,4031.00
20081127,4098.00
20081128,4149.00
20081201,4166.00
20081202,3785.00
20081203,3880.00
20081204,3958.00
20081205,3881.00
20081208,3877.00
20081209,4096.00
20081210,4071.00
20081211,4093.00
20081212,4004.00
20081215,3964.00
20081216,3925.00
20081217,4038.00
20081218,3995.00
20081219,4037.00
20081222,4028.00
20081224,3953.00
20081225,3962.00
20081226,3979.00
20081229,3987.00
20081230,4005.00
20090105,4290.00
20090106,4314.00
20090107,4361.00
20090108,4218.00
20090109,4175.00
20090113,3914.00
20090114,3867.00
20090115,3736.00
20090116,3729.00
20090119,3806.00
20090120,3725.00
20090121,3547.00
20090122,3581.00
20090123,3520.00
20090126,3502.00
20090127,3628.00
20090128,3653.00
20090129,3833.00
20090130,3674.00
20090202,3602.00
20090203,3570.00
20090204,3641.00
20090205,3649.00
20090206,3713.00
20090209,3817.00
20090210,3802.00
20090212,3635.00
20090213,3624.00
20090216,3637.00
20090217,3612.00
20090218,3465.00
20090219,3502.00
20090220,3492.00
20090223,3397.00
20090224,3367.00
20090225,3525.00
20090226,3523.00
20090227,3541.00
20090302,3421.00
20090303,3269.00
20090304,3257.00
20090305,3385.00
20090306,3220.00
20090309,3156.00
20090310,3157.00
20090311,3342.00
20090312,3313.00
20090313,3424.00
20090316,3486.00
20090317,3539.00
20090318,3593.00
20090319,3603.00
20090323,3572.00
20090324,3808.00
20090325,3759.00
20090326,3801.00
20090327,3877.00
20090330,3773.00
20090331,3629.00
20090401,3732.00
20090402,3791.00
20090403,3991.00
20090406,4033.00
20090407,3941.00
20090408,3860.00
20090409,3878.00
20090410,4026.00
20090413,4016.00
20090414,4042.00
20090415,3947.00
20090416,3981.00
20090417,4057.00
20090420,4065.00
20090421,3857.00
20090422,3924.00
20090423,3893.00
20090424,3912.00
20090427,3969.00
20090428,3903.00
20090430,4056.00
20090501,4142.00
20090507,4322.00
20090508,4309.00
20090511,4385.00
20090512,4237.00
20090513,4188.00
20090514,4057.00
20090515,4123.00
20090518,4022.00
20090519,4194.00
20090520,4227.00
20090521,4185.00
20090522,4121.00
20090525,4137.00
20090526,4143.00
20090527,4229.00
20090528,4221.00
20090529,4270.00
20090601,4282.00
20090602,4437.00
20090603,4417.00
20090604,4352.00
20090605,4395.00
20090608,4431.00
20090609,4409.00
20090610,4408.00
20090611,4461.00
20090612,4507.00
20090615,4508.00
20090616,4336.00
20090617,4286.00
20090618,4229.00
20090619,4292.00
20090622,4301.00
20090623,4143.00
20090624,4166.00
20090625,4227.00
20090626,4271.00
20090629,4248.00
20090630,4334.00
20090701,4309.00
20090702,4362.00
20090703,4207.00
20090706,4198.00
20090707,4137.00
20090708,4045.00
20090709,3968.00
20090710,3999.00
20090713,3953.00
20090714,4052.00
20090715,4107.00
20090716,4249.00
20090717,4255.00
20090721,4346.00
20090722,4332.00
20090723,4345.00
20090724,4464.00
20090727,4485.00
20090728,4516.00
20090729,4468.00
20090730,4482.00
20090731,4566.00
20090803,4546.00
20090804,4632.00
20090805,4641.00
20090806,4612.00
20090807,4592.00
20090810,4705.00
20090811,4670.00
20090812,4583.00
20090813,4633.00
20090814,4649.00
20090817,4548.00
20090818,4469.00
20090819,4508.00
20090820,4519.00
20090821,4550.00
20090824,4674.00
20090825,4650.00
20090826,4660.00
20090827,4627.00
20090828,4642.00
20090831,4594.00
20090901,4578.00
20090902,4469.00
20090903,4432.00
20090904,4466.00
20090907,4515.00
20090908,4534.00
20090909,4549.00
20090910,4591.00
20090911,4583.00
20090914,4527.00
20090915,4571.00
20090916,4583.00
20090917,4669.00
20090918,4679.00
20090924,4683.00
20090925,4572.00
20090928,4455.00
20090929,4579.00
20090930,4595.00
20091001,4559.00
20091002,4428.00
20091005,4406.00
20091006,4438.00
20091007,4470.00
20091008,4470.00
20091009,4535.00
20091013,4617.00
20091014,4599.00
20091015,4690.00
20091016,4781.00
20091019,4737.00
20091020,4788.00
20091021,4772.00
20091022,4783.00
20091023,4805.00
20091026,4788.00
20091027,4718.00
20091028,4673.00
20091029,4520.00
20091030,4641.00
20091102,4474.00
20091104,4464.00
20091105,4539.00
20091106,4589.00
20091109,4533.00
20091110,4640.00
20091111,4618.00
20091112,4647.00
20091113,4633.00
20091116,4609.00
20091117,4661.00
20091118,4636.00
20091119,4629.00
20091120,4557.00
20091124,4590.00
20091125,4568.00
20091126,4549.00
20091127,4405.00
20091130,4425.00
20091201,4412.00
20091202,4511.00
20091203,4593.00
20091204,4603.00
20091207,4683.00
20091208,4625.00
20091209,4521.00
20091210,4491.00
20091211,4541.00
20091214,4563.00
20091215,4579.00
20091216,4602.00
20091217,4632.00
20091218,4524.00
20091221,4579.00
20091222,4655.00
20091224,4730.00
20091225,4736.00
20091228,4745.00
20091229,4751.00
20091230,4774.00
20100104,4795.00
20100105,4847.00
20100106,4820.00
20100107,4846.00
20100108,4876.00
20100112,4869.00
20100113,4773.00
20100114,4826.00
20100115,4841.00
20100118,4743.00
20100119,4760.00
20100120,4792.00
20100121,4750.00
20100122,4619.00
20100125,4533.00
20100126,4540.00
20100127,4484.00
20100128,4507.00
20100129,4435.00
20100201,4438.00
20100202,4510.00
20100203,4541.00
20100204,4526.00
20100205,4344.00
20100208,4239.00
20100209,4234.00
20100210,4305.00
20100212,4317.00
20100215,4316.00
20100216,4317.00
20100217,4416.00
20100218,4462.00
20100219,4484.00
20100222,4529.00
20100223,4490.00
20100224,4383.00
20100225,4395.00
20100226,4321.00
20100301,4330.00
20100302,4360.00
20100303,4368.00
20100304,4373.00
20100305,4415.00
20100308,4499.00
20100309,4490.00
20100310,4485.00
20100311,4533.00
20100312,4559.00
20100315,4582.00
20100316,4535.00
20100317,4589.00
20100318,4601.00
20100319,4598.00
20100323,4564.00
20100324,4596.00
20100325,4628.00
20100326,4669.00
20100329,4674.00
20100330,4703.00
20100331,4740.00
20100401,4767.00
20100402,4834.00
20100405,4862.00
20100406,4856.00
20100407,4814.00
20100408,4775.00
20100409,4781.00
20100412,4827.00
20100413,4823.00
20100414,4853.00
20100415,4894.00
20100416,4865.00
20100419,4739.00
20100420,4766.00
20100421,4829.00
20100422,4800.00
20100423,4774.00
20100426,4868.00
20100427,4848.00
20100428,4680.00
20100430,4776.00
20100506,4561.00
20100507,4302.00
20100510,4279.00
20100511,4464.00
20100512,4429.00
20100513,4491.00
20100514,4438.00
20100517,4293.00
20100518,4294.00
20100519,4215.00
20100520,4188.00
20100521,4015.00
20100524,4037.00
20100525,3998.00
20100526,3956.00
20100527,3971.00
20100528,4150.00
20100531,4132.00
20100601,4114.00
20100602,4112.00
20100603,4197.00
20100604,4253.00
20100607,4008.00
20100608,3998.00
20100609,3987.00
20100610,4012.00
20100611,4124.00
20100614,4151.00
20100615,4175.00
20100616,4247.00
20100617,4227.00
20100618,4224.00
20100621,4234.00
20100622,4241.00
20100623,4167.00
20100624,4125.00
20100625,4058.00
20100628,4047.00
20100629,4049.00
20100630,3889.00
20100701,3864.00
20100702,3833.00
20100705,3834.00
20100706,3803.00
20100707,3862.00
20100708,3957.00
20100709,4020.00
20100712,4053.00
20100713,4052.00
20100714,4135.00
20100715,4102.00
20100716,4075.00
20100720,3971.00
20100721,3998.00
20100722,3950.00
20100723,4068.00
20100726,4120.00
20100727,4130.00
20100728,4182.00
20100729,4145.00
20100730,4112.00
20100802,4110.00
20100803,4187.00
20100804,4137.00
20100805,4169.00
20100806,4146.00
20100809,4096.00
20100810,4138.00
20100811,4072.00
20100812,3947.00
20100813,3969.00
20100816,3944.00
20100817,3925.00
20100818,3993.00
20100819,3999.00
20100820,3934.00
20100823,3906.00
20100824,3883.00
20100825,3800.00
20100826,3807.00
20100827,3800.00
20100830,3909.00
20100831,3821.00
20100901,3810.00
20100902,3931.00
20100903,3947.00
20100906,4000.00
20100907,3972.00
20100908,3909.00
20100909,3937.00
20100910,3980.00
20100913,4011.00
20100914,4014.00
20100915,4095.00
20100916,4137.00
20100917,4136.00
20100921,4181.00
20100922,4151.00
20100924,4082.00
20100927,4144.00
20100928,4133.00
20100929,4144.00
20100930,4129.00
20101001,4108.00
20101004,4125.00
20101005,4108.00
20101006,4159.00
20101007,4158.00
20101008,4135.00
20101012,4131.00
20101013,4108.00
20101014,4156.00
20101015,4141.00
20101018,4117.00
20101019,4136.00
20101020,4075.00
20101021,4106.00
20101022,4113.00
20101025,4111.00
20101026,4102.00
20101027,4111.00
20101028,4104.00
20101029,4101.00
20101101,4079.00
20101102,4091.00
20101104,4169.00
20101105,4247.00
20101108,4232.00
20101109,4202.00
20101110,4220.00
20101111,4229.00
20101112,4215.00
20101115,4200.00
20101116,4225.00
20101117,4161.00
20101118,4171.00
20101119,4250.00
20101122,4251.00
20101124,4122.00
20101125,4161.00
20101126,4181.00
20101129,4158.00
20101130,4128.00
20101201,4068.00
20101202,4181.00
20101203,4233.00
20101206,4197.00
20101207,4152.00
20101208,4216.00
20101209,4248.00
20101210,4248.00
20101213,4266.00
20101214,4284.00
20101215,4303.00
20101216,4293.00
20101217,4300.00
20101220,4284.00
20101221,4277.00
20101222,4310.00
20101224,4291.00
20101227,4276.00
20101228,4270.00
20101229,4244.00
20101230,4224.00
20110104,4257.00
20110105,4280.00
20110106,4337.00
20110107,4302.00
20110111,4239.00
20110112,4286.00
20110113,4334.00
20110114,4327.00
20110117,4349.00
20110118,4331.00
20110119,4357.00
20110120,4304.00
20110121,4329.00
20110124,4338.00
20110125,4361.00
20110126,4329.00
20110127,4347.00
20110128,4388.00
20110131,4304.00
20110201,4315.00
20110202,4367.00
20110203,4365.00
20110204,4346.00
20110207,4354.00
20110208,4381.00
20110209,4396.00
20110210,4404.00
20110214,4444.00
20110215,4449.00
20110216,4471.00
20110217,4507.00
20110218,4515.00
20110221,4513.00
20110222,4470.00
20110223,4419.00
20110224,4370.00
20110225,4342.00
20110228,4363.00
20110301,4423.00
20110302,4364.00
20110303,4361.00
20110304,4434.00
20110307,4400.00
20110308,4362.00
20110309,4401.00
20110310,4398.00
20110311,4331.00
20110314,4278.00
20110315,4218.00
20110316,4131.00
20110317,3984.00
20110318,4133.00
20110322,4230.00
20110323,4221.00
20110324,4230.00
20110325,4270.00
20110328,4288.00
20110329,4284.00
20110330,4343.00
20110331,4416.00
20110401,4417.00
20110404,4493.00
20110405,4491.00
20110406,4541.00
20110407,4553.00
20110408,4538.00
20110411,4549.00
20110412,4500.00
20110413,4448.00
20110414,4443.00
20110415,4435.00
20110418,4410.00
20110419,4318.00
20110420,4350.00
20110421,4412.00
20110422,4404.00
20110425,4423.00
20110426,4390.00
20110427,4425.00
20110428,4505.00
20110502,4503.00
20110506,4359.00
20110509,4362.00
20110510,4339.00
20110511,4409.00
20110512,4384.00
20110513,4368.00
20110516,4316.00
20110517,4307.00
20110518,4334.00
20110519,4370.00
20110520,4397.00
20110523,4359.00
20110524,4290.00
20110525,4300.00
20110526,4317.00
20110527,4292.00
20110530,4314.00
20110531,4326.00
20110601,4396.00
20110602,4308.00
20110603,4279.00
20110606,4237.00
20110607,4185.00
20110608,4192.00
20110609,4151.00
20110610,4180.00
20110613,4119.00
20110614,4117.00
20110615,4180.00
20110616,4108.00
20110617,4084.00
20110620,4077.00
20110621,4086.00
20110622,4146.00
20110623,4128.00
20110624,4088.00
20110627,4063.00
20110628,4089.00
20110629,4143.00
20110630,4193.00
20110701,4239.00
20110704,4285.00
20110705,4292.00
20110706,4289.00
20110707,4245.00
20110708,4306.00
20110711,4228.00
20110712,4114.00
20110713,4055.00
20110714,4055.00
20110715,4035.00
20110719,3980.00
20110720,4055.00
20110721,4062.00
20110722,4122.00
20110725,4116.00
20110726,4103.00
20110727,4084.00
20110728,4018.00
20110729,3986.00
20110801,3975.00
20110802,3917.00
20110803,3822.00
20110804,3883.00
20110805,3731.00
20110808,3643.00
20110809,3436.00
20110810,3522.00
20110811,3396.00
20110812,3485.00
20110815,3543.00
20110816,3603.00
20110817,3578.00
20110818,3594.00
20110819,3454.00
20110822,3408.00
20110823,3428.00
20110824,3502.00
20110825,3544.00
20110826,3523.00
20110829,3511.00
20110830,3593.00
20110831,3598.00
20110901,3652.00
20110902,3633.00
20110905,3533.00
20110906,3473.00
20110907,3445.00
20110908,3525.00
20110909,3514.00
20110912,3408.00
20110913,3366.00
20110914,3386.00
20110915,3418.00
20110916,3492.00
20110920,3436.00
20110921,3443.00
20110922,3372.00
20110926,3244.00
20110927,3293.00
20110928,3393.00
20110929,3342.00
20110930,3374.00
20111003,3323.00
20111004,3224.00
20111005,3225.00
20111006,3307.00
20111007,3357.00
20111011,3460.00
20111012,3461.00
20111013,3550.00
20111014,3507.00
20111017,3591.00
20111018,3515.00
20111019,3534.00
20111020,3528.00
20111021,3517.00
20111024,3575.00
20111025,3615.00
20111026,3569.00
20111027,3608.00
20111028,3738.00
20111031,3807.00
20111101,3731.00
20111102,3599.00
20111104,3700.00
20111107,3657.00
20111108,3649.00
20111109,3675.00
20111110,3563.00
20111111,3564.00
20111114,3639.00
20111115,3591.00
20111116,3572.00
20111117,3544.00
20111118,3494.00
20111121,3484.00
20111122,3411.00
20111124,3319.00
20111125,3316.00
20111128,3335.00
20111129,3460.00
20111130,3486.00
20111201,3601.00
20111202,3612.00
20111205,3638.00
20111206,3643.00
20111207,3618.00
20111208,3611.00
20111209,3552.00
20111212,3599.00
20111213,3545.00
20111214,3529.00
20111215,3481.00
20111216,3503.00
20111219,3499.00
20111220,3485.00
20111221,3562.00
20111222,3572.00
20111226,3623.00
20111227,3628.00
20111228,3624.00
20111229,3578.00
20111230,3610.00
20120104,3651.00
20120105,3642.00
20120106,3632.00
20120110,3587.00
20120111,3625.00
20120112,3614.00
20120113,3631.00
20120116,3604.00
20120117,3617.00
20120118,3638.00
20120119,3672.00
20120120,3721.00
20120123,3705.00
20120124,3728.00
20120125,3757.00
20120126,3764.00
20120127,3763.00
20120130,3725.00
20120131,3682.00
20120201,3676.00
20120202,3733.00
20120203,3740.00
20120206,3807.00
20120207,3796.00
20120208,3818.00
20120209,3827.00
20120210,3860.00
20120213,3830.00
20120214,3846.00
20120215,3879.00
20120216,3876.00
20120217,3938.00
20120220,4002.00
20120221,4023.00
20120222,4029.00
20120223,4042.00
20120224,4049.00
20120227,4130.00
20120228,4068.00
20120229,4110.00
20120301,4112.00
20120302,4148.00
20120305,4134.00
20120306,4120.00
20120307,3983.00
20120308,4041.00
20120309,4114.00
20120312,4138.00
20120313,4145.00
20120314,4237.00
