201703,-.0061585
201704,.01279968
201705,.02447343
201706,.02868608
201707,.00399735
201708,-.00056877
201709,.04325145
201710,.05436856
201711,.01483143
201712,.01529442
201801,.01046113
201802,-.03710452
201803,-.02055737
201804,.03556685
201805,-.01636703
201806,-.00827658
201807,.01277928
201808,-.00995709
201809,.0554014
201810,-.09406063
201811,.01314837
201812,-.10265821
201901,.04907241
201902,.02586041
201903,.00064875
201904,.01648608
201905,-.06505695
201906,.02719035
201907,.00891842
201908,-.03385368
201909,.06024917
201910,.04984853
201911,.01941237
201912,.01432492
202001,-.02156451
202002,-.10276578
202003,-.05982084
202004,.04323771
202005,.06796306
202006,-.00183925
202007,-.04035379
202008,.08170123
202009,.01278068
202010,-.02848129
202011,.11140179
202012,.02954307
202101,.00220734
202102,.03107057
202103,.05683551
202104,-.02829712
202105,.01359481
202106,.01165347
202107,-.02187931
202108,.03155322
202109,.043369
202110,-.01431422
202111,-.03623543
202112,.03448276
202201,-.04838935
202202,-.00441531
202203,.04287086
202204,-.02409809
202205,.00762581
202206,-.02061408
202207,.03709154
202208,.01192166
202209,-.05504909
202210,.05090911
202211,.02923523
202212,-.0457633
202301,.04407535
202302,.00936576
202303,.01692024
202304,.02690374
202305,.03599894
202306,.07536101
202307,.01483699
202308,.00421843
202309,.00506388
202310,-.03000113
202311,.05406679
202312,-.00229588
202401,.07801538
202402,.0490446
202403,.04422056
202404,-.00903042
