200507,.02410582
200508,.01904126
200509,.0625352
200510,.0098091
200511,.05285727
200512,.03482669
200601,.02594378
200602,-.01824162
200603,.02902712
200604,-.0064321
200605,-.04929413
200606,.00927065
200607,.00097546
200608,.03719344
200609,.00172253
200610,.01000469
200611,.00309548
200612,.03556549
200701,.01959324
200702,-.00014616
200703,-.00387313
200704,.0184139
200705,.02333958
200706,.00633535
200707,-.03112759
200708,-.0332106
200709,.02098425
200710,.00841135
200711,-.04446217
200712,-.00463032
200801,-.08022573
200802,-.00406266
200803,-.05236431
200804,.07493631
200805,.02280157
200806,-.04258887
200807,-.00300449
200808,-.01640715
200809,-.11106382
200810,-.16141697
200811,-.0377897
200812,.00913622
200901,-.05972958
200902,-.0151307
200903,.03021839
200904,.06852352
200905,.04809688
200906,.02266974
200907,.02700959
200908,.01351635
200909,-.01995245
200910,-.00137133
200911,-.03633675
200912,.06006797
201001,-.02419605
201002,-.00476846
201003,.0778322
201004,.01175543
201005,-.08709237
201006,-.03497328
201007,.02172229
201008,-.03948367
201009,.0432524
201010,-.01396406
201011,.03040947
201012,.02535692
201101,.01257273
201102,.02709081
201103,-.02367868
201104,-.00040933
201105,-.01730137
201106,.00062507
201107,-.0174909
201108,-.05859913
201109,-.01846017
201110,.0369266
201111,-.04512276
201112,.01146628
201201,.02507728
201202,.08366845
201203,.02164727
201204,-.03117748
201205,-.07748386
201206,.03702864
201207,-.0104507
201208,.00418041
201209,.01687116
201210,.0091575
201211,.03843278
201212,.06888044
201301,.0757911
201302,.02109967
201303,.04465459
201304,.078032
201305,.00295441
201306,-.02007751
201307,.01202434
201308,-.01258502
201309,.05090246
201310,.01604521
201311,.04114768
201312,.02891121
201401,-.0409025
201402,.00663878
201403,.00465948
201404,-.01120227
201405,.01804011
201406,.02700595
201407,.01421769
201408,.00197344
201409,.03008694
201410,.00303291
201411,.0652074
201412,.0058007
201501,-.01122769
201502,.04777862
201503,.00858698
201504,.01738006
201505,.03474346
201506,-.02270062
201507,.01672184
201508,-.05355039
201509,-.05029357
201510,.0735028
201511,.00907505
201512,-.01498904
201601,-.05156268
201602,-.053502
201603,.03872736
201604,-.00489583
201605,.01759807
201606,-.07047667
201607,.0430115
201608,-.00127871
201609,-.00646564
201610,.02815721
201611,.05038539
201612,.03347055
201701,-.00363701
201702,.00915465
201703,-.00086124
201704,.0092518
201705,.01560096
201706,.01794024
201707,.00369003
201708,.00126208
201709,.0311832
201710,.0297619
201711,.00892854
201712,.01580643
201801,.0046329
201802,-.02947369
201803,-.01874807
201804,.02794882
201805,-.00829497
201806,-.0003614
201807,.01590827
201808,-.00035588
201809,.03234664
201810,-.06655828
201811,.01324748
201812,-.0713616
201901,.03763741
201902,.02816369
201903,.00467927
201904,.01747869
201905,-.04495194
201906,.02348
201907,.01120757
201908,-.02414406
201909,.03305964
201910,.03236293
201911,.01729913
201912,.01376125
202001,-.00770835
202002,-.06282978
202003,-.06068188
202004,.04295704
202005,.04177307
202006,.00480155
202007,-.00813379
202008,.05376455
202009,-.00321013
202010,-.02146972
202011,.07913635
202012,.02120975
202101,.00552036
202102,.0198452
202103,.04549267
202104,-.00067529
202105,.01098066
202106,.01132089
202107,-.004709
202108,.01979663
202109,.0124532
202110,.01338534
202111,-.01792871
202112,.0258088
202201,-.04232616
202202,-.00661925
202203,.04842312
202204,-.02198803
202205,.0018567
202206,-.014665
202207,.02829456
202208,.00544755
202209,-.03994305
202210,.04881366
202211,.00141391
202212,-.0434561
202301,.02956253
202302,.01620869
202303,.01030686
202304,.01997673
202305,.02992965
202306,.05745515
202307,.0050283
202308,.00733097
202309,-.00662228
202310,-.02524218
202311,.05125739
202312,.00430317
202401,.05030364
202402,.03578426
202403,.03098155
202404,-.00126338
