20130523,10000.00
20130524,10003.00
20130527,9841.00
20130528,9914.00
20130529,9999.00
20130530,9822.00
20130531,9853.00
20130603,9677.00
20130604,9600.00
20130605,9630.00
20130606,9457.00
20130607,9375.00
20130610,9452.00
20130611,9541.00
20130612,9198.00
20130613,8979.00
20130614,9083.00
20130617,9046.00
20130618,9138.00
20130619,9270.00
20130620,9226.00
20130621,9073.00
20130624,9171.00
20130625,9041.00
20130626,9181.00
20130627,9224.00
20130628,9396.00
20130701,9444.00
20130702,9512.00
20130703,9594.00
20130704,9530.00
20130705,9570.00
20130708,9733.00
20130709,9701.00
20130710,9798.00
20130711,9726.00
20130712,9819.00
20130716,9994.00
20130717,9881.00
20130718,9946.00
20130719,10094.00
20130722,10052.00
20130723,10002.00
20130724,9982.00
20130725,10029.00
20130726,9912.00
20130729,9739.00
20130730,9716.00
20130731,9756.00
20130801,9703.00
20130802,10005.00
20130805,9973.00
20130806,9881.00
20130807,9739.00
20130808,9624.00
20130809,9676.00
20130812,9568.00
20130813,9698.00
20130814,9803.00
20130815,9705.00
20130816,9520.00
20130819,9544.00
20130820,9526.00
20130821,9584.00
20130822,9588.00
20130823,9764.00
20130826,9761.00
20130827,9702.00
20130828,9466.00
20130829,9568.00
20130830,9652.00
20130902,9623.00
20130903,9730.00
20130904,9822.00
20130905,9925.00
20130906,9968.00
20130909,9956.00
20130910,10111.00
20130911,10211.00
20130912,10130.00
20130913,10101.00
20130917,10025.00
20130918,10080.00
20130919,10131.00
20130920,10276.00
20130924,10131.00
20130925,10061.00
20130926,9993.00
20130927,10141.00
20130930,10019.00
20131001,10069.00
20131002,10064.00
20131003,9956.00
20131004,9874.00
20131007,9918.00
20131008,9798.00
20131009,9670.00
20131010,9730.00
20131011,9964.00
20131015,10037.00
20131016,10050.00
20131017,10233.00
20131018,10244.00
20131021,10356.00
20131022,10403.00
20131023,10465.00
20131024,10329.00
20131025,10370.00
20131028,10394.00
20131029,10377.00
20131030,10528.00
20131031,10497.00
20131101,10429.00
20131105,10487.00
20131106,10521.00
20131107,10535.00
20131108,10342.00
20131111,10284.00
20131112,10314.00
20131113,10345.00
20131114,10411.00
20131115,10569.00
20131118,10620.00
20131119,10511.00
20131120,10495.00
20131121,10500.00
20131122,10649.00
20131125,10738.00
20131126,10748.00
20131127,10823.00
20131128,10900.00
20131129,10950.00
20131202,10933.00
20131203,10961.00
20131204,10897.00
20131205,10874.00
20131206,10832.00
20131209,11014.00
20131210,11050.00
20131211,10986.00
20131212,10857.00
20131213,10916.00
20131216,10877.00
20131217,10911.00
20131218,10863.00
20131219,11131.00
20131220,11104.00
20131224,11146.00
20131225,11268.00
20131226,11320.00
20131227,11341.00
20131230,11386.00
20140106,11317.00
20140107,11237.00
20140108,11375.00
20140109,11349.00
20140110,11339.00
20140114,11195.00
20140115,11268.00
20140116,11368.00
20140117,11287.00
20140120,11175.00
20140121,11219.00
20140122,11225.00
20140123,11303.00
20140124,11116.00
20140127,10762.00
20140128,10733.00
20140129,10871.00
20140130,10688.00
20140131,10876.00
20140203,10801.00
20140204,10459.00
20140205,10610.00
20140206,10588.00
20140207,10744.00
20140210,10520.00
20140212,10538.00
20140213,10662.00
20140214,10709.00
20140217,10645.00
20140218,10719.00
20140219,10772.00
20140220,10723.00
20140221,10764.00
20140224,10791.00
20140225,10858.00
20140226,10813.00
20140227,10865.00
20140228,10869.00
20140303,10808.00
20140304,10771.00
20140305,10997.00
20140306,10995.00
20140307,11118.00
20140310,11108.00
20140311,11091.00
20140312,10974.00
20140313,10979.00
20140314,10699.00
20140317,10630.00
20140318,10771.00
20140319,10825.00
20140320,10811.00
20140324,10868.00
20140325,10729.00
20140326,10726.00
20140327,10593.00
20140328,10613.00
20140331,10742.00
20140401,10803.00
20140402,10941.00
20140403,10989.00
20140404,11027.00
20140407,10797.00
20140408,10630.00
20140409,10650.00
20140410,10783.00
20140411,10523.00
20140414,10396.00
20140415,10516.00
20140416,10559.00
20140417,10700.00
20140418,10736.00
20140421,10744.00
20140422,10745.00
20140423,10794.00
20140424,10732.00
20140425,10673.00
20140428,10595.00
20140430,10625.00
20140501,10671.00
20140502,10783.00
20140507,10696.00
20140508,10576.00
20140509,10551.00
20140512,10267.00
20140513,10394.00
20140514,10393.00
20140515,10338.00
20140516,10262.00
20140519,10291.00
20140520,10335.00
20140521,10210.00
20140522,10277.00
20140523,10358.00
20140526,10413.00
20140527,10409.00
20140528,10486.00
20140529,10426.00
20140530,10441.00
20140602,10506.00
20140603,10545.00
20140604,10536.00
20140605,10574.00
20140606,10555.00
20140609,10604.00
20140610,10603.00
20140611,10552.00
20140612,10511.00
20140613,10442.00
20140616,10491.00
20140617,10471.00
20140618,10507.00
20140619,10565.00
20140620,10534.00
20140623,10540.00
20140624,10529.00
20140625,10486.00
20140626,10513.00
20140627,10492.00
20140630,10510.00
20140701,10513.00
20140702,10603.00
20140703,10646.00
20140704,10731.00
20140707,10735.00
20140708,10642.00
20140709,10561.00
20140710,10633.00
20140711,10558.00
20140714,10548.00
20140715,10630.00
20140716,10635.00
20140717,10604.00
20140718,10439.00
20140722,10589.00
20140723,10652.00
20140724,10697.00
20140725,10721.00
20140728,10687.00
20140729,10665.00
20140730,10671.00
20140731,10827.00
20140801,10609.00
20140804,10550.00
20140805,10623.00
20140806,10559.00
20140807,10522.00
20140808,10464.00
20140811,10291.00
20140812,10308.00
20140813,10255.00
20140814,10309.00
20140815,10358.00
20140818,10325.00
20140819,10465.00
20140820,10529.00
20140821,10650.00
20140822,10665.00
20140825,10701.00
20140826,10691.00
20140827,10724.00
20140828,10677.00
20140829,10640.00
20140901,10709.00
20140902,10736.00
20140903,10818.00
20140904,10750.00
20140905,10865.00
20140908,10869.00
20140909,10950.00
20140910,10864.00
20140911,10944.00
20140912,10976.00
20140916,10939.00
20140917,10972.00
20140918,11151.00
20140919,11261.00
20140922,11228.00
20140924,11082.00
20140925,11145.00
20140926,10889.00
20140929,11047.00
20140930,11031.00
20141001,11068.00
20141002,10863.00
20141003,10876.00
20141006,11105.00
20141007,11010.00
20141008,10772.00
20141009,10957.00
20141010,10708.00
20141014,10493.00
20141015,10399.00
20141016,10228.00
20141017,10265.00
20141020,10413.00
20141021,10506.00
20141022,10705.00
20141023,10620.00
20141024,10832.00
20141027,10880.00
20141028,10862.00
20141029,10981.00
20141030,11032.00
20141031,11192.00
20141104,11831.00
20141105,11849.00
20141106,11919.00
20141107,12177.00
20141110,11186.00
20141111,11272.00
20141112,11369.00
20141113,11381.00
20141114,11451.00
20141117,11458.00
20141118,11461.00
20141119,11566.00
20141120,11658.00
20141121,11641.00
20141125,11712.00
20141126,11774.00
20141127,11783.00
20141128,11852.00
20141201,11934.00
20141202,11720.00
20141203,11859.00
20141204,11975.00
20141205,11957.00
20141208,12107.00
20141209,11961.00
20141210,11856.00
20141211,11488.00
20141212,11662.00
20141215,11499.00
20141216,11369.00
20141217,11134.00
20141218,11573.00
20141219,11845.00
20141222,11976.00
20141224,12146.00
20141225,12077.00
20141226,12084.00
20141229,12101.00
20141230,12206.00
20150105,12155.00
20150106,11703.00
20150107,11468.00
20150108,11703.00
20150109,11806.00
20150113,11532.00
20150114,11369.00
20150115,11304.00
20150116,11007.00
20150119,11261.00
20150120,11309.00
20150121,11358.00
20150122,11370.00
20150123,11539.00
20150126,11488.00
20150127,11631.00
20150128,11403.00
20150129,11284.00
20150130,11391.00
20150202,11273.00
20150203,11361.00
20150204,11599.00
20150205,11487.00
20150206,11641.00
20150209,11734.00
20150210,11027.00
20150212,11276.00
20150213,11354.00
20150216,11359.00
20150217,11335.00
20150218,11429.00
20150219,11407.00
20150220,11480.00
20150223,11552.00
20150224,11554.00
20150225,11551.00
20150226,11613.00
20150227,11651.00
20150302,11681.00
20150303,11764.00
20150304,11616.00
20150305,11612.00
20150306,11670.00
20150309,11600.00
20150310,11679.00
20150311,11443.00
20150312,11418.00
20150313,11552.00
20150316,11425.00
20150317,11538.00
20150318,11560.00
20150319,11549.00
20150320,11615.00
20150323,11611.00
20150324,11573.00
20150325,11530.00
20150326,11310.00
20150327,11273.00
20150330,11263.00
20150331,11436.00
20150401,11354.00
20150402,11301.00
20150403,11368.00
20150406,11304.00
20150407,11347.00
20150408,11501.00
20150409,11643.00
20150410,11721.00
20150413,11720.00
20150414,11652.00
20150415,11616.00
20150416,11552.00
20150417,11510.00
20150420,11393.00
20150421,11527.00
20150422,11614.00
20150423,11720.00
20150424,11727.00
20150427,11731.00
20150428,11715.00
20150430,11683.00
20150501,11601.00
20150507,11606.00
20150508,11430.00
20150511,10636.00
20150512,10624.00
20150513,10539.00
20150514,10438.00
20150515,10510.00
20150518,10563.00
20150519,10614.00
20150520,10680.00
20150521,10676.00
20150522,10732.00
20150525,10762.00
20150526,10766.00
20150527,10780.00
20150528,10900.00
20150529,10873.00
20150601,10811.00
20150602,10915.00
20150603,10929.00
20150604,10998.00
20150605,10970.00
20150608,11031.00
20150609,10891.00
20150610,10874.00
20150611,10832.00
20150612,10890.00
20150615,10835.00
20150616,10762.00
20150617,10811.00
20150618,10799.00
20150619,10874.00
20150622,10814.00
20150623,10901.00
20150624,10929.00
20150625,10835.00
20150626,10766.00
20150629,10693.00
20150630,10406.00
20150701,10477.00
20150702,10623.00
20150703,10603.00
20150706,10557.00
20150707,10546.00
20150708,10594.00
20150709,10258.00
20150710,10413.00
20150713,10633.00
20150714,10846.00
20150715,10787.00
20150716,10798.00
20150717,10920.00
20150721,11101.00
20150722,11031.00
20150723,11028.00
20150724,10937.00
20150727,10760.00
20150728,10605.00
20150729,10803.00
20150730,10888.00
20150731,10841.00
20150803,10771.00
20150804,10721.00
20150805,10742.00
20150806,10909.00
20150807,10804.00
20150810,10349.00
20150811,10472.00
20150812,10415.00
20150813,10313.00
20150814,10289.00
20150817,10332.00
20150818,10413.00
20150819,10361.00
20150820,10280.00
20150821,10047.00
20150824,9586.00
20150825,9001.00
20150826,8921.00
20150827,9365.00
20150828,9705.00
20150831,9712.00
20150901,9698.00
20150902,9312.00
20150903,9513.00
20150904,9445.00
20150907,9280.00
20150908,9307.00
20150909,9581.00
20150910,9459.00
20150911,9593.00
20150914,9660.00
20150915,9638.00
20150916,9723.00
20150917,9798.00
20150918,9723.00
20150924,9590.00
20150925,9398.00
20150928,9327.00
20150929,9016.00
20150930,8976.00
20151001,9169.00
20151002,9210.00
20151005,9365.00
20151006,9534.00
20151007,9440.00
20151008,9428.00
20151009,9492.00
20151013,9522.00
20151014,9432.00
20151015,9345.00
20151016,9494.00
20151019,9532.00
20151020,9583.00
20151021,9596.00
20151022,9511.00
20151023,9695.00
20151026,9793.00
20151027,9785.00
20151028,9781.00
20151029,9824.00
20151030,9913.00
20151102,9904.00
20151104,10089.00
20151105,10143.00
20151106,10173.00
20151109,10250.00
20151110,10113.00
20151111,10134.00
20151112,10119.00
20151113,9954.00
20151116,9784.00
20151117,9948.00
20151118,9952.00
20151119,10168.00
20151120,10085.00
20151124,10170.00
20151125,10083.00
20151126,10119.00
20151127,10128.00
20151130,10151.00
20151201,10098.00
20151202,10184.00
20151203,10116.00
20151204,9871.00
20151207,10071.00
20151208,10011.00
20151209,9962.00
20151210,9714.00
20151211,9759.00
20151214,9510.00
20151215,9574.00
20151216,9653.00
20151217,9858.00
20151218,9723.00
20151221,9451.00
20151222,9522.00
20151224,9589.00
20151225,9587.00
20151228,9615.00
20151229,9609.00
20151230,9759.00
20160104,9657.00
20160105,9343.00
20160106,9323.00
20160107,9197.00
20160108,8933.00
20160112,8835.00
20160113,8919.00
20160114,8638.00
20160115,8781.00
20160118,8505.00
20160119,8545.00
20160120,8498.00
20160121,8429.00
20160122,8477.00
20160125,8748.00
20160126,8589.00
20160127,8662.00
20160128,8557.00
20160129,8708.00
20160201,8954.00
20160202,8983.00
20160203,8782.00
20160204,8590.00
20160205,8484.00
20160208,8171.00
20160209,7904.00
20160210,7843.00
20160212,7755.00
20160215,7889.00
20160216,7980.00
20160217,8072.00
20160218,8181.00
20160219,8011.00
20160222,8049.00
20160223,8128.00
20160224,7993.00
20160225,8078.00
20160226,8235.00
20160229,8270.00
20160301,8141.00
20160302,8471.00
20160303,8467.00
20160304,8474.00
20160307,8489.00
20160308,8367.00
20160309,8284.00
20160310,8373.00
20160311,8353.00
20160314,8562.00
20160315,8570.00
20160316,8515.00
20160317,8519.00
20160318,8450.00
20160322,8539.00
20160323,8580.00
20160324,8528.00
20160325,8570.00
20160328,8578.00
20160329,8564.00
20160330,8632.00
20160331,8664.00
20160401,8632.00
20160404,8623.00
20160405,8547.00
20160406,8403.00
20160407,8441.00
20160408,8268.00
20160411,8175.00
20160412,8122.00
20160413,8196.00
20160414,8355.00
20160415,8374.00
20160418,8245.00
20160419,8346.00
20160420,8380.00
20160421,8433.00
20160422,8360.00
20160425,8484.00
20160426,8438.00
20160427,8476.00
20160428,8309.00
20160502,7959.00
20160506,8030.00
20160509,7991.00
20160510,8091.00
20160511,8218.00
20160512,8058.00
20160513,8104.00
20160516,8041.00
20160517,8122.00
20160518,8035.00
20160519,8115.00
20160520,8084.00
20160523,8100.00
20160524,8047.00
20160525,8218.00
20160526,8217.00
20160527,8261.00
20160530,8363.00
20160531,8378.00
20160601,8335.00
20160602,8250.00
20160603,8221.00
20160606,8010.00
20160607,8094.00
20160608,8062.00
20160609,8071.00
20160610,8110.00
20160613,8009.00
20160614,7947.00
20160615,7941.00
20160616,7884.00
20160617,7822.00
20160620,7756.00
20160621,7731.00
20160622,7819.00
20160623,7825.00
20160624,7598.00
20160627,7482.00
20160628,7326.00
20160629,7520.00
20160630,7668.00
20160701,7705.00
20160704,7685.00
20160705,7672.00
20160706,7559.00
20160707,7582.00
20160708,7603.00
20160711,7686.00
20160712,7857.00
20160713,8040.00
20160714,7994.00
20160715,8164.00
20160719,8160.00
20160720,8240.00
20160721,8374.00
20160722,8191.00
20160725,8255.00
20160726,8126.00
20160727,8107.00
20160728,8120.00
20160729,8150.00
20160801,8002.00
20160802,8038.00
20160803,7894.00
20160804,7925.00
20160805,7946.00
20160808,8070.00
20160809,8070.00
20160810,7999.00
20160812,8038.00
20160815,8011.00
20160816,8002.00
20160817,7913.00
20160818,7847.00
20160819,7893.00
20160822,7915.00
20160823,7888.00
20160824,7921.00
20160825,7872.00
20160826,7828.00
20160829,7934.00
20160830,7942.00
20160831,8024.00
20160901,8002.00
20160902,8027.00
20160905,8099.00
20160906,8073.00
20160907,7950.00
20160908,7969.00
20160909,7976.00
20160912,7820.00
20160913,7842.00
20160914,7855.00
20160915,7872.00
20160916,7913.00
20160920,7880.00
20160921,7859.00
20160923,7844.00
20160926,7842.00
20160927,7758.00
20160928,7820.00
20160929,7851.00
20160930,7769.00
20161003,7850.00
20161004,7880.00
20161005,7904.00
20161006,7967.00
20161007,8005.00
20161011,7980.00
20161012,7931.00
20161013,8028.00
20161014,7960.00
20161017,7988.00
20161018,7915.00
20161019,7951.00
20161020,7955.00
20161021,8016.00
20161024,7994.00
20161025,8097.00
20161026,8043.00
20161027,8012.00
20161028,8039.00
20161031,7994.00
20161101,7972.00
20161102,7836.00
20161104,7683.00
20161107,7676.00
20161108,7854.00
20161109,7723.00
20161110,7965.00
20161111,7951.00
20161114,8000.00
20161115,7923.00
20161116,8070.00
20161117,8084.00
20161118,8242.00
20161121,8265.00
20161122,8302.00
20161124,8438.00
20161125,8539.00
20161128,8431.00
20161129,8345.00
20161130,8414.00
20161201,8488.00
20161202,8400.00
20161205,8420.00
20161206,8466.00
20161207,8509.00
20161208,8593.00
20161209,8658.00
20161212,8795.00
20161213,8736.00
20161214,8826.00
20161215,8964.00
20161216,9025.00
20161219,8948.00
20161220,8935.00
20161221,9040.00
20161222,8997.00
20161226,8917.00
20161227,8948.00
20161228,8965.00
20161229,8883.00
20161230,8819.00
20170104,8871.00
20170105,8897.00
20170106,8882.00
20170110,8950.00
20170111,8957.00
20170112,8938.00
20170113,8929.00
20170116,8906.00
20170117,8892.00
20170118,8774.00
20170119,8912.00
20170120,8976.00
20170123,8894.00
20170124,8808.00
20170125,8921.00
20170126,8945.00
20170127,9070.00
20170130,9061.00
20170131,8937.00
20170201,8879.00
20170202,8937.00
20170203,8907.00
20170206,8879.00
20170207,8817.00
20170208,8902.00
20170209,8893.00
20170210,9072.00
20170213,9112.00
20170214,9139.00
20170215,9235.00
20170216,9235.00
20170217,9162.00
20170220,9130.00
20170221,9173.00
20170222,9252.00
20170223,9239.00
20170224,9195.00
20170227,9187.00
20170228,9224.00
20170301,9234.00
20170302,9411.00
20170303,9382.00
20170306,9330.00
20170307,9310.00
20170308,9290.00
20170309,9330.00
20170310,9423.00
20170313,9429.00
20170314,9454.00
20170315,9448.00
20170316,9378.00
20170317,9412.00
20170321,9312.00
20170322,9140.00
20170323,9135.00
20170324,9122.00
20170327,9055.00
20170328,9063.00
20170329,9147.00
20170330,9196.00
20170331,9286.00
20170403,9189.00
20170404,9132.00
20170405,9160.00
20170406,9118.00
20170407,9179.00
20170410,9219.00
20170411,9165.00
20170412,9041.00
20170413,8956.00
20170414,8955.00
20170417,8878.00
20170418,8950.00
20170419,8943.00
20170420,8984.00
20170421,9086.00
20170424,9129.00
20170425,9198.00
20170426,9358.00
20170427,9405.00
20170428,9444.00
20170501,9481.00
20170502,9514.00
20170508,9651.00
20170509,9720.00
20170510,9760.00
20170511,9779.00
20170512,9740.00
20170515,9698.00
20170516,9753.00
20170517,9629.00
20170518,9335.00
20170519,9425.00
20170522,9485.00
20170523,9523.00
20170524,9618.00
20170525,9645.00
20170526,9729.00
20170529,9699.00
20170530,9678.00
20170531,9677.00
20170601,9687.00
20170602,9776.00
20170605,9742.00
20170606,9707.00
20170607,9593.00
20170608,9685.00
20170609,9681.00
20170612,9592.00
20170613,9512.00
20170614,9580.00
20170615,9543.00
20170616,9630.00
20170619,9562.00
20170620,9736.00
20170621,9629.00
20170622,9658.00
20170623,9700.00
20170626,9714.00
20170627,9765.00
20170628,9710.00
20170629,9836.00
20170630,9681.00
20170703,9766.00
20170704,9809.00
20170705,9797.00
20170706,9825.00
20170707,9752.00
20170710,9903.00
20170711,9928.00
20170712,9890.00
20170713,9937.00
20170714,9982.00
20170718,9924.00
20170719,9901.00
20170720,9870.00
20170721,9882.00
20170724,9797.00
20170725,9844.00
20170726,9861.00
20170727,9777.00
20170728,9751.00
20170731,9691.00
20170801,9649.00
20170802,9704.00
20170803,9753.00
20170804,9655.00
20170807,9723.00
20170808,9755.00
20170809,9675.00
20170810,9708.00
20170814,9487.00
20170815,9716.00
20170816,9742.00
20170817,9699.00
20170818,9493.00
20170821,9497.00
20170822,9480.00
20170823,9649.00
20170824,9559.00
20170825,9598.00
20170828,9545.00
20170829,9518.00
20170830,9637.00
20170831,9764.00
20170901,9783.00
20170904,9757.00
20170905,9742.00
20170906,9590.00
20170907,9676.00
20170908,9612.00
20170911,9601.00
20170912,9793.00
20170913,9853.00
20170914,9870.00
20170915,9802.00
20170919,9870.00
20170920,9853.00
20170921,9938.00
20170922,9891.00
20170925,9910.00
20170926,9752.00
20170927,9833.00
20170928,9961.00
20170929,9951.00
20171002,10012.00
20171003,10014.00
20171004,9988.00
20171005,10017.00
20171006,10098.00
20171010,10085.00
20171011,10023.00
20171012,10068.00
20171013,10044.00
20171016,10040.00
20171017,10057.00
20171018,10071.00
20171019,10151.00
20171020,10140.00
20171023,10289.00
20171024,10185.00
20171025,10260.00
20171026,10195.00
20171027,10263.00
20171030,10372.00
20171031,10305.00
20171101,10358.00
20171102,10369.00
20171106,10398.00
20171107,10439.00
20171108,10461.00
20171109,10496.00
20171110,10208.00
20171113,10232.00
20171114,10248.00
20171115,10212.00
20171116,10129.00
20171117,10212.00
20171120,10111.00
20171121,10144.00
20171122,10210.00
20171124,10121.00
20171127,10184.00
20171128,10138.00
20171129,10217.00
20171130,10176.00
20171201,10291.00
20171204,10296.00
20171205,10170.00
20171206,10158.00
20171207,10182.00
20171208,10306.00
20171211,10381.00
20171212,10416.00
20171213,10421.00
20171214,10407.00
20171215,10365.00
20171218,10420.00
20171219,10442.00
20171220,10431.00
20171221,10435.00
20171222,10468.00
20171225,10422.00
20171226,10435.00
20171227,10437.00
20171228,10444.00
20171229,10408.00
20180104,10328.00
20180105,10537.00
20180109,10674.00
20180110,10713.00
20180111,10582.00
20180112,10600.00
20180115,10611.00
20180116,10605.00
20180117,10506.00
20180118,10673.00
20180119,10647.00
20180122,10699.00
20180123,10788.00
20180124,10754.00
20180125,10619.00
20180126,10630.00
20180129,10652.00
20180130,10611.00
20180131,10528.00
20180201,10585.00
20180202,10597.00
20180205,10459.00
20180206,9986.00
20180207,10184.00
20180208,10095.00
20180209,9686.00
20180213,9833.00
20180214,9884.00
20180215,9957.00
20180216,9990.00
20180219,10008.00
20180220,10054.00
20180221,10084.00
20180222,10067.00
20180223,10016.00
20180226,10174.00
20180227,10273.00
20180228,10157.00
20180301,9967.00
20180302,9746.00
20180305,9741.00
20180306,9926.00
20180307,9893.00
20180308,9993.00
20180309,10130.00
20180312,10332.00
20180313,10278.00
20180314,10257.00
20180315,10153.00
20180316,10158.00
20180319,10142.00
20180320,9996.00
20180322,9958.00
20180323,9613.00
20180326,9426.00
20180327,9726.00
20180328,9541.00
20180329,9618.00
20180330,9711.00
20180402,9714.00
20180403,9672.00
20180404,9656.00
20180405,9788.00
20180406,9896.00
20180409,9587.00
20180410,9612.00
20180411,9778.00
20180412,9724.00
20180413,9851.00
20180416,9837.00
20180417,9857.00
20180418,10004.00
20180419,10058.00
20180420,10012.00
20180423,9972.00
20180424,10052.00
20180425,9897.00
20180426,9981.00
20180427,10136.00
20180501,10128.00
20180502,10163.00
20180507,10031.00
20180508,10027.00
20180509,10199.00
20180510,10174.00
20180511,10249.00
20180514,10254.00
20180515,10293.00
20180516,10272.00
20180517,10320.00
20180518,10367.00
20180521,10400.00
20180522,10432.00
20180523,10399.00
20180524,10325.00
20180525,10322.00
20180528,10315.00
20180529,10288.00
20180530,10122.00
20180531,10267.00
20180601,10283.00
20180604,10453.00
20180605,10545.00
20180606,10551.00
20180607,10678.00
20180608,10613.00
20180611,10628.00
20180612,10779.00
20180613,10820.00
20180614,10717.00
20180615,10859.00
20180618,10861.00
20180619,10792.00
20180620,10740.00
20180621,10824.00
20180622,10704.00
20180625,10707.00
20180626,10530.00
20180627,10599.00
20180628,10513.00
20180629,10640.00
20180702,10740.00
20180703,10806.00
20180704,10666.00
20180705,10672.00
20180706,10796.00
20180709,10879.00
20180710,11019.00
20180711,11018.00
20180712,11098.00
20180713,11296.00
20180717,11267.00
20180718,11372.00
20180719,11384.00
20180720,11360.00
20180723,11190.00
20180724,11247.00
20180725,11324.00
20180726,11415.00
20180727,11288.00
20180730,11194.00
20180731,11031.00
20180801,11170.00
20180802,11190.00
20180803,11277.00
20180806,11239.00
20180807,11321.00
20180808,11373.00
20180809,11352.00
20180810,10763.00
20180813,10652.00
20180814,10657.00
20180815,10795.00
20180816,10639.00
20180817,10695.00
20180820,10687.00
20180821,10633.00
20180822,10678.00
20180823,10744.00
20180824,10802.00
20180827,10850.00
20180828,10852.00
20180829,10954.00
20180830,11086.00
20180831,10969.00
20180903,10976.00
20180904,10984.00
20180905,10996.00
20180906,10887.00
20180907,10771.00
20180910,10760.00
20180911,10825.00
20180912,10884.00
20180913,10862.00
20180914,11017.00
20180918,10978.00
20180919,11009.00
20180920,11011.00
20180921,11130.00
20180925,11132.00
20180926,11133.00
20180927,11123.00
20180928,11257.00
20181001,11285.00
20181002,11321.00
20181003,11237.00
20181004,11326.00
20181005,11160.00
20181009,10994.00
20181010,10945.00
20181011,10454.00
20181012,10283.00
20181015,10486.00
20181016,10382.00
20181017,10691.00
20181018,10692.00
20181019,10467.00
20181022,10445.00
20181023,10475.00
20181024,10367.00
20181025,10013.00
20181026,10304.00
20181029,10022.00
20181030,9928.00
20181031,10142.00
20181101,10260.00
20181102,10438.00
20181105,10390.00
20181106,10388.00
20181107,10392.00
20181108,10695.00
20181109,10685.00
20181112,10483.00
20181113,10457.00
20181114,10232.00
20181115,10159.00
20181116,10280.00
20181119,10226.00
20181120,9977.00
20181121,9836.00
20181122,9933.00
20181126,9927.00
20181127,10045.00
20181128,10080.00
20181129,10338.00
20181130,10323.00
20181203,10439.00
20181204,10571.00
20181205,10137.00
20181206,10141.00
20181207,10155.00
20181210,9874.00
20181211,9956.00
20181212,10007.00
20181213,10066.00
20181214,10044.00
20181217,9841.00
20181218,9542.00
20181219,9566.00
20181220,9391.00
20181221,9168.00
20181225,8882.00
20181226,8931.00
20181227,8966.00
20181228,9296.00
20190104,9004.00
20190107,9232.00
20190108,9332.00
20190109,9471.00
20190110,9493.00
20190111,9555.00
20190115,9523.00
20190116,9623.00
20190117,9671.00
20190118,9777.00
20190121,9900.00
20190122,9901.00
20190123,9741.00
20190124,9734.00
20190125,9773.00
20190128,9831.00
20190129,9732.00
20190130,9714.00
20190131,9877.00
20190201,10037.00
20190204,10101.00
20190205,10233.00
20190206,10268.00
20190207,10253.00
20190208,10142.00
20190212,10200.00
20190213,10367.00
20190214,10402.00
20190215,10371.00
20190218,10435.00
20190219,10434.00
20190220,10448.00
20190221,10480.00
20190222,10428.00
20190225,10496.00
20190226,10617.00
20190227,10578.00
20190228,10615.00
20190301,10724.00
20190304,10901.00
20190305,10847.00
20190306,10818.00
20190307,10741.00
20190308,10674.00
20190311,10584.00
20190312,10785.00
20190313,10809.00
20190314,10875.00
20190315,10942.00
20190318,10930.00
20190319,10882.00
20190320,10908.00
20190322,10821.00
20190325,10621.00
20190326,10654.00
20190327,10744.00
20190328,10651.00
20190329,10735.00
20190401,10830.00
20190402,10983.00
20190403,11021.00
20190404,11028.00
20190405,11050.00
20190408,11058.00
20190409,11076.00
20190410,11034.00
20190411,11064.00
20190412,11086.00
20190415,11177.00
20190416,11190.00
20190417,11161.00
20190418,11130.00
20190419,11171.00
20190422,11167.00
20190423,11154.00
20190424,11303.00
20190425,11327.00
20190426,11356.00
20190507,11291.00
20190508,11068.00
20190509,11085.00
20190510,10521.00
20190513,10522.00
20190514,10239.00
20190515,10382.00
20190516,10479.00
20190517,10612.00
20190520,10556.00
20190521,10444.00
20190522,10571.00
20190523,10538.00
20190524,10366.00
20190527,10370.00
20190528,10376.00
20190529,10304.00
20190530,10228.00
20190531,10265.00
20190603,10052.00
20190604,9878.00
20190605,10068.00
20190606,10188.00
20190607,10221.00
20190610,10354.00
20190611,10392.00
20190612,10380.00
20190613,10367.00
20190614,10353.00
20190617,10357.00
20190618,10403.00
20190619,10505.00
20190620,10511.00
20190621,10597.00
20190624,10601.00
20190625,10550.00
20190626,10396.00
20190627,10397.00
20190628,10467.00
20190701,10580.00
20190702,10686.00
20190703,10628.00
20190704,10726.00
20190705,10735.00
20190708,10767.00
20190709,10756.00
20190710,10816.00
20190711,10815.00
20190712,10842.00
20190716,10818.00
20190717,10814.00
20190718,10664.00
20190719,10687.00
20190722,10628.00
20190723,10686.00
20190724,10740.00
20190725,10790.00
20190726,10777.00
20190729,10853.00
20190730,10870.00
20190731,10857.00
20190801,10806.00
20190802,10525.00
20190805,10363.00
20190806,9996.00
20190807,10179.00
20190808,10220.00
20190809,10391.00
20190813,10098.00
20190814,10197.00
20190815,9900.00
20190816,9967.00
20190819,10112.00
20190820,10221.00
20190821,10134.00
20190822,10240.00
20190823,10225.00
20190826,9831.00
20190827,9900.00
20190828,10003.00
20190829,10079.00
20190830,10255.00
20190902,10224.00
20190903,10242.00
20190904,10117.00
20190905,10290.00
20190906,10484.00
20190909,10438.00
20190910,10404.00
20190911,10362.00
20190912,10442.00
20190913,10512.00
20190917,10507.00
20190918,10526.00
20190919,10572.00
20190920,10580.00
20190924,10471.00
20190925,10321.00
20190926,10478.00
20190927,10495.00
