20160908,1
20160909,5
20160912,7
20160913,8
20160914,9
20160915,10
20160916,11
20160920,12
20160921,12
20160923,14
20160926,16
20160927,19
20160928,21
20160929,22
20160930,22
20161003,22
20161004,23
20161005,24
20161006,25
20161007,25
20161011,26
20161012,27
20161013,27
20161014,28
20161017,28
20161018,30
20161019,31
20161020,32
20161021,33
20161024,32
20161025,37
20161026,40
20161027,40
20161028,42
20161031,43
20161101,48
20161102,48
20161104,50
20161107,52
20161108,59
20161109,56
20161110,78
20161111,80
20161114,80
20161115,79
20161116,90
20161117,92
20161118,94
20161121,99
20161122,98
20161124,100
20161125,100
20161128,100
20161129,99
20161130,100
20161201,101
20161202,102
20161205,102
20161206,103
20161207,105
20161208,109
20161209,110
20161212,111
20161213,113
20161214,113
20161215,113
20161216,115
20161219,117
20161220,118
20161221,120
20161222,122
20161226,121
20161227,124
20161228,125
20161229,124
20161230,124
20170104,127
20170105,127
20170106,126
20170110,126
20170111,129
20170112,128
20170113,132
20170116,136
20170117,134
20170118,135
20170119,137
20170120,136
20170123,135
20170124,139
20170125,141
20170126,143
20170127,144
20170130,142
20170131,141
20170201,142
20170202,142
20170203,143
20170206,143
20170207,140
20170208,142
20170209,141
20170210,144
20170213,144
20170214,144
20170215,146
20170216,152
20170217,151
20170220,151
20170221,162
20170222,161
20170223,161
20170224,161
20170227,160
20170228,161
20170301,162
20170302,165
20170303,164
20170306,164
20170307,166
20170308,165
20170309,169
20170310,172
20170313,173
20170314,185
20170315,184
20170316,186
20170317,186
20170321,186
20170322,182
20170323,184
20170324,187
20170327,184
20170328,188
20170329,192
20170330,190
20170331,188
20170403,189
20170404,188
20170405,189
20170406,187
20170407,189
20170410,190
20170411,189
20170412,187
20170413,187
20170414,187
20170417,190
20170418,190
20170419,189
20170420,189
20170421,192
20170424,194
20170425,197
20170426,199
20170427,198
20170428,197
20170501,198
20170502,201
20170508,206
20170509,208
20170510,195
20170511,196
20170512,194
20170515,194
20170516,195
20170517,194
20170518,194
20170519,192
20170522,193
20170523,194
20170524,196
20170525,196
20170526,195
20170529,196
20170530,196
20170531,196
20170601,197
20170602,201
20170605,201
20170606,199
20170607,197
20170608,197
20170609,196
20170612,196
20170613,197
20170614,197
20170615,197
20170616,198
20170619,200
20170620,203
20170621,202
20170622,202
20170623,203
20170626,202
20170627,204
20170628,204
20170629,205
20170630,203
20170703,204
20170704,204
20170705,206
20170706,207
20170707,206
20170710,208
20170711,210
20170712,209
20170713,210
20170714,209
20170718,208
20170719,208
20170720,210
20170721,206
20170724,205
20170725,205
20170726,206
20170727,208
20170728,207
20170731,207
20170801,208
20170802,210
20170803,210
20170804,210
20170807,211
20170808,212
20170809,210
20170810,209
20170814,208
20170815,211
20170816,211
20170817,212
20170818,209
20170821,210
20170822,211
20170823,212
20170824,210
20170825,211
20170828,212
20170829,212
20170830,216
20170831,215
20170901,216
20170904,214
20170905,213
20170906,214
20170907,215
20170908,215
20170911,217
20170912,219
20170913,220
20170914,220
20170915,221
20170919,225
20170920,222
20170921,222
20170922,221
20170925,223
20170926,223
20170927,224
20170928,227
20170929,226
20171002,226
20171003,227
20171004,227
20171005,227
20171006,228
20171010,229
20171011,231
20171012,234
20171013,235
20171016,236
20171017,239
20171018,270
20171019,270
20171020,241
20171023,245
20171024,247
20171025,247
20171026,249
20171027,252
20171030,252
20171031,298
20171101,302
20171102,306
20171106,306
20171107,313
20171108,316
20171109,319
20171110,320
20171113,318
20171114,319
20171115,313
20171116,320
20171117,320
20171120,320
20171121,323
20171122,325
20171124,326
20171127,327
20171128,325
20171129,327
20171130,328
20171201,329
20171204,331
20171205,291
20171206,286
20171207,290
20171208,294
20171211,309
20171212,308
20171213,309
20171214,306
20171215,305
20171218,312
20171219,314
20171220,313
20171221,319
20171222,320
20171225,323
20171226,323
20171227,325
20171228,323
20171229,323
20180104,333
20180105,336
20180109,339
20180110,343
20180111,345
20180112,344
20180115,352
20180116,358
20180117,360
20180118,358
20180119,363
20180122,359
20180123,363
20180124,362
20180125,371
20180126,372
20180129,374
20180130,377
20180131,376
20180201,388
20180202,395
20180205,388
20180206,365
20180207,369
20180208,377
20180209,374
20180213,376
20180214,378
20180215,383
20180216,390
20180219,406
20180220,404
20180221,408
20180222,405
20180223,409
20180226,413
20180227,424
20180228,420
20180301,417
20180302,422
20180305,422
20180306,430
20180307,427
20180308,431
20180309,433
20180312,442
20180313,448
20180314,446
20180315,448
20180316,449
20180319,446
20180320,445
20180322,451
20180323,435
20180326,439
20180327,456
20180328,457
20180329,460
20180330,464
20180402,463
20180403,472
20180404,474
20180405,479
20180406,476
20180409,479
20180410,483
20180411,484
20180412,484
20180413,488
20180416,490
20180417,493
20180418,500
20180419,493
20180420,493
20180423,496
20180424,504
20180425,502
20180426,506
20180427,510
20180501,508
20180502,516
20180507,518
20180508,522
20180509,519
20180510,523
20180511,531
20180514,533
20180515,536
20180516,538
20180517,544
20180518,543
20180521,541
20180522,546
20180523,544
20180524,537
20180525,537
20180528,542
20180529,542
20180530,537
20180531,544
20180601,545
20180604,558
20180605,558
20180606,559
20180607,563
20180608,555
20180611,558
20180612,563
20180613,565
20180614,561
20180615,564
20180618,562
20180619,553
20180620,556
20180621,564
20180622,562
20180625,561
20180626,567
20180627,572
20180628,572
20180629,574
20180702,564
20180703,564
20180704,568
20180705,562
20180706,567
20180709,574
20180710,571
20180711,570
20180712,574
20180713,582
20180717,587
20180718,593
20180719,592
20180720,592
20180723,593
20180724,597
20180725,599
20180726,609
20180727,612
20180730,611
20180731,609
20180801,618
20180802,622
20180803,621
20180806,618
20180807,624
20180808,629
20180809,627
20180810,624
20180813,616
20180814,632
20180815,630
20180816,633
20180817,637
20180820,634
20180821,638
20180822,648
20180823,650
20180824,655
20180827,664
20180828,668
20180829,671
20180830,674
20180831,674
20180903,671
20180904,681
20180905,676
20180906,678
20180907,684
20180910,690
20180911,701
20180912,700
20180913,710
20180914,708
20180918,713
20180919,704
20180920,702
20180921,704
20180925,707
20180926,712
20180927,733
20180928,738
20181001,744
20181002,762
20181003,743
20181004,739
20181005,735
20181009,724
20181010,728
20181011,705
20181012,714
20181015,708
20181016,726
20181017,739
20181018,734
20181019,730
20181022,734
20181023,720
20181024,722
20181025,704
20181026,702
20181029,700
20181030,713
20181031,730
20181101,737
20181102,760
20181105,753
20181106,769
20181107,765
20181108,779
20181109,778
20181112,777
20181113,766
20181114,766
20181115,768
20181116,771
20181119,776
20181120,773
20181121,773
20181122,780
20181126,783
20181127,793
20181128,799
20181129,802
20181130,810
20181203,822
20181204,813
20181205,812
20181206,799
20181207,807
20181210,794
20181211,794
20181212,811
20181213,818
20181214,806
20181217,808
20181218,800
20181219,798
20181220,776
20181221,765
20181225,730
20181226,750
20181227,790
20181228,790
20190104,779
20190107,816
20190108,822
20190109,830
20190110,825
20190111,833
20190115,841
20190116,845
20190117,851
20190118,862
20190121,867
20190122,866
20190123,861
20190124,865
20190125,876
20190128,872
20190129,876
20190130,873
20190131,891
20190201,883
20190204,905
20190205,906
20190206,905
20190207,898
20190208,882
20190212,902
20190213,915
20190214,914
20190215,885
20190218,908
20190219,910
20190220,913
20190221,918
20190222,915
20190225,921
20190226,921
20190227,925
20190228,920
20190301,927
20190304,948
20190305,942
20190306,942
20190307,934
20190308,919
20190311,927
20190312,944
20190313,937
20190314,936
20190315,945
20190318,959
20190319,953
20190320,955
20190322,969
20190325,951
20190326,984
20190327,990
20190328,975
20190329,985
20190401,1006
20190402,999
20190403,1003
20190404,1001
20190405,1003
20190408,1001
20190409,999
20190410,993
20190411,998
20190412,998
20190415,1013
20190416,1018
20190417,1020
20190418,1009
20190419,1013
20190422,1014
20190423,1022
20190424,1014
20190425,1021
20190426,1020
20190507,1007
20190508,1006
20190509,993
20190510,1002
20190513,1002
20190514,1003
20190515,1015
20190516,1019
20190517,1032
20190520,1033
20190521,1032
20190522,1033
20190523,1029
20190524,1031
20190527,1037
20190528,1043
20190529,1033
20190530,1040
20190531,1029
20190603,1025
20190604,1037
20190605,1061
20190606,1061
20190607,1065
20190610,1080
20190611,1089
20190612,1082
20190613,1074
20190614,1080
20190617,1076
20190618,1079
20190619,1100
20190620,1105
20190621,1099
20190624,1101
20190625,1099
20190626,1096
20190627,1112
20190628,1113
20190701,1138
20190702,1158
20190703,1149
20190704,1153
20190705,1155
20190708,1144
20190709,1143
20190710,1143
20190711,1153
20190712,1152
20190716,1147
20190717,1158
20190718,1134
20190719,1160
20190722,1154
20190723,1169
20190724,1174
20190725,1176
20190726,1173
20190729,1172
20190730,1179
20190731,1171
20190801,1179
20190802,1163
20190805,1151
20190806,1158
20190807,1166
20190808,1171
20190809,1177
20190813,1167
20190814,1184
20190815,1174
20190816,1186
20190819,1193
20190820,1207
20190821,1203
20190822,1207
20190823,1210
20190826,1191
20190827,1205
20190828,1206
20190829,1208
20190830,1232
20190902,1227
20190903,1242
20190904,1238
20190905,1262
20190906,1262
20190909,1267
20190910,1262
20190911,1285
20190912,1297
20190913,1304
20190917,1305
20190918,1305
20190919,1291
20190920,1285
20190924,1292
20190925,1290
20190926,1298
20190927,1292
20190930,1281
20191001,1303
20191002,1309
20191003,1287
20191004,1290
20191007,1291
20191008,1308
20191009,1304
20191010,1303
20191011,1318
20191015,1336
20191016,1355
20191017,1345
20191018,1341
20191021,1343
20191023,1356
20191024,1359
20191025,1359
20191028,1358
20191029,1369
20191030,1366
20191031,1370
20191101,1367
20191105,1400
20191106,1397
20191107,1397
20191108,1394
20191111,1396
20191112,1404
20191113,1394
20191114,1382
20191115,1395
20191118,1408
20191119,1406
20191120,1401
20191121,1406
20191122,1407
20191125,1415
20191126,1419
20191127,1427
20191128,1426
20191129,1421
20191202,1439
20191203,1446
20191204,1440
20191205,1446
20191206,1451
20191209,1459
20191210,1456
20191211,1460
20191212,1465
20191213,1492
20191216,1477
20191217,1497
20191218,1489
20191219,1481
20191220,1478
20191223,1479
20191224,1479
20191225,1474
20191226,1485
20191227,1486
20191230,1476
20200106,1455
20200107,1503
20200108,1483
20200109,1512
20200110,1522
20200114,1527
20200115,1521
20200116,1531
20200117,1537
20200120,1547
20200121,1544
20200122,1557
20200123,1545
20200124,1547
20200127,1523
20200128,1520
20200129,1530
20200130,1515
20200131,1528
20200203,1519
20200204,1541
20200205,1557
20200206,1597
20200207,1587
20200210,1576
20200212,1577
20200213,1582
20200214,1575
20200217,1563
20200218,1559
20200219,1577
20200220,1584
20200221,1589
20200225,1537
20200226,1542
20200227,1511
20200228,1463
20200302,1478
20200303,1483
20200304,1484
20200305,1503
20200306,1463
20200309,1386
20200310,1409
20200311,1395
20200312,1343
20200313,1277
20200316,1255
20200317,1309
20200318,1314
20200319,1334
20200323,1348
20200324,1401
20200325,1498
20200326,1485
20200327,1555
20200330,1547
20200331,1509
20200401,1466
20200402,1460
20200403,1455
20200406,1513
20200407,1550
20200408,1572
20200409,1563
20200410,1580
20200413,1559
20200414,1592
20200415,1593
20200416,1594
20200417,1619
20200420,1608
20200421,1599
20200422,1591
20200423,1615
20200424,1608
20200427,1636
20200428,1635
20200430,1654
20200501,1629
20200507,1637
20200508,1680
20200511,1706
20200512,1710
20200513,1710
20200514,1679
20200515,1689
20200518,1711
20200519,1745
20200520,1761
20200521,1764
20200522,1748
20200525,1778
20200526,1820
20200527,1838
20200528,1865
20200529,1848
20200601,1863
20200602,1874
20200603,1887
20200604,1892
20200605,1899
20200608,1920
20200609,1915
20200610,1908
20200611,1870
20200612,1851
20200615,1812
20200616,1904
20200617,1898
20200618,1895
20200619,1897
20200622,1896
20200623,1913
20200624,1905
20200625,1885
20200626,1908
20200629,1882
20200630,1898
20200701,1877
20200702,1906
20200703,1920
20200706,1950
20200707,1945
20200708,1926
20200709,1925
20200710,1899
20200713,1965
20200714,1946
20200715,1978
20200716,1977
20200717,1973
20200720,1975
20200721,1991
20200722,1977
20200727,1983
20200728,1977
20200729,1954
20200730,1957
20200731,1906
20200803,1948
20200804,2001
20200805,1999
20200806,1992
20200807,1987
20200811,2041
20200812,2067
20200813,2078
20200814,2065
20200817,2046
20200818,2060
20200819,2064
20200820,2048
20200821,2058
20200824,2063
20200825,2087
20200826,2087
20200827,2078
20200828,2066
20200831,2068
20200901,2088
20200902,2109
20200903,2104
20200904,2084
20200907,2080
20200908,2104
20200909,2085
20200910,2115
20200911,2132
20200914,2150
20200915,2136
20200916,2170
20200917,2153
20200918,2160
20200923,2157
20200924,2156
20200925,2162
20200928,2199
20200929,2192
20200930,2140
20201001,2161
20201002,2140
20201005,2203
20201006,2195
20201007,2195
20201008,2206
20201009,2193
20201012,2201
20201013,2214
20201014,2207
20201015,2189
20201016,2198
20201019,2229
20201020,2211
20201021,2232
20201022,2211
20201023,2231
20201026,2221
20201027,2317
20201028,2310
20201029,2309
20201030,2274
20201102,2323
20201104,2362
20201105,2402
20201106,2288
20201109,2315
20201110,2330
20201111,2346
20201112,2335
20201113,2293
20201116,2328
20201117,2345
20201118,2321
20201119,2327
20201120,2328
20201124,2378
20201125,2384
20201126,2406
20201127,2429
20201130,2388
20201201,2443
20201202,2472
20201203,2485
20201204,2495
20201207,2491
20201208,2500
20201209,2534
20201210,2526
20201211,2552
20201214,2570
20201215,2581
20201216,2621
20201217,2648
20201218,2655
20201221,2667
20201222,2661
20201223,2692
20201224,2726
20201225,2740
20201228,2766
20201229,2848
20201230,2830
20210104,2833
20210105,2882
20210106,2906
20210107,2964
20210108,3029
20210112,3031
20210113,3055
20210114,3076
20210115,3055
20210118,3061
20210119,3098
20210120,3094
20210121,3127
20210122,3150
20210125,3163
20210126,3190
20210127,3220
20210128,3193
20210129,3154
20210201,3229
20210202,3299
20210203,3351
20210204,3370
20210205,3441
20210208,3511
20210209,3524
20210210,3536
20210212,3549
20210215,3612
20210216,3675
20210217,3656
20210218,3623
20210219,3607
20210222,3642
20210224,3592
20210225,3653
20210226,3541
20210301,3642
20210302,3662
20210303,3707
20210304,3670
20210305,3713
20210308,3725
20210309,3780
20210310,3768
20210311,3790
20210312,3839
20210315,3875
20210316,3949
20210317,3954
20210318,4010
20210319,4034
20210322,4011
20210323,4002
20210324,3929
20210325,4000
20210326,4081
20210329,4100
20210330,4109
20210331,4074
20210401,4131
20210402,4184
20210405,4219
20210406,4177
20210407,4215
20210408,4186
20210409,4218
20210412,4218
20210413,4240
20210414,4234
20210415,4264
20210416,4282
20210419,4281
20210420,4239
20210421,4155
20210422,4240
20210423,4230
20210426,4250
20210427,4220
20210428,4250
20210430,4233
20210506,4334
20210507,4376
20210510,4429
20210511,4335
20210512,4313
20210513,4266
20210514,4365
20210517,4363
20210518,4475
20210519,4453
20210520,4469
20210521,4505
20210524,4527
20210525,4540
20210526,4545
20210527,4527
20210528,4631
20210531,4560
20210601,4602
20210602,4663
20210603,4710
20210604,4685
20210607,4713
20210608,4704
20210609,4701
20210610,4711
20210611,4737
20210614,4754
20210615,4797
20210616,4814
20210617,4781
20210618,4743
20210621,4646
20210622,4866
20210623,4839
20210624,4842
20210625,4888
20210628,4896
20210629,4883
20210630,4892
20210701,4912
20210702,4985
20210705,4968
20210706,4999
20210707,4956
20210708,4959
20210709,4948
20210712,5097
20210713,5114
20210714,5082
20210715,5027
20210716,5039
20210719,4996
20210720,4988
20210721,5067
20210726,5141
20210727,5184
20210728,5140
20210729,5177
20210730,5130
20210802,5260
20210803,5249
20210804,5226
20210805,5259
20210806,5269
20210810,5283
20210811,5352
20210812,5338
20210813,5351
20210816,5261
20210817,5297
20210818,5324
20210819,5266
20210820,5249
20210823,5379
20210824,5440
20210825,5413
20210826,5418
20210827,5405
20210830,5478
20210831,5513
20210901,5581
20210902,5593
20210903,5675
20210906,5722
20210907,5827
20210908,5827
20210909,5813
20210910,5905
20210913,5916
20210914,5996
20210915,5957
20210916,6011
20210917,6055
20210921,5959
20210922,5970
20210924,6134
20210927,6125
20210928,6111
20210929,6039
20210930,6076
20211001,5977
20211004,5989
20211005,5942
20211006,5974
20211007,5973
20211008,6055
20211011,6166
20211012,6132
20211013,6109
20211014,6159
20211015,6296
20211018,6302
20211019,6336
20211020,6296
20211021,6221
20211022,6248
20211025,6233
20211026,6329
20211027,6284
20211028,6252
20211029,6292
20211101,6450
20211102,6386
20211104,6453
20211105,6426
20211108,6431
20211109,6391
20211110,6375
20211111,6423
20211112,6504
20211115,6518
20211116,6556
20211117,6518
20211118,6540
20211119,6587
20211122,6585
20211124,6545
20211125,6639
20211126,6496
20211129,6485
20211130,6451
20211201,6519
20211202,6522
20211203,6646
20211206,6619
20211207,6763
20211208,6774
20211209,6726
20211210,6689
20211213,6775
20211214,6773
20211215,6831
20211216,6966
20211217,6702
20211220,6566
20211221,6718
20211222,6714
20211223,6799
20211224,6766
20211227,6730
20211228,6865
20211229,6839
20211230,6866
20220104,7001
20220105,6978
20220106,6827
20220107,6869
20220111,6853
20220112,6981
20220113,6910
20220114,6826
20220117,6918
20220118,6896
20220119,6713
20220120,6810
20220121,6781
20220124,6802
20220125,6715
20220126,6746
20220127,6581
20220128,6729
20220131,6800
20220201,6836
20220202,7001
20220203,6888
20220204,6959
20220207,6942
20220208,6980
20220209,7052
20220210,7088
20220214,6936
20220215,6905
20220216,7054
20220217,6986
20220218,6974
20220221,6937
20220222,6852
20220224,6777
20220225,6811
20220228,6865
20220301,6914
20220302,6794
20220303,6916
20220304,6785
20220307,6642
20220308,6609
20220309,6613
20220310,6889
20220311,6765
20220314,6823
20220315,6883
20220316,7008
20220317,7093
20220318,7111
20220322,7207
20220323,7367
20220324,7374
20220325,7381
20220328,7349
20220329,7416
20220330,7390
20220331,7331
20220401,7328
20220404,7387
20220405,7371
20220406,7277
20220407,7170
20220408,7203
20220411,7188
20220412,7101
20220413,7209
20220414,7283
20220415,7227
20220418,7198
20220419,7271
20220420,7340
20220421,7405
20220422,7308
20220425,7210
20220426,7250
20220427,7177
20220428,7360
20220502,7315
20220506,7425
20220509,7284
20220510,7241
20220511,7220
20220512,7170
20220513,7326
20220516,7286
20220517,7345
20220518,7414
20220519,7318
20220520,7410
20220523,7474
20220524,7403
20220525,7417
20220526,7429
20220527,7472
20220530,7594
20220531,7548
20220601,7675
20220602,7622
20220603,7664
20220606,7683
20220607,7688
20220608,7757
20220609,7746
20220610,7638
20220613,7485
20220614,7433
20220615,7384
20220616,7493
20220617,7371
20220620,7342
20220621,7518
20220622,7511
20220623,7503
20220624,7566
20220627,7650
20220628,7693
20220629,7642
20220630,7568
20220701,7481
20220704,7633
20220705,7645
20220706,7549
20220707,7671
20220708,7690
20220711,7809
20220712,7650
20220713,7695
20220714,7707
20220715,7700
20220719,7768
20220720,7947
20220721,7870
20220722,7899
20220725,7824
20220726,7827
20220727,7839
20220728,7853
20220729,7814
20220801,7890
20220802,7767
20220803,7797
20220804,7800
20220805,7861
20220808,7890
20220809,7819
20220810,7811
20220812,7985
20220815,8035
20220816,8029
20220817,8124
20220818,8071
20220819,8103
20220822,8095
20220823,8028
20220824,8043
20220825,8100
20220826,8116
20220829,7965
20220830,8124
20220831,8067
20220901,7975
20220902,8008
20220905,8015
20220906,8011
20220907,7979
20220908,8162
20220909,8162
20220912,8211
20220913,8235
20220914,8067
20220915,8100
20220916,8081
20220920,8122
20220921,8028
20220922,8032
20220926,7834
20220927,7893
20220928,7821
20220929,7981
20220930,7862
20221003,7943
20221004,8226
20221005,8226
20221006,8252
20221007,8158
20221011,8006
20221012,8025
20221013,7978
20221014,8172
20221017,8071
20221018,8201
20221019,8218
20221020,8180
20221021,8146
20221024,8170
20221025,8256
20221026,8293
20221027,8226
20221028,8216
20221031,8349
20221101,8395
20221102,8408
20221104,8292
20221107,8405
20221108,8481
20221109,8418
20221110,8369
20221111,8560
20221114,8406
20221115,8545
20221116,8487
20221117,8479
20221118,8481
20221121,8510
20221122,8647
20221124,8738
20221125,8695
20221128,8630
20221129,8582
20221130,8685
20221201,8709
20221202,8584
20221205,8594
20221206,8615
20221207,8516
20221208,8487
20221209,8582
20221212,8566
20221213,8625
20221214,8678
20221215,8652
20221216,8598
20221219,8586
20221220,8498
20221221,8456
20221222,8571
20221223,8528
20221226,8568
20221227,8611
20221228,8624
20221229,8580
20221230,8603
20230104,8493
20230105,8532
20230106,8573
20230110,8600
20230111,8704
20230112,8737
20230113,8707
20230116,8630
20230117,8747
20230118,8895
20230119,8779
20230120,8841
20230123,8930
20230124,9041
20230125,9009
20230126,8960
20230127,8973
20230130,8931
20230131,8893
20230201,8897
20230202,8883
20230203,8907
20230206,8933
20230207,8949
20230208,8946
20230209,8949
20230210,8964
20230213,8917
20230214,9089
20230215,8961
20230216,9053
20230217,9010
20230220,9036
20230221,9036
20230222,8939
20230224,9004
20230227,9024
20230228,9034
20230301,9059
20230302,9089
20230303,9224
20230306,9285
20230307,9305
20230308,9314
20230309,9396
20230310,9207
20230313,9074
20230314,8948
20230315,8940
20230316,8890
20230317,9030
20230320,8890
20230322,9071
20230323,9044
20230324,9040
20230327,9086
20230328,9111
20230329,9246
20230330,9283
20230331,9382
20230403,9426
20230404,9473
20230405,9265
20230406,9163
20230407,9211
20230410,9272
20230411,9354
20230412,9419
20230413,9425
20230414,9568
20230417,9452
20230418,9553
20230419,9540
20230420,9518
20230421,9495
20230424,9502
20230425,9523
20230426,9437
20230427,9485
20230428,9603
20230501,9693
20230502,9717
20230508,9687
20230509,9817
20230510,9760
20230511,9765
20230512,9837
20230515,9917
20230516,10023
20230517,10033
20230518,10157
20230519,10156
20230522,10215
20230523,10157
20230524,10123
20230525,10112
20230526,10138
20230529,10207
20230530,10202
20230531,10064
20230601,10193
20230602,10388
20230605,10502
20230606,10580
20230607,10421
20230608,10362
20230609,10525
20230612,10587
20230613,10718
20230614,10858
20230615,10844
20230616,10915
20230619,10877
20230620,10858
20230621,10935
20230622,10953
20230623,10801
20230626,10805
20230627,10788
20230628,11005
20230629,11003
20230630,10969
20230703,11128
20230704,11069
20230705,11071
20230706,10934
20230707,10850
20230710,10808
20230711,10800
20230712,10745
20230713,10858
20230714,10839
20230718,10866
20230719,11020
20230720,10934
20230721,10949
20230724,11042
20230725,11057
20230726,11046
20230727,11104
20230728,11089
20230731,11244
20230801,11325
20230802,11170
20230803,11014
20230804,11054
20230807,11112
20230808,11159
20230809,11121
20230810,11232
20230814,11131
20230815,11199
20230816,11088
20230817,11062
20230818,10995
20230821,11024
20230822,11161
20230823,11217
20230824,11258
20230825,11153
20230828,11331
20230829,11355
20230830,11391
20230831,11489
20230901,11571
20230904,11704
20230905,11716
20230906,11787
20230907,11726
20230908,11599
20230911,11625
20230912,11763
20230913,11749
20230914,11901
20230915,12021
20230919,12050
20230920,11940
20230921,11846
20230922,11833
20230925,11930
20230926,11859
20230927,11905
20230928,11847
20230929,11780
20231002,11779
20231003,11623
20231004,11359
20231005,11624
20231006,11645
20231010,11898
20231011,11882
20231012,12056
20231013,11885
20231016,11721
20231017,11862
20231018,11890
20231019,11734
20231020,11712
20231023,11648
20231024,11681
20231025,11770
20231026,11616
20231027,11791
20231030,11680
20231031,11790
20231101,12115
20231102,12190
20231106,12343
20231107,12164
20231108,11996
20231109,12170
20231110,12196
20231113,12173
20231114,12214
20231115,12349
20231116,12334
20231117,12414
20231120,12307
20231121,12315
20231122,12370
20231124,12429
20231127,12353
20231128,12326
20231129,12264
20231130,12349
20231201,12402
20231204,12326
20231205,12237
20231206,12469
20231207,12322
20231208,12126
20231211,12335
20231212,12320
20231213,12330
20231214,12139
20231215,12202
20231218,12163
20231219,12281
20231220,12348
20231221,12215
20231222,12260
20231225,12251
20231226,12261
20231227,12405
20231228,12379
20231229,12399
20240104,12475
20240105,12603
20240109,12686
20240110,12861
20240111,13019
20240112,13111
20240115,13188
20240116,13118
20240117,13083
20240118,13079
20240119,13193
20240122,13401
20240123,13346
20240124,13274
20240125,13272
20240126,13156
20240129,13345
20240130,13333
20240131,13478
20240201,13415
20240202,13471
20240205,13580
20240206,13499
20240207,13594
20240208,13677
20240209,13614
20240213,13921
20240214,13780
20240215,13855
20240216,14108
20240219,14190
20240220,14179
20240221,14173
20240222,14391
20240226,14465
20240227,14528
20240228,14533
20240229,14542
20240301,14764
20240304,14776
20240305,14855
20240306,14920
20240307,14821
20240308,14860
20240311,14532
20240312,14516
20240313,14500
20240314,14499
20240315,14552
20240318,14879
20240319,15025
20240321,15269
20240322,15393
20240325,15186
20240326,15213
20240327,15331
20240328,15200
20240329,15322
20240401,15103
20240402,15141
20240403,15111
20240404,15247
20240405,15074
20240408,15236
20240409,15393
20240410,15323
20240411,15358
20240412,15426
20240415,15387
20240416,15128
20240417,14952
20240418,15075
20240419,14827
20240422,15076
20240423,15131
20240424,15364
20240425,15071
20240426,15232
20240430,15531
20240501,15465
20240502,15473
20240507,15608
20240508,15383
20240509,15436
20240510,15562
20240513,15568
20240514,15620
20240515,15623
20240516,15719
20240517,15765
