20020726,9992.00
20020729,9974.00
20020730,9955.00
20020731,10026.00
20020801,9971.00
20020802,9998.00
20020805,10004.00
20020806,10048.00
20020807,10018.00
20020808,10062.00
20020809,10030.00
20020812,9969.00
20020813,9975.00
20020814,10007.00
20020815,9899.00
20020816,9859.00
20020819,9908.00
20020820,9900.00
20020821,9957.00
20020822,9944.00
20020823,9915.00
20020826,9946.00
20020827,9954.00
20020828,9937.00
20020829,9994.00
20020830,9989.00
20020902,10013.00
20020903,10035.00
20020904,10101.00
20020905,10140.00
20020906,10198.00
20020909,10117.00
20020910,10099.00
20020911,10113.00
20020912,10145.00
20020913,10200.00
20020917,10303.00
20020918,10329.00
20020919,10386.00
20020920,10490.00
20020924,10534.00
20020925,10561.00
20020926,10446.00
20020927,10400.00
20020930,10476.00
20021001,10536.00
20021002,10524.00
20021003,10531.00
20021004,10503.00
20021007,10489.00
20021008,10659.00
20021009,10610.00
20021010,10640.00
20021011,10606.00
20021015,10654.00
20021016,10568.00
20021017,10532.00
20021018,10516.00
20021021,10511.00
20021022,10503.00
20021023,10527.00
20021024,10495.00
20021025,10501.00
20021028,10505.00
20021029,10536.00
20021030,10495.00
20021031,10526.00
20021101,10569.00
20021105,10559.00
20021106,10561.00
20021107,10582.00
20021108,10618.00
20021111,10586.00
20021112,10550.00
20021113,10597.00
20021114,10583.00
20021115,10446.00
20021118,10496.00
20021119,10526.00
20021120,10616.00
20021121,10619.00
20021122,10615.00
20021125,10585.00
20021126,10427.00
20021127,10445.00
20021128,10431.00
20021129,10471.00
20021202,10540.00
20021203,10692.00
20021204,10705.00
20021205,10774.00
20021206,10832.00
20021209,10797.00
20021210,10828.00
20021211,10827.00
20021212,10839.00
20021213,10850.00
20021216,10732.00
20021217,10781.00
20021218,10863.00
20021219,10845.00
20021220,10818.00
20021224,10779.00
20021225,10826.00
20021226,10848.00
20021227,10891.00
20021230,10958.00
20030106,10896.00
20030107,10886.00
20030108,10953.00
20030109,10963.00
20030110,10972.00
20030114,10967.00
20030115,10923.00
20030116,10935.00
20030117,10964.00
20030120,11045.00
20030121,11111.00
20030122,11154.00
20030123,11188.00
20030124,11189.00
20030127,11283.00
20030128,11353.00
20030129,11336.00
20030130,11349.00
20030131,11378.00
20030203,11402.00
20030204,11448.00
20030205,11514.00
20030206,11454.00
20030207,11468.00
20030210,11532.00
20030212,11514.00
20030213,11527.00
20030214,11590.00
20030217,11373.00
20030218,11280.00
20030219,11160.00
20030220,11258.00
20030221,11275.00
20030224,11155.00
20030225,11217.00
20030226,11106.00
20030227,11126.00
20030228,11098.00
20030303,11220.00
20030304,11277.00
20030305,11309.00
20030306,11326.00
20030307,11348.00
20030310,11370.00
20030311,11405.00
20030312,11403.00
20030313,11421.00
20030314,11225.00
20030317,11145.00
20030318,10966.00
20030319,10978.00
20030320,11040.00
20030324,11103.00
20030325,11160.00
20030326,11112.00
20030327,11148.00
20030328,11171.00
20030331,11309.00
20030401,11283.00
20030402,11270.00
20030403,11192.00
20030404,11202.00
20030407,11220.00
20030408,11143.00
20030409,11208.00
20030410,11290.00
20030411,11280.00
20030414,11288.00
20030415,11294.00
20030416,11322.00
20030417,11389.00
20030418,11376.00
20030421,11389.00
20030422,11429.00
20030423,11515.00
20030424,11529.00
20030425,11603.00
20030428,11629.00
20030430,11644.00
20030501,11649.00
20030502,11690.00
20030506,11733.00
20030507,11766.00
20030508,11648.00
20030509,11879.00
20030512,11897.00
20030513,11874.00
20030514,11842.00
20030515,11693.00
20030516,11661.00
20030519,11874.00
20030520,12025.00
20030521,12064.00
20030522,12095.00
20030523,12108.00
20030526,12230.00
20030527,12296.00
20030528,12255.00
20030529,12283.00
20030530,12430.00
20030602,12330.00
20030603,12273.00
20030604,12402.00
20030605,12236.00
20030606,12412.00
20030609,12289.00
20030610,12332.00
20030611,12279.00
20030612,12393.00
20030613,12393.00
20030616,12512.00
20030617,12479.00
20030618,12435.00
20030619,12282.00
20030620,12347.00
20030623,12200.00
20030624,12101.00
20030625,12068.00
20030626,12154.00
20030627,12098.00
20030630,12091.00
20030701,12195.00
20030702,12223.00
20030703,12059.00
20030704,11995.00
20030707,11987.00
20030708,11803.00
20030709,11817.00
20030710,11775.00
20030711,11803.00
20030714,11732.00
20030715,11743.00
20030716,11602.00
20030717,11620.00
20030718,11685.00
20030722,11778.00
20030723,11785.00
20030724,11942.00
20030725,11947.00
20030728,11998.00
20030729,11979.00
20030730,11998.00
20030731,11920.00
20030801,11767.00
20030804,11726.00
20030805,11894.00
20030806,11881.00
20030807,11861.00
20030808,11820.00
20030811,11780.00
20030812,11772.00
20030813,11694.00
20030814,11772.00
20030815,11531.00
20030818,11572.00
20030819,11489.00
20030820,11433.00
20030821,11308.00
20030822,11139.00
20030825,11065.00
20030826,11004.00
20030827,11046.00
20030828,11035.00
20030829,11047.00
20030901,11072.00
20030902,11036.00
20030903,10777.00
20030904,10804.00
20030905,10994.00
20030908,11217.00
20030909,11152.00
20030910,11295.00
20030911,11330.00
20030912,11311.00
20030916,11470.00
20030917,11224.00
20030918,11351.00
20030919,11262.00
20030922,11182.00
20030924,11200.00
20030925,11181.00
20030926,11213.00
20030929,11176.00
20030930,11279.00
20031001,11362.00
20031002,11369.00
20031003,11282.00
20031006,11146.00
20031007,11301.00
20031008,11188.00
20031009,11225.00
20031010,11077.00
20031014,10993.00
20031015,11049.00
20031016,11006.00
20031017,11015.00
20031020,11022.00
20031021,11040.00
20031022,11070.00
20031023,11161.00
20031024,11206.00
20031027,11099.00
20031028,10989.00
20031029,10928.00
20031030,10943.00
20031031,10933.00
20031104,10955.00
20031105,10908.00
20031106,10882.00
20031107,10854.00
20031110,10878.00
20031111,10755.00
20031112,10796.00
20031113,10896.00
20031114,10964.00
20031117,11008.00
20031118,10989.00
20031119,11106.00
20031120,11128.00
20031121,11133.00
20031125,11026.00
20031126,11038.00
20031127,11126.00
20031128,11153.00
20031201,11289.00
20031202,11152.00
20031203,11218.00
20031204,11179.00
20031205,11177.00
20031208,11237.00
20031209,11250.00
20031210,11253.00
20031211,11335.00
20031212,11316.00
20031215,11326.00
20031216,11411.00
20031217,11389.00
20031218,11483.00
20031219,11524.00
20031222,11508.00
20031224,11501.00
20031225,11529.00
20031226,11542.00
20031229,11519.00
20031230,11530.00
20040105,11619.00
20040106,11579.00
20040107,11657.00
20040108,11582.00
20040109,11720.00
20040113,11797.00
20040114,11795.00
20040115,11695.00
20040116,11637.00
20040119,11461.00
20040120,11520.00
20040121,11711.00
20040122,11760.00
20040123,11757.00
20040126,11658.00
20040127,11501.00
20040128,11585.00
20040129,11508.00
20040130,11392.00
20040202,11420.00
20040203,11373.00
20040204,11475.00
20040205,11493.00
20040206,11549.00
20040209,11675.00
20040210,11716.00
20040212,11810.00
20040213,11801.00
20040216,11640.00
20040217,11669.00
20040218,11790.00
20040219,11746.00
20040220,11818.00
20040223,11787.00
20040224,11784.00
20040225,11903.00
20040226,11846.00
20040227,11847.00
20040301,11912.00
20040302,11796.00
20040303,11698.00
20040304,11631.00
20040305,11790.00
20040308,12095.00
20040309,12105.00
20040310,12004.00
20040311,11855.00
20040312,11978.00
20040315,11868.00
20040316,11832.00
20040317,11652.00
20040318,11617.00
20040319,11610.00
20040322,11531.00
20040323,11568.00
20040324,11614.00
20040325,11314.00
20040326,11306.00
20040329,11249.00
20040330,11237.00
20040331,11288.00
20040401,11212.00
20040402,11254.00
20040405,11029.00
20040406,11055.00
20040407,11192.00
20040408,11223.00
20040409,11251.00
20040412,11234.00
20040413,11102.00
20040414,11085.00
20040415,11285.00
20040416,11277.00
20040419,11278.00
20040420,11362.00
20040421,11211.00
20040422,11233.00
20040423,11337.00
20040426,11169.00
20040427,11194.00
20040428,11345.00
20040430,11429.00
20040506,11471.00
20040507,11510.00
20040510,11555.00
20040511,11628.00
20040512,11527.00
20040513,11626.00
20040514,11640.00
20040517,11592.00
20040518,11723.00
20040519,11636.00
20040520,11581.00
20040521,11519.00
20040524,11487.00
20040525,11586.00
20040526,11563.00
20040527,11607.00
20040528,11665.00
20040531,11509.00
20040601,11436.00
20040602,11571.00
20040603,11475.00
20040604,11596.00
20040607,11654.00
20040608,11523.00
20040609,11507.00
20040610,11370.00
20040611,11317.00
20040614,11275.00
20040615,11457.00
20040616,11387.00
20040617,11340.00
20040618,11303.00
20040621,11329.00
20040622,11301.00
20040623,11293.00
20040624,11206.00
20040625,11199.00
20040628,11240.00
20040629,11310.00
20040630,11233.00
20040701,11328.00
20040702,11347.00
20040705,11512.00
20040706,11563.00
20040707,11547.00
20040708,11575.00
20040709,11612.00
20040712,11520.00
20040713,11622.00
20040714,11547.00
20040715,11658.00
20040716,11667.00
20040720,11648.00
20040721,11547.00
20040722,11571.00
20040723,11613.00
20040726,11494.00
20040727,11511.00
20040728,11541.00
20040729,11595.00
20040730,11625.00
20040802,11585.00
20040803,11523.00
20040804,11545.00
20040805,11616.00
20040806,11698.00
20040809,11788.00
20040810,11808.00
20040811,11834.00
20040812,11758.00
20040813,11884.00
20040816,11804.00
20040817,11761.00
20040818,11686.00
20040819,11632.00
20040820,11662.00
20040823,11593.00
20040824,11483.00
20040825,11382.00
20040826,11462.00
20040827,11451.00
20040830,11389.00
20040831,11450.00
20040901,11492.00
20040902,11527.00
20040903,11489.00
20040906,11459.00
20040907,11427.00
20040908,11382.00
20040909,11460.00
20040910,11583.00
20040913,11595.00
20040914,11633.00
20040915,11589.00
20040916,11524.00
20040917,11530.00
20040921,11588.00
20040922,11693.00
20040924,11773.00
20040927,11779.00
20040928,11864.00
20040929,11901.00
20040930,11850.00
20041001,11839.00
20041004,11847.00
20041005,11755.00
20041006,11849.00
20041007,11828.00
20041008,11811.00
20041012,11760.00
20041013,11731.00
20041014,11766.00
20041015,11818.00
20041018,11851.00
20041019,11857.00
20041020,11794.00
20041021,11859.00
20041022,11818.00
20041025,11886.00
20041026,11896.00
20041027,11864.00
20041028,11796.00
20041029,11775.00
20041101,11813.00
20041102,11790.00
20041104,11844.00
20041105,11912.00
20041108,11897.00
20041109,11855.00
20041110,11896.00
20041111,11989.00
20041112,12010.00
20041115,11859.00
20041116,11822.00
20041117,11851.00
20041118,11760.00
20041119,11682.00
20041122,11653.00
20041124,11755.00
20041125,11766.00
20041126,11836.00
20041129,11857.00
20041130,11883.00
20041201,11901.00
20041202,11924.00
20041203,11895.00
20041206,11970.00
20041207,12072.00
20041208,12092.00
20041209,12163.00
20041210,12195.00
20041213,12198.00
20041214,12226.00
20041215,12273.00
20041216,12310.00
20041217,12184.00
20041220,12185.00
20041221,12224.00
20041222,12216.00
20041224,12256.00
20041227,12297.00
20041228,12285.00
20041229,12252.00
20041230,12312.00
20050104,12093.00
20050105,12109.00
20050106,12066.00
20050107,12109.00
20050111,12000.00
20050112,11893.00
20050113,11922.00
20050114,11896.00
20050117,11764.00
20050118,11754.00
20050119,11734.00
20050120,11811.00
20050121,11804.00
20050124,11807.00
20050125,11797.00
20050126,11875.00
20050127,11881.00
20050128,11833.00
20050131,11906.00
20050201,11929.00
20050202,11952.00
20050203,11954.00
20050204,11963.00
20050207,11872.00
20050208,11890.00
20050209,11972.00
20050210,12036.00
20050214,12042.00
20050215,11989.00
20050216,11954.00
20050217,12047.00
20050218,12071.00
20050221,12029.00
20050222,12002.00
20050223,12032.00
20050224,12055.00
20050225,12083.00
20050228,12089.00
20050301,12030.00
20050302,11987.00
20050303,11968.00
20050304,12001.00
20050307,12076.00
20050308,12110.00
20050309,12150.00
20050310,12094.00
20050311,12110.00
20050314,12154.00
20050315,12133.00
20050316,12096.00
20050317,12173.00
20050318,12185.00
20050322,12019.00
20050323,11996.00
20050324,11959.00
20050325,11970.00
20050328,11983.00
20050329,12047.00
20050330,12103.00
20050331,12058.00
20050401,12167.00
20050404,12138.00
20050405,12181.00
20050406,12180.00
20050407,12237.00
20050408,12207.00
20050411,12257.00
20050412,12226.00
20050413,12181.00
20050414,12167.00
20050415,12170.00
20050418,12213.00
20050419,12302.00
20050420,12301.00
20050421,12314.00
20050422,12263.00
20050425,12144.00
20050426,12111.00
20050427,12152.00
20050428,12142.00
20050502,11980.00
20050506,11990.00
20050509,11902.00
20050510,12004.00
20050511,12036.00
20050512,12029.00
20050513,12028.00
20050516,11942.00
20050517,11857.00
20050518,11924.00
20050519,11974.00
20050520,11989.00
20050523,11941.00
20050524,11939.00
20050525,11940.00
20050526,11999.00
20050527,11927.00
20050530,11932.00
20050531,11878.00
20050601,11825.00
20050602,11802.00
20050603,11814.00
20050606,11728.00
20050607,11683.00
20050608,11732.00
20050609,11760.00
20050610,11784.00
20050613,11768.00
20050614,11844.00
20050615,11752.00
20050616,11759.00
20050617,11705.00
20050620,11833.00
20050621,11801.00
20050622,11786.00
20050623,11822.00
20050624,11747.00
20050627,11884.00
20050628,11939.00
20050629,11873.00
20050630,11936.00
20050701,11989.00
20050704,11910.00
20050705,11872.00
20050706,11862.00
20050707,11913.00
20050708,11942.00
20050711,11956.00
20050712,11964.00
20050713,12050.00
20050714,12016.00
20050715,12036.00
20050719,11970.00
20050720,12045.00
20050721,12101.00
20050722,11928.00
20050725,11935.00
20050726,11972.00
20050727,11996.00
20050728,12058.00
20050729,12111.00
20050801,12116.00
20050802,12107.00
20050803,12020.00
20050804,12122.00
20050805,12180.00
20050808,12231.00
20050809,12221.00
20050810,12181.00
20050811,12112.00
20050812,12113.00
20050815,11997.00
20050816,11907.00
20050817,11964.00
20050818,11952.00
20050819,11934.00
20050822,11913.00
20050823,11888.00
20050824,11940.00
20050825,12015.00
20050826,12019.00
20050829,12044.00
20050830,12005.00
20050831,12077.00
20050901,12143.00
20050902,12232.00
20050905,12262.00
20050906,12193.00
20050907,12168.00
20050908,12199.00
20050909,12235.00
20050912,12134.00
20050913,12076.00
20050914,12119.00
20050915,12098.00
20050916,12073.00
20050920,12086.00
20050921,12107.00
20050922,12209.00
20050926,12061.00
20050927,12066.00
20050928,12097.00
20050929,12109.00
20050930,12084.00
20051003,12119.00
20051004,12080.00
20051005,12103.00
20051006,12180.00
20051007,12243.00
20051011,12189.00
20051012,12149.00
20051013,12175.00
20051014,12149.00
20051017,12168.00
20051018,12194.00
20051019,12194.00
20051020,12231.00
20051021,12272.00
20051024,12261.00
20051025,12230.00
20051026,12280.00
20051027,12320.00
20051028,12300.00
20051031,12264.00
20051101,12296.00
20051102,12315.00
20051104,12297.00
20051107,12214.00
20051108,12123.00
20051109,12122.00
20051110,12111.00
20051111,12054.00
20051114,12121.00
20051115,12067.00
20051116,12116.00
20051117,12109.00
20051118,12159.00
20051121,12166.00
20051122,12132.00
20051124,12175.00
20051125,12241.00
20051128,12203.00
20051129,12282.00
20051130,12253.00
20051201,12288.00
20051202,12350.00
20051205,12391.00
20051206,12452.00
20051207,12446.00
20051208,12383.00
20051209,12453.00
20051212,12441.00
20051213,12514.00
20051214,12504.00
20051215,12323.00
20051216,12078.00
20051219,12165.00
20051220,12220.00
20051221,12178.00
20051222,12161.00
20051226,12058.00
20051227,12112.00
20051228,12187.00
20051229,12250.00
20051230,12238.00
20060104,12220.00
20060105,12347.00
20060106,12321.00
20060110,12169.00
20060111,12130.00
20060112,12175.00
20060113,12139.00
20060116,12195.00
20060117,12265.00
20060118,12312.00
20060119,12278.00
20060120,12249.00
20060123,12326.00
20060124,12323.00
20060125,12364.00
20060126,12372.00
20060127,12365.00
20060130,12356.00
20060131,12408.00
20060201,12429.00
20060202,12409.00
20060203,12496.00
20060206,12473.00
20060207,12423.00
20060208,12304.00
20060209,12360.00
20060210,12418.00
20060213,12235.00
20060214,12197.00
20060215,12148.00
20060216,12142.00
20060217,12138.00
20060220,12250.00
20060221,12269.00
20060222,12299.00
20060223,12256.00
20060224,12077.00
20060227,11949.00
20060228,11915.00
20060301,11994.00
20060302,11986.00
20060303,12094.00
20060306,12140.00
20060307,12167.00
20060308,12055.00
20060309,12087.00
20060310,12101.00
20060313,12151.00
20060314,12153.00
20060315,12148.00
20060316,12171.00
20060317,12201.00
20060320,12124.00
20060322,12170.00
20060323,12120.00
20060324,12121.00
20060327,12117.00
20060328,12022.00
20060329,12113.00
20060330,12105.00
20060331,12178.00
20060403,12185.00
20060404,12175.00
20060405,12218.00
20060406,12277.00
20060407,12210.00
20060410,12155.00
20060411,12165.00
20060412,12175.00
20060413,12182.00
20060414,12174.00
20060417,12180.00
20060418,12249.00
20060419,12237.00
20060420,12314.00
20060421,12294.00
20060424,12126.00
20060425,11998.00
20060426,12075.00
20060427,12074.00
20060428,12128.00
20060501,12161.00
20060502,12137.00
20060508,12063.00
20060509,11978.00
20060510,12009.00
20060511,12009.00
20060512,11999.00
20060515,11919.00
20060516,11901.00
20060517,11877.00
20060518,11894.00
20060519,12008.00
20060522,12051.00
20060523,12155.00
20060524,12154.00
20060525,12193.00
20060526,12111.00
20060529,12119.00
20060530,12166.00
20060531,12196.00
20060601,12152.00
20060602,12155.00
20060605,12207.00
20060606,12225.00
20060607,12211.00
20060608,12231.00
20060609,12178.00
20060612,12198.00
20060613,12198.00
20060614,12266.00
20060615,12289.00
20060616,12254.00
20060619,12314.00
20060620,12259.00
20060621,12179.00
20060622,12232.00
20060623,12261.00
20060626,12217.00
20060627,12266.00
20060628,12252.00
20060629,12255.00
20060630,12246.00
20060703,12279.00
20060704,12298.00
20060705,12351.00
20060706,12295.00
20060707,12342.00
20060710,12258.00
20060711,12216.00
20060712,12274.00
20060713,12316.00
20060714,12345.00
20060718,12365.00
20060719,12362.00
20060720,12454.00
20060721,12497.00
20060724,12498.00
20060725,12485.00
20060726,12459.00
20060727,12497.00
20060728,12462.00
20060731,12424.00
20060801,12404.00
20060802,12449.00
20060803,12427.00
20060804,12483.00
20060807,12524.00
20060808,12551.00
20060809,12574.00
20060810,12616.00
20060811,12534.00
20060814,12568.00
20060815,12470.00
20060816,12491.00
20060817,12543.00
20060818,12550.00
20060821,12551.00
20060822,12644.00
20060823,12640.00
20060824,12628.00
20060825,12643.00
20060828,12722.00
20060829,12735.00
20060830,12714.00
20060831,12787.00
20060901,12800.00
20060904,12797.00
20060905,12666.00
20060906,12652.00
20060907,12683.00
20060908,12570.00
20060911,12563.00
20060912,12691.00
20060913,12670.00
20060914,12688.00
20060915,12738.00
20060919,12726.00
20060920,12681.00
20060921,12696.00
20060922,12684.00
20060925,12763.00
20060926,12733.00
20060927,12749.00
20060928,12797.00
20060929,12802.00
20061002,12797.00
20061003,12833.00
20061004,12836.00
20061005,12799.00
20061006,12796.00
20061010,12793.00
20061011,12777.00
20061012,12770.00
20061013,12769.00
20061016,12738.00
20061017,12705.00
20061018,12706.00
20061019,12708.00
20061020,12734.00
20061023,12761.00
20061024,12734.00
20061025,12748.00
20061026,12761.00
20061027,12829.00
20061030,12777.00
20061031,12799.00
20061101,12810.00
20061102,12864.00
20061106,12857.00
20061107,12877.00
20061108,12903.00
20061109,12899.00
20061110,12973.00
20061113,12972.00
20061114,12941.00
20061115,12848.00
20061116,12873.00
20061117,12863.00
20061120,12894.00
20061121,12907.00
20061122,12915.00
20061124,12838.00
20061127,12956.00
20061128,12985.00
20061129,13049.00
20061130,13051.00
20061201,13098.00
20061204,13163.00
20061205,13161.00
20061206,13074.00
20061207,13067.00
20061208,13061.00
20061211,13070.00
20061212,13171.00
20061213,13213.00
20061214,13219.00
20061215,13202.00
20061218,13142.00
20061219,13124.00
20061220,13242.00
20061221,13240.00
20061222,13225.00
20061225,13200.00
20061226,13233.00
20061227,13223.00
20061228,13179.00
20061229,13211.00
20070104,13268.00
20070105,13121.00
20070109,13079.00
20070110,13065.00
20070111,13060.00
20070112,13129.00
20070115,13085.00
20070116,13159.00
20070117,13189.00
20070118,13187.00
20070119,13282.00
20070122,13293.00
20070123,13329.00
20070124,13420.00
20070125,13245.00
20070126,13262.00
20070129,13238.00
20070130,13248.00
20070131,13275.00
20070201,13255.00
20070202,13252.00
20070205,13238.00
20070206,13129.00
20070207,13183.00
20070208,13286.00
20070209,13343.00
20070213,13280.00
20070214,13292.00
20070215,13198.00
20070216,13139.00
20070219,13139.00
20070220,13166.00
20070221,13226.00
20070222,13313.00
20070223,13331.00
20070226,13354.00
20070227,13338.00
20070228,13173.00
20070301,13215.00
20070302,13048.00
20070305,12794.00
20070306,12769.00
20070307,12915.00
20070308,12829.00
20070309,12965.00
20070312,13027.00
20070313,13042.00
20070314,12903.00
20070315,13064.00
20070316,13089.00
20070319,13083.00
20070320,13174.00
20070322,13233.00
20070323,13215.00
20070326,13133.00
20070327,13203.00
20070328,13178.00
20070329,13017.00
20070330,13157.00
20070402,13161.00
20070403,13174.00
20070404,13244.00
20070405,13272.00
20070406,13316.00
20070409,13324.00
20070410,13307.00
20070411,13353.00
20070412,13374.00
20070413,13369.00
20070416,13421.00
20070417,13465.00
20070418,13446.00
20070419,13434.00
20070420,13470.00
20070423,13472.00
20070424,13402.00
20070425,13469.00
20070426,13488.00
20070427,13545.00
20070501,13615.00
20070502,13616.00
20070507,13604.00
20070508,13595.00
20070509,13518.00
20070510,13556.00
20070511,13458.00
20070514,13553.00
20070515,13465.00
20070516,13471.00
20070517,13471.00
20070518,13498.00
20070521,13505.00
20070522,13464.00
20070523,13482.00
20070524,13462.00
20070525,13399.00
20070528,13458.00
20070529,13455.00
20070530,13437.00
20070531,13429.00
20070601,13451.00
20070604,13451.00
20070605,13482.00
20070606,13444.00
20070607,13395.00
20070608,13305.00
20070611,13243.00
20070612,13277.00
20070613,13187.00
20070614,13295.00
20070615,13332.00
20070618,13446.00
20070619,13499.00
20070620,13506.00
20070621,13490.00
20070622,13517.00
20070625,13594.00
20070626,13549.00
20070627,13506.00
20070628,13553.00
20070629,13549.00
20070702,13634.00
20070703,13669.00
20070704,13626.00
20070705,13645.00
20070706,13625.00
20070709,13689.00
20070710,13671.00
20070711,13672.00
20070712,13746.00
20070713,13784.00
20070717,13735.00
20070718,13762.00
20070719,13802.00
20070720,13827.00
20070723,13808.00
20070724,13744.00
20070725,13654.00
20070726,13660.00
20070727,13540.00
20070730,13385.00
20070731,13509.00
20070801,13399.00
20070802,13428.00
20070803,13503.00
20070806,13458.00
20070807,13564.00
20070808,13527.00
20070809,13623.00
20070810,13317.00
20070813,13417.00
20070814,13284.00
20070815,12929.00
20070816,12757.00
20070817,12526.00
20070820,12632.00
20070821,12647.00
20070822,12629.00
20070823,12853.00
20070824,12906.00
20070827,13057.00
20070828,12888.00
20070829,12697.00
20070830,12954.00
20070831,12987.00
20070903,12921.00
20070904,12926.00
20070905,12957.00
20070906,12882.00
20070907,12951.00
20070910,12798.00
20070911,12908.00
20070912,13005.00
20070913,13069.00
20070914,13086.00
20070918,13079.00
20070919,13226.00
20070920,13209.00
20070921,13170.00
20070925,13107.00
20070926,13194.00
20070927,13238.00
20070928,13281.00
20071001,13368.00
20071002,13443.00
20071003,13367.00
20071004,13439.00
20071005,13482.00
20071009,13469.00
20071010,13540.00
20071011,13531.00
20071012,13584.00
20071015,13558.00
20071016,13540.00
20071017,13445.00
20071018,13492.00
20071019,13462.00
20071022,13396.00
20071023,13344.00
20071024,13439.00
20071025,13400.00
20071026,13472.00
20071029,13523.00
20071030,13564.00
20071031,13624.00
20071101,13716.00
20071102,13598.00
20071105,13686.00
20071106,13652.00
20071107,13745.00
20071108,13628.00
20071109,13687.00
20071112,13365.00
20071113,13198.00
20071114,13411.00
20071115,13204.00
20071116,13097.00
20071119,13216.00
20071120,13103.00
20071121,13208.00
20071122,13097.00
20071126,13095.00
20071127,12959.00
20071128,13064.00
20071129,13205.00
20071130,13202.00
20071203,13153.00
20071204,13135.00
20071205,13188.00
20071206,13177.00
20071207,13225.00
20071210,13177.00
20071211,13240.00
20071212,13103.00
20071213,13224.00
20071214,13236.00
20071217,13142.00
20071218,13102.00
20071219,13153.00
20071220,13130.00
20071221,13077.00
20071225,13199.00
20071226,13220.00
20071227,13319.00
20071228,13359.00
20080104,13015.00
20080107,13001.00
20080108,12993.00
20080109,12974.00
20080110,13097.00
20080111,13136.00
20080115,13014.00
20080116,12833.00
20080117,12818.00
20080118,12759.00
20080121,12721.00
20080122,12501.00
20080123,12762.00
20080124,12799.00
20080125,12872.00
20080128,12784.00
20080129,12881.00
20080130,12860.00
20080131,12838.00
20080201,12944.00
20080204,12921.00
20080205,12925.00
20080206,12825.00
20080207,12762.00
20080208,12783.00
20080212,12755.00
20080213,12806.00
20080214,12903.00
20080215,12686.00
20080218,12713.00
20080219,12692.00
20080220,12735.00
20080221,12709.00
20080222,12724.00
20080225,12739.00
20080226,12774.00
20080227,12814.00
20080228,12793.00
20080229,12724.00
20080303,12609.00
20080304,12634.00
20080305,12659.00
20080306,12705.00
20080307,12701.00
20080310,12662.00
20080311,12578.00
20080312,12726.00
20080313,12690.00
20080314,12663.00
20080317,12350.00
20080318,12282.00
20080319,12527.00
20080321,12310.00
20080324,12346.00
20080325,12483.00
20080326,12449.00
20080327,12445.00
20080328,12466.00
20080331,12572.00
20080401,12522.00
20080402,12618.00
20080403,12714.00
20080404,12745.00
20080407,12753.00
20080408,12802.00
20080409,12767.00
20080410,12728.00
20080411,12753.00
20080414,12681.00
20080415,12757.00
20080416,12767.00
20080417,12823.00
20080418,12851.00
20080421,12939.00
20080422,12905.00
20080423,12941.00
20080424,12908.00
20080425,12867.00
20080428,12882.00
20080430,12807.00
20080501,12840.00
20080502,12824.00
20080507,12887.00
20080508,12739.00
20080509,12707.00
20080512,12682.00
20080513,12827.00
20080514,12842.00
20080515,12625.00
20080516,12541.00
20080519,12589.00
20080520,12539.00
20080521,12579.00
20080522,12547.00
20080523,12633.00
20080526,12575.00
20080527,12588.00
20080528,12592.00
20080529,12629.00
20080530,12603.00
20080602,12585.00
20080603,12500.00
20080604,12468.00
20080605,12517.00
20080606,12642.00
20080609,12694.00
20080610,12687.00
20080611,12659.00
20080612,12666.00
20080613,12664.00
20080616,12624.00
20080617,12703.00
20080618,12720.00
20080619,12755.00
20080620,12704.00
20080623,12754.00
20080624,12757.00
20080625,12776.00
20080626,12864.00
20080627,12872.00
20080630,12835.00
20080701,12706.00
20080702,12729.00
20080703,12755.00
20080704,12766.00
20080707,12796.00
20080708,12894.00
20080709,12903.00
20080710,12895.00
20080711,12966.00
20080714,12996.00
20080715,12951.00
20080716,12817.00
20080717,12788.00
20080718,12932.00
20080722,12883.00
20080723,12888.00
20080724,12881.00
20080725,12871.00
20080728,12950.00
20080729,12965.00
20080730,12954.00
20080731,12994.00
20080801,13002.00
20080804,12960.00
20080805,13021.00
20080806,13000.00
20080807,13076.00
20080808,13027.00
20080811,12832.00
20080812,12812.00
20080813,12703.00
20080814,12732.00
20080815,12463.00
20080818,12502.00
20080819,12439.00
20080820,12489.00
20080821,12495.00
20080822,12425.00
20080825,12446.00
20080826,12390.00
20080827,12369.00
20080828,12394.00
20080829,12337.00
20080901,12199.00
20080902,12156.00
20080903,12117.00
20080904,12051.00
20080905,11745.00
20080908,12040.00
20080909,11722.00
20080910,11676.00
20080911,11585.00
20080912,11570.00
20080916,11445.00
20080917,11665.00
20080918,11621.00
20080919,11647.00
20080922,11817.00
20080924,11795.00
20080925,11899.00
20080926,11857.00
20080929,11856.00
20080930,11501.00
20081001,11579.00
20081002,11446.00
20081003,11243.00
20081006,11082.00
20081007,10766.00
20081008,10814.00
20081009,10616.00
20081010,10441.00
20081014,10769.00
20081015,10584.00
20081016,10336.00
20081017,10538.00
20081020,10580.00
20081021,10493.00
20081022,10101.00
20081023,9717.00
20081024,9728.00
20081027,9255.00
20081028,9020.00
20081029,9713.00
20081030,10038.00
20081031,9831.00
20081104,9681.00
20081105,10023.00
20081106,9836.00
20081107,9588.00
20081110,9989.00
20081111,9687.00
20081112,9569.00
20081113,9310.00
20081114,9647.00
20081117,9231.00
20081118,9289.00
20081119,9301.00
20081120,9200.00
